Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Robinette,Electrical Systems Tech,43878.00,9303.00,5393.00,33499.00,58574.00,,92073.00,2013,,Oakdale,""
Matthew Sweet,Lead Maint. Worker,49705.00,1457.00,10840.00,28707.00,62002.00,,90709.00,2013,,Oakdale,""
Julie F Christel,Executive Secretary,65871.00,0.00,2235.00,21053.00,68106.00,,89159.00,2013,,Oakdale,""
Scott D Mchenry,Equip. Coordinator,53924.00,8986.00,5520.00,19364.00,68430.00,,87794.00,2013,,Oakdale,""
Brian N Odom,Building Inspector II,50425.00,1646.00,2153.00,32405.00,54224.00,,86629.00,2013,,Oakdale,""
Rolando Avila,Lead Maint. Worker,53733.00,2358.00,2898.00,27631.00,58989.00,,86620.00,2013,,Oakdale,""
Jeff Roberts,Equipment Operator,41268.00,11782.00,812.00,31715.00,53862.00,,85577.00,2013,,Oakdale,""
Salvador L Montanez,Equip. Operator,40362.00,5815.00,0.00,33595.00,46177.00,,79772.00,2013,,Oakdale,""
Colleen M Andersen,Administrative Secretary,54663.00,412.00,5520.00,16712.00,60595.00,,77307.00,2013,,Oakdale,""
David J Serpa,Maint. Worker II,41372.00,3917.00,240.00,29733.00,45529.00,,75262.00,2013,,Oakdale,""
Stanley V Milam,Sr. Maint. Worker,36044.00,5602.00,3176.00,30341.00,44822.00,,75163.00,2013,,Oakdale,""
Rouze E Roberts,Executive Secretary,48622.00,0.00,2388.00,22854.00,51010.00,,73864.00,2013,,Oakdale,""
Robert L Davis,Maint. Worker II,34998.00,5895.00,108.00,31879.00,41001.00,,72880.00,2013,,Oakdale,""
Beverly Eagle-Rodriguez,Dispatcher,40645.00,2209.00,1330.00,27731.00,44184.00,,71915.00,2013,,Oakdale,""
Todd J Cordoni,WWTP Maint. Mechanic,42889.00,68.00,0.00,28331.00,42957.00,,71288.00,2013,,Oakdale,""
Sofia M Robinette,Dispatcher,45426.00,1646.00,891.00,22275.00,47963.00,,70238.00,2013,,Oakdale,""
Debra L Howell,Administrative Secretary,43939.00,629.00,797.00,24346.00,45365.00,,69711.00,2013,,Oakdale,""
Andrew R Stever,Police Officer,36203.00,11607.00,2689.00,16888.00,50499.00,,67387.00,2013,,Oakdale,""
David Black,Electrical Systems Tech,37165.00,967.00,2744.00,25210.00,40876.00,,66086.00,2013,,Oakdale,""
Charles Deschenes,Operations Manager,63270.00,0.00,0.00,0.00,63270.00,,63270.00,2013,,Oakdale,""
Bradley Clinkenbeard,Sr. Maint. Worker,28556.00,3813.00,177.00,29518.00,32546.00,,62064.00,2013,,Oakdale,""
Michelle R McKinsey,Senior Human Resources Analyst,45021.00,0.00,0.00,15556.00,45021.00,,60577.00,2013,,Oakdale,""
Ann Lemons,Dispatcher,38999.00,3423.00,1494.00,15033.00,43916.00,,58949.00,2013,,Oakdale,""
Not Provided,Community Services Officer,35672.00,816.00,3593.00,18671.00,40081.00,,58752.00,2013,,Oakdale,""
Christine Sulhoff,Finance Clerk,33969.00,255.00,2270.00,21865.00,36494.00,,58359.00,2013,,Oakdale,""
Carrie Wyckoff,Finance Clerk,33516.00,150.00,2326.00,21714.00,35992.00,,57706.00,2013,,Oakdale,""
Christine Phillips,Finance Clerk,33491.00,0.00,1979.00,21861.00,35470.00,,57331.00,2013,,Oakdale,""
Dawn Evans,Dispatcher,35193.00,2080.00,1306.00,15682.00,38579.00,,54261.00,2013,,Oakdale,""
Troy Long,Maint. Worker II,30057.00,1776.00,4397.00,16100.00,36230.00,,52330.00,2013,,Oakdale,""
David T Owens,Prevent. Maint. Tech.,34983.00,75.00,8786.00,8149.00,43844.00,,51993.00,2013,,Oakdale,""
Cynthia L Burns,Dispatcher,29451.00,1048.00,1687.00,19366.00,32186.00,,51552.00,2013,,Oakdale,""
Michael Shaw,Animal Control Officer,35481.00,1246.00,8472.00,3282.00,45199.00,,48481.00,2013,,Oakdale,""
Heather L Tamburrino,Police Clerk II,35963.00,335.00,700.00,11212.00,36998.00,,48210.00,2013,,Oakdale,""
Mario Ibarra,Custodian,23751.00,476.00,828.00,22163.00,25055.00,,47218.00,2013,,Oakdale,""
James E Geske,Maint. Worker II,29168.00,0.00,619.00,16737.00,29787.00,,46524.00,2013,,Oakdale,""
Maximiliano Messina,Police Master Officer,28475.00,0.00,0.00,10634.00,28475.00,,39109.00,2013,,Oakdale,""
John R Lane,WWTP Operator III,0.00,0.00,0.00,37569.00,0.00,,37569.00,2013,,Oakdale,""
Donald C Mynear,Maint. Worker II,25939.00,0.00,0.00,7723.00,25939.00,,33662.00,2013,,Oakdale,""
James Walsh,Maint. Worker II,24770.00,382.00,3072.00,5319.00,28224.00,,33543.00,2013,,Oakdale,""
Duane L Reynolds,Lead Maint. Worker,0.00,0.00,0.00,31975.50,0.00,,31975.50,2013,,Oakdale,""
Danielle Hilgen,Animal Control Officer,28108.00,0.00,3041.00,0.00,31149.00,,31149.00,2013,,Oakdale,""
Nancy J Smith,Administrative Clerk,25339.00,0.00,0.00,4309.00,25339.00,,29648.00,2013,,Oakdale,""
Matthew R Orr,Dispatcher,29425.00,0.00,0.00,0.00,29425.00,,29425.00,2013,,Oakdale,""
Kelly Vassallo,Animal Control Officer,8407.00,0.00,5354.00,14797.00,13761.00,,28558.00,2013,,Oakdale,""
Kenneth P Bedore,Maint. Supervisor Support,27824.40,0.00,0.00,0.00,27824.40,,27824.40,2013,,Oakdale,""
Bonnie J Sellers,WWTP Operator I,3439.00,0.00,371.00,19123.00,3810.00,,22933.00,2013,,Oakdale,""
Danielle F Merritt,Animal Control Attendant,16864.00,0.00,700.00,5220.00,17564.00,,22784.00,2013,,Oakdale,""
John E Richards,Dispatcher,20754.00,0.00,678.00,0.00,21432.00,,21432.00,2013,,Oakdale,""
Nicole Topie,Dispatcher,18145.00,13.00,1544.00,0.00,19702.00,,19702.00,2013,,Oakdale,""
Blake Ebbert,Police Officer,14798.00,648.00,900.00,2964.00,16346.00,,19310.00,2013,,Oakdale,""
Michael Roberson,Fire Battallion Chief,18508.09,0.00,0.00,0.00,18508.09,,18508.09,2013,,Oakdale,""
Julio R Rosa,Reserve Police Officer,15612.00,1719.00,911.00,0.00,18242.00,,18242.00,2013,,Oakdale,""
Brea DE Respini,Recreation Services Coord.,11789.00,0.00,0.00,3858.00,11789.00,,15647.00,2013,,Oakdale,""
Armando Vera,Site Monitor,14517.00,0.00,614.00,0.00,15131.00,,15131.00,2013,,Oakdale,""
Joseph A Cruz,Reserve Police Officer,14792.00,0.00,0.00,0.00,14792.00,,14792.00,2013,,Oakdale,""
Clement A Esparza,Custodian,14660.66,0.00,0.00,0.00,14660.66,,14660.66,2013,,Oakdale,""
Nick D Mckinnon,Reserve Police Officer,13444.00,0.00,840.00,0.00,14284.00,,14284.00,2013,,Oakdale,""
Herb Newman,WWTP Laboratory Tech,14153.51,0.00,0.00,0.00,14153.51,,14153.51,2013,,Oakdale,""
Vernon L Gladney,Reserve Police Officer,11256.00,1760.00,700.00,0.00,13716.00,,13716.00,2013,,Oakdale,""
Vicki E Thayer,Parking Aide,11627.56,0.00,0.00,0.00,11627.56,,11627.56,2013,,Oakdale,""
Christopher Sulhoff,Recreation Leader II,10443.00,0.00,317.00,0.00,10760.00,,10760.00,2013,,Oakdale,""
William Crandell,Maintenance Worker II,9598.00,0.00,0.00,1159.00,9598.00,,10757.00,2013,,Oakdale,""
Jose Espinoza,WWTP Operator I,9600.48,0.00,0.00,0.00,9600.48,,9600.48,2013,,Oakdale,""
Mark S Butcher,Police Officer,9124.00,0.00,0.00,397.00,9124.00,,9521.00,2013,,Oakdale,""
Brian D Sluggett,Maintenance Worker II,8465.00,0.00,0.00,0.00,8465.00,,8465.00,2013,,Oakdale,""
Thomas E Clark,Public Services Director,6946.00,0.00,0.00,1213.00,6946.00,,8159.00,2013,,Oakdale,""
John P Deming,Reserve Police Officer,5520.00,211.00,700.00,0.00,6431.00,,6431.00,2013,,Oakdale,""
Manuel Morales,WWTP Operator I,6007.77,0.00,0.00,0.00,6007.77,,6007.77,2013,,Oakdale,""
Deborah Paul,Accounting Officer,5585.66,0.00,0.00,0.00,5585.66,,5585.66,2013,,Oakdale,""
Teresa Aguilar,Police Clerk II,5521.00,0.00,0.00,0.00,5521.00,,5521.00,2013,,Oakdale,""
Mary L Garello,Accounting Technician,5397.04,0.00,0.00,0.00,5397.04,,5397.04,2013,,Oakdale,""
Laurie S Varela,School Crossing Guard,5286.81,0.00,0.00,0.00,5286.81,,5286.81,2013,,Oakdale,""
Kathy V Manriquez,Dispatcher,5244.49,0.00,0.00,0.00,5244.49,,5244.49,2013,,Oakdale,""
Monica Rojas,Pool Manager,5161.40,0.00,0.00,0.00,5161.40,,5161.40,2013,,Oakdale,""
Peter Q Fahey,Maint. Worker II,4841.58,0.00,0.00,0.00,4841.58,,4841.58,2013,,Oakdale,""
Gwendolyn R Lovett,School Crossing Guard,4788.04,0.00,0.00,0.00,4788.04,,4788.04,2013,,Oakdale,""
Patricia Paul,Mayor,4455.60,0.00,0.00,0.00,4455.60,,4455.60,2013,,Oakdale,""
Donald M Petersen,City Council Member,4455.54,0.00,0.00,0.00,4455.54,,4455.54,2013,,Oakdale,""
Tom Dunlop,City Council Member,4455.54,0.00,0.00,0.00,4455.54,,4455.54,2013,,Oakdale,""
Farrell Jackson,City Council Member,4455.54,0.00,0.00,0.00,4455.54,,4455.54,2013,,Oakdale,""
Michael Brennan,City Council Member,3683.00,0.00,0.00,565.05,3683.00,,4248.05,2013,,Oakdale,""
Sara Siemsen,Lifeguard,3177.62,0.00,0.00,0.00,3177.62,,3177.62,2013,,Oakdale,""
Rolando Saenz,Custodian,3091.40,0.00,0.00,0.00,3091.40,,3091.40,2013,,Oakdale,""
Sherri Pridemore,School Crossing Guard,3042.68,0.00,0.00,0.00,3042.68,,3042.68,2013,,Oakdale,""
Jill N Kahler,Pool Manager,2740.80,0.00,0.00,0.00,2740.80,,2740.80,2013,,Oakdale,""
Adrian Rojas,Lifeguard,2621.12,0.00,0.00,0.00,2621.12,,2621.12,2013,,Oakdale,""
Jared Khler,Lifeguard,2488.50,0.00,0.00,0.00,2488.50,,2488.50,2013,,Oakdale,""
Ronda R Vanderburg,Lifeguard,2319.99,0.00,0.00,0.00,2319.99,,2319.99,2013,,Oakdale,""
Sierra Link,Lifeguard,2135.25,0.00,0.00,0.00,2135.25,,2135.25,2013,,Oakdale,""
Alexa Mcconnell,Recreation Leader I,2103.75,0.00,0.00,0.00,2103.75,,2103.75,2013,,Oakdale,""
Cassandra Lee,Lifeguard,2047.50,0.00,0.00,0.00,2047.50,,2047.50,2013,,Oakdale,""
Thomas Walter,Lifeguard,1990.22,0.00,0.00,0.00,1990.22,,1990.22,2013,,Oakdale,""
Bert Ernest,Site Monitor,1911.10,0.00,0.00,0.00,1911.10,,1911.10,2013,,Oakdale,""
Vincent P Campbell,Lifeguard,1820.25,0.00,0.00,0.00,1820.25,,1820.25,2013,,Oakdale,""
Kathryn Kjeldgaard,Lifeguard,1757.71,0.00,0.00,0.00,1757.71,,1757.71,2013,,Oakdale,""
Abilio Nunes,Police Officer,1609.00,0.00,0.00,0.00,1609.00,,1609.00,2013,,Oakdale,""
Courtney Christel-Hofmann,Recreation Leader I,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2013,,Oakdale,""
Ricardo Rojas,Lifeguard,1593.00,0.00,0.00,0.00,1593.00,,1593.00,2013,,Oakdale,""
Emily Basnight,Lifeguard,1451.25,0.00,0.00,0.00,1451.25,,1451.25,2013,,Oakdale,""
Stanley E Feathers,City Manager,1443.00,0.00,0.00,0.00,1443.00,,1443.00,2013,,Oakdale,""
Pablo Rodriguez,Lifeguard,1291.50,0.00,0.00,0.00,1291.50,,1291.50,2013,,Oakdale,""
Dominick Gorman,Lifeguard,1145.25,0.00,0.00,0.00,1145.25,,1145.25,2013,,Oakdale,""
Sydni Avant,Recreation Leader I,1136.25,0.00,0.00,0.00,1136.25,,1136.25,2013,,Oakdale,""
Elizabeth A Crowley,Reserve Police Officer,176.00,222.00,700.00,0.00,1098.00,,1098.00,2013,,Oakdale,""
Jacob Stephens,Recreation Leader I,1053.00,0.00,0.00,0.00,1053.00,,1053.00,2013,,Oakdale,""
Carolyn M Wheeler,City Treasurer,963.12,0.00,0.00,0.00,963.12,,963.12,2013,,Oakdale,""
Dustyn Schmidt,Recreation Leader I,950.00,0.00,0.00,0.00,950.00,,950.00,2013,,Oakdale,""
Jim Smith,Reserve Police Officer,117.00,316.00,500.00,0.00,933.00,,933.00,2013,,Oakdale,""
Chelsie Neal,Reserve Police Officer,70.00,0.00,700.00,0.00,770.00,,770.00,2013,,Oakdale,""
Cara Butler,Recreation Leader II,753.00,0.00,0.00,0.00,753.00,,753.00,2013,,Oakdale,""
Waimen Chee,Reserve Police Officer,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Oakdale,""
Nikolas Garza,Recreation Leader I,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,Oakdale,""
Hayley Mcintyre,Recreation Leader I,369.00,0.00,0.00,0.00,369.00,,369.00,2013,,Oakdale,""
Bernardete Nunes,Police Officer,116.00,0.00,0.00,0.00,116.00,,116.00,2013,,Oakdale,""
Gail D Plummer,School Crossing Guard,33.00,0.00,0.00,0.00,33.00,,33.00,2013,,Oakdale,""
Michael Shaw,Reserve Police Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Oakdale,""
Kathy Teixeira,City Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Oakdale,""
Danielle Hilgen,Animal Control Attendant,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Oakdale,""
