Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cristo Ramirez,Reserve,17103.00,3871.00,0.00,7789.52,20974.00,,28763.52,2015,,North County Fire Protection District (San Diego),PT
Joshua Klimek,Reserve,14726.00,311.00,75.00,6749.49,15112.00,,21861.49,2015,,North County Fire Protection District (San Diego),PT
Todd Parmelee,Mechanic II,7337.00,0.00,0.00,13490.76,7337.00,,20827.76,2015,,North County Fire Protection District (San Diego),PT
James Young,Mechanic II,11349.00,0.00,803.00,8587.80,12152.00,,20739.80,2015,,North County Fire Protection District (San Diego),PT
Leonardo Espinoza,Reserve,14513.00,0.00,0.00,3638.55,14513.00,,18151.55,2015,,North County Fire Protection District (San Diego),PT
Anthony Pando,Reserve,12502.00,0.00,0.00,3134.38,12502.00,,15636.38,2015,,North County Fire Protection District (San Diego),PT
Cody Schueneman,Reserve,11638.00,0.00,0.00,2917.76,11638.00,,14555.76,2015,,North County Fire Protection District (San Diego),PT
Charles Granoff,Reserve,13953.00,0.00,0.00,0.00,13953.00,,13953.00,2015,,North County Fire Protection District (San Diego),PT
Derek Wheeler,Reserve,10938.00,124.00,0.00,2742.27,11062.00,,13804.27,2015,,North County Fire Protection District (San Diego),PT
Michael Saldana,Reserve,10791.00,0.00,0.00,2705.41,10791.00,,13496.41,2015,,North County Fire Protection District (San Diego),PT
Michael Ballester,Reserve,13333.00,0.00,0.00,0.00,13333.00,,13333.00,2015,,North County Fire Protection District (San Diego),PT
Joshua Sherlock,Reserve,9047.00,133.00,75.00,2268.17,9255.00,,11523.17,2015,,North County Fire Protection District (San Diego),PT
Dennis Soriano,Reserve,7989.00,0.00,0.00,2002.92,7989.00,,9991.92,2015,,North County Fire Protection District (San Diego),PT
Matthew Cipolla,Reserve,4152.00,371.00,75.00,2122.94,4598.00,,6720.94,2015,,North County Fire Protection District (San Diego),PT
Nicolas Pepe,Reserve,5510.00,0.00,0.00,0.00,5510.00,,5510.00,2015,,North County Fire Protection District (San Diego),PT
Jorge Gonzalez,Reserve,3354.00,0.00,0.00,1773.79,3354.00,,5127.79,2015,,North County Fire Protection District (San Diego),PT
Sean Mulroy,Reserve,4199.00,200.00,0.00,0.00,4399.00,,4399.00,2015,,North County Fire Protection District (San Diego),PT
Jake Campbell,Reserve,4016.00,0.00,0.00,0.00,4016.00,,4016.00,2015,,North County Fire Protection District (San Diego),PT
Shaunessey Moore,Reserve,3862.00,0.00,0.00,0.00,3862.00,,3862.00,2015,,North County Fire Protection District (San Diego),PT
Charles Panis,Reserve,3791.00,0.00,0.00,0.00,3791.00,,3791.00,2015,,North County Fire Protection District (San Diego),PT
Zachary Cain,Courier,3371.00,0.00,0.00,0.00,3371.00,,3371.00,2015,,North County Fire Protection District (San Diego),PT
Forrest Drenning,Courier,3117.00,0.00,0.00,0.00,3117.00,,3117.00,2015,,North County Fire Protection District (San Diego),PT
Tyler Mahr,Reserve,2746.00,0.00,0.00,0.00,2746.00,,2746.00,2015,,North County Fire Protection District (San Diego),PT
Wayne Hooper,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,North County Fire Protection District (San Diego),PT
Ruth Harris,Director,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2015,,North County Fire Protection District (San Diego),PT
Kathleen Thurner,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,North County Fire Protection District (San Diego),PT
Paul Schaden,Director,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,North County Fire Protection District (San Diego),PT
Kenneth Munson,Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,North County Fire Protection District (San Diego),PT
Shelby Reeves,Courier,756.00,0.00,0.00,0.00,756.00,,756.00,2015,,North County Fire Protection District (San Diego),PT
Tony Marchese,Courier,499.00,0.00,0.00,0.00,499.00,,499.00,2015,,North County Fire Protection District (San Diego),PT
Elijah Roque,Courier,431.00,0.00,0.00,0.00,431.00,,431.00,2015,,North County Fire Protection District (San Diego),PT
Shaun Ferris,Reserve,228.00,0.00,0.00,0.00,228.00,,228.00,2015,,North County Fire Protection District (San Diego),PT
