Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MCCARTHY, DON",RECREATION SUPERVISOR,99462.22,0.00,9087.38,35433.45,108549.60,,143983.05,2011,,Cupertino,""
"WALTERS, THOMAS",RECREATION SUPERVISOR,99462.22,0.00,8373.67,35415.93,107835.89,,143251.82,2011,,Cupertino,""
"BISELY, JOHN",PUBLIC WORKS SUPERVISOR,103234.17,0.00,2518.31,36544.89,105752.48,,142297.37,2011,,Cupertino,""
"GIL, VERA J",SENIOR PLANNER,102973.25,0.00,360.00,37967.11,103333.25,,141300.36,2011,,Cupertino,""
"HONDA SNELLING, AKI",SENIOR PLANNER,102973.26,0.00,240.00,37985.71,103213.26,,141198.97,2011,,Cupertino,""
"HANEL, CHRISTINE",RECREATION SUPERVISOR,99462.22,0.00,2760.06,38084.84,102222.28,,140307.12,2011,,Cupertino,""
"JUNG, COLIN C",SENIOR PLANNER,101836.02,0.00,1013.76,37185.54,102849.78,,140035.32,2011,,Cupertino,""
"SABICH, ROBERT",BLDG INSP CNTR SPECIALIST,101784.93,0.00,1980.18,35952.56,103765.11,,139717.67,2011,,Cupertino,""
"RIEDEN, KEVIN",PUBLIC WORKS INSPECTOR,101784.93,0.00,1444.74,36452.30,103229.67,,139681.97,2011,,Cupertino,""
"WINTER, RICHARD",BUILDING INSPECTOR,100507.37,0.00,1032.00,37369.59,101539.37,,138908.96,2011,,Cupertino,""
"KLINE, KELLY",ECOMONIC DEVELOPMENT MGR,88082.73,0.00,22329.38,28176.12,110412.11,,138588.23,2011,,Cupertino,""
"DONNELLY, CHERYL",ENVIRONMENTAL PROGRAM MGR,104986.47,0.00,1032.00,32195.26,106018.47,,138213.73,2011,,Cupertino,""
"ORR, CHRIS",PUBLIC WORKS SUPERVISOR,96487.65,0.00,5123.71,35968.45,101611.36,,137579.81,2011,,Cupertino,""
"STREAM, GARY",BUILDING INSPECTOR,100741.54,0.00,1032.00,35686.27,101773.54,,137459.81,2011,,Cupertino,""
"GREEF, JEFFREY",BUILDING INSPECTOR,100324.18,0.00,1032.00,35585.26,101356.18,,136941.44,2011,,Cupertino,""
"HOM, ARNOLD",PLAN CHECK ENGINEER,98210.79,623.26,216.00,36309.07,99050.05,,135359.12,2011,,Cupertino,""
"VANDEVEER, MICHAEL",TRAFFIC SIGNAL TECHNICIAN,94169.92,2037.33,3032.00,35699.78,99239.25,,134939.03,2011,,Cupertino,""
"GHOSH, PIU",ASSOCIATE PLANNER,96028.53,0.00,1999.26,34343.81,98027.79,,132371.60,2011,,Cupertino,""
"CHANG, JENNIFER Y",ACCOUNTANT,89079.12,0.00,6623.30,32613.73,95702.42,,128316.15,2011,,Cupertino,""
"LOMAN, HERMAN H",TRAFFIC SIGNAL TECHNICIAN,89954.36,585.00,4292.18,32858.75,94831.54,,127690.29,2011,,Cupertino,""
"ADAMS, QUINTON R",NETWORK SPECIALIST,85641.27,4863.87,1956.14,31695.93,92461.28,,124157.21,2011,,Cupertino,""
"WYKOFF, ALEXANDER",SR CODE ENFORCEMENT OFFCR,86492.12,1157.49,4069.66,31903.56,91719.27,,123622.83,2011,,Cupertino,""
"MIYAKAWA, LAURA",HUMAN RESOURCES ANALYST,89079.12,0.00,1855.22,32477.36,90934.34,,123411.70,2011,,Cupertino,""
"MATHUR, NIDHI",WEB SPECIALIST,85629.57,0.00,3906.12,33173.34,89535.69,,122709.03,2011,,Cupertino,""
"KORNAHRENS, GARY",SR CODE ENFORCEMENT OFFCR,86492.12,0.00,2292.18,31860.90,88784.30,,120645.20,2011,,Cupertino,""
"GERHARDT, TERI",GIS COORDINATOR,85629.57,0.00,216.00,33912.86,85845.57,,119758.43,2011,,Cupertino,""
"JIMENEZ, MARIA",HUMAN RESOURCES TECH,82667.11,0.00,3746.98,32397.18,86414.09,,118811.27,2011,,Cupertino,""
"JOHNSON, JO ANNE",ENGINEERING TECHNICIAN,83964.01,0.00,3461.46,31200.85,87425.47,,118626.32,2011,,Cupertino,""
"FERRANTE, JONATHAN",PUBLIC WORKS SUPERVISOR,84044.30,0.00,240.00,33998.86,84284.30,,118283.16,2011,,Cupertino,""
"SAKAI, EDWIN T",EQUIPMENT MECHANIC,77215.97,0.00,6417.85,32681.60,83633.82,,116315.42,2011,,Cupertino,""
"TRYBUS, JEFFREY",CODE ENFORCEMENT OFFICER,82373.59,895.50,240.00,32481.31,83509.09,,115990.40,2011,,Cupertino,""
"DRAKE, MICHAEL",MAINTENANCE WORKER III,75568.22,704.93,6141.47,32382.92,82414.62,,114797.54,2011,,Cupertino,""
"GATHERS, BRIAN",MAINTENANCE WORKER III,75568.22,0.00,5578.98,33071.15,81147.20,,114218.35,2011,,Cupertino,""
"SAKHRANI, GULU",CODE ENFORCEMENT OFFICER,81856.76,0.00,292.50,31632.70,82149.26,,113781.96,2011,,Cupertino,""
"BLOOMQUIST, TY",MAINTENANCE WORKER III,68017.84,7182.60,7632.89,30841.80,82833.33,,113675.13,2011,,Cupertino,""
"BLOOMQUIST, CURTIS P",STREET LIGHTING WORKER,73496.67,5931.58,2961.95,31042.80,82390.20,,113433.00,2011,,Cupertino,""
"SCHMIDT, GRACE",DEPUTY CITY CLERK,74214.14,3290.83,6524.36,29073.75,84029.33,,113103.08,2011,,Cupertino,""
"WINSLOW JR, ROGER G",MAINTENANCE WORKER III,75568.27,2400.02,5076.35,29819.70,83044.64,,112864.34,2011,,Cupertino,""
"DELGADO, REINALDO G",MEDIA COORDINATOR,74892.74,1493.72,5940.98,30425.03,82327.44,,112752.47,2011,,Cupertino,""
"BERNARD-GUERIN, KAREN A",EXEC ASST TO THE CITYMNGR,78251.45,794.34,215.00,32048.11,79260.79,,111308.90,2011,,Cupertino,""
"MULLEN, PAMELA",HUMAN RESOURCES TECH,79043.53,0.00,437.00,31202.29,79480.53,,110682.82,2011,,Cupertino,""
"LOOMIS, MIKE V",EQUIPMENT MECHANIC,74217.67,1033.75,5880.05,29335.02,81131.47,,110466.49,2011,,Cupertino,""
"COGLIANESE, PETER",MEDIA COORDINATOR,74892.74,217.11,4213.07,29919.66,79322.92,,109242.58,2011,,Cupertino,""
"ZUEGER, TERESA ANN",LEGAL SERVICES MANAGER,77163.98,0.00,2580.06,28292.95,79744.04,,108036.99,2011,,Cupertino,""
"MERTENS, CHRISTOPHER",MAINTENANCE WORKER III,75568.22,657.21,1188.01,30540.17,77413.44,,107953.61,2011,,Cupertino,""
"TOGNETTI, SHAWN",MAINTENANCE WORKER I/II,65257.66,4364.43,9677.43,28359.25,79299.52,,107658.77,2011,,Cupertino,""
"KIM, ROBERT",MEDIA COORDINATOR,74892.74,915.20,1847.08,28617.28,77655.02,,106272.30,2011,,Cupertino,""
"WOLFE, KANE B",MAINTENANCE WORKER I/II,65257.66,3015.38,6626.05,30730.69,74899.09,,105629.78,2011,,Cupertino,""
"CATON, TRACI",ADMINISTRATIVE ASSISTANT,74214.14,0.00,162.00,31190.80,74376.14,,105566.94,2011,,Cupertino,""
"ALEXANDER, BRADFORD",MAINTENANCE WORKER III,66643.45,1055.24,8008.64,29723.82,75707.33,,105431.15,2011,,Cupertino,""
"LA BRIE, MARC",MAINTENANCE WORKER I/II,65257.66,3583.63,5946.59,30092.27,74787.88,,104880.15,2011,,Cupertino,""
"SCHROEDER, GEORGE",ASSISTANT PLANNER,75097.58,1854.89,132.00,27363.32,77084.47,,104447.79,2011,,Cupertino,""
"HENRIQUES, DONNA",ADMINISTRATIVE ASSISTANT,74402.39,0.00,1188.00,28412.48,75590.39,,104002.87,2011,,Cupertino,""
"NUNEZ, ELIZABETH  F.",ADMINISTRATIVE ASSISTANT,74214.14,0.00,1188.00,28543.21,75402.14,,103945.35,2011,,Cupertino,""
"BARRAGAN, MANUEL",MAINTENANCE WORKER I/II,65257.66,1152.87,8099.09,29102.92,74509.62,,103612.54,2011,,Cupertino,""
"ALVAREZ, NICHOLAS",MAINTENANCE WORKER I/II,65257.66,3227.05,5068.35,29989.92,73553.06,,103542.98,2011,,Cupertino,""
"GOSS, LIAN",CASE MANAGER,71382.92,284.17,3451.08,27978.88,75118.17,,103097.05,2011,,Cupertino,""
"BRIDGE, WILLIAM",MAINTENANCE WORKER I/II,65257.66,3883.31,3400.02,30130.79,72540.99,,102671.78,2011,,Cupertino,""
"DUNN, DONALD",MAINTENANCE WORKER I/II,65257.66,0.00,6068.29,30339.23,71325.95,,101665.18,2011,,Cupertino,""
"HEMBREE, TODD D",MAINTENANCE WORKER I/II,65257.66,2089.18,5533.05,28729.40,72879.89,,101609.29,2011,,Cupertino,""
"FREY, KIMBERLY",RECREATION COORDINATOR,68162.51,3513.89,1310.09,28254.89,72986.49,,101241.38,2011,,Cupertino,""
"PRONI, ANTHONY",MAINTENANCE WORKER I/II,65257.66,70.70,6249.81,29345.92,71578.17,,100924.09,2011,,Cupertino,""
"MO, TERESA",RECREATION COORDINATOR,68162.51,0.00,2518.17,28784.63,70680.68,,99465.31,2011,,Cupertino,""
"BODENE, WILLIAM",MAINTENANCE WORKER I/II,65257.66,2231.74,3954.40,27795.36,71443.80,,99239.16,2011,,Cupertino,""
"SANDER, RACHELLE",RECREATION COORDINATOR,68162.51,642.20,2084.01,28093.04,70888.72,,98981.76,2011,,Cupertino,""
"EBBEN, BETHANY",ADMINISTRATIVE CLERK,69705.74,0.00,270.00,28931.90,69975.74,,98907.64,2011,,Cupertino,""
"OSBORNE, CHYLENE",ADMINISTRATIVE CLERK,69705.74,0.00,180.00,28931.69,69885.74,,98817.43,2011,,Cupertino,""
"GREGORY, ROBERT",BUILDING INSPECTOR,70310.69,0.00,4065.43,24389.63,74376.12,,98765.75,2011,,Cupertino,""
"WINSLOW, SUSAN J",ADMINISTRATIVE CLERK,69705.74,75.03,2514.18,26177.25,72294.95,,98472.20,2011,,Cupertino,""
"LOMAS III, RUTILIO",MAINTENANCE WORKER I/II,63896.19,1952.22,4028.15,28341.25,69876.56,,98217.81,2011,,Cupertino,""
"CARIAGA, ABRAHAM",MAINTENANCE WORKER I/II,65257.66,1929.25,1572.47,29448.28,68759.38,,98207.66,2011,,Cupertino,""
"TOGNETTI, PAUL",MAINTENANCE WORKER I/II,65257.66,1644.78,3253.53,27970.96,70155.97,,98126.93,2011,,Cupertino,""
"HAYES, KELSEY",RECREATION COORDINATOR,68162.51,1650.50,144.00,28079.27,69957.01,,98036.28,2011,,Cupertino,""
"STEED, JAMES",MAINTENANCE WORKER I/II,63988.91,472.94,3785.00,29713.01,68246.85,,97959.86,2011,,Cupertino,""
"MABUTAS, CLIFF",MAINTENANCE WORKER I/II,65257.66,1532.63,1581.55,29584.22,68371.84,,97956.06,2011,,Cupertino,""
"VUONG, SIMON",ASSISTANT PLANNER,70502.53,889.92,99.00,26387.33,71491.45,,97878.78,2011,,Cupertino,""
"LOPEZ, ANGEL",MAINTENANCE WORKER I/II,65439.90,1319.57,760.10,29962.13,67519.57,,97481.70,2011,,Cupertino,""
"LEVY, KAREN",RECREATION COORDINATOR,68162.51,345.80,850.78,28105.21,69359.09,,97464.30,2011,,Cupertino,""
"BANFIELD, BARBARA J",RECREATION COORDINATOR,68162.51,98.80,1302.20,27635.54,69563.51,,97199.05,2011,,Cupertino,""
"RUMALEAN, YULIA",ACCOUNT CLERK,65767.39,542.71,3417.86,27468.81,69727.96,,97196.77,2011,,Cupertino,""
"POLITO, RUSSELL",MAINTENANCE WORKER I/II,65257.66,1643.14,2290.99,27910.01,69191.79,,97101.80,2011,,Cupertino,""
"COLES, TIMOTHY",RECREATION COORDINATOR,68162.51,0.00,2077.26,26737.49,70239.77,,96977.26,2011,,Cupertino,""
"ALEGRIA, ALFREDO",MAINTENANCE WORKER I/II,61456.15,1035.40,5312.07,29159.58,67803.62,,96963.20,2011,,Cupertino,""
"FERRIS, COLLEEN",RECREATION COORDINATOR,68162.51,0.00,180.00,28429.54,68342.51,,96772.05,2011,,Cupertino,""
"OLSEN, KARL",MAINTENANCE WORKER I/II,65267.12,94.59,5300.14,25945.92,70661.85,,96607.77,2011,,Cupertino,""
"LAITILA, MICHAEL",MAINTENANCE WORKER I/II,65286.63,0.00,1547.00,29705.17,66833.63,,96538.80,2011,,Cupertino,""
"MAO, TINA",ACCOUNT CLERK,65767.39,0.00,3679.44,26187.63,69446.83,,95634.46,2011,,Cupertino,""
"TERADA, PETER",MAINTENANCE WORKER I/II,64406.35,327.79,1554.51,29186.67,66288.65,,95475.32,2011,,Cupertino,""
"MENDEZ, SYLVIA",SR OFFICE ASSISTANT,59119.97,11819.84,117.00,24348.48,71056.81,,95405.29,2011,,Cupertino,""
"ORDWAY, JEFFREY",RECREATION COORDINATOR,66858.20,592.80,108.00,27747.31,67559.00,,95306.31,2011,,Cupertino,""
"ROSALES, GILBERT",MAINTENANCE WORKER I/II,65257.66,0.00,4736.91,25128.22,69994.57,,95122.79,2011,,Cupertino,""
"SACKS, LAWRENCE",I.T. ASSISTANT,67778.10,0.00,414.00,26583.49,68192.10,,94775.59,2011,,Cupertino,""
"MORENO, JESUS O",MAINTENANCE WORKER I/II,65257.67,0.00,1984.00,27140.79,67241.67,,94382.46,2011,,Cupertino,""
"TEFFT, THEODORE",MAINTENANCE WORKER I/II,64830.72,0.00,1984.00,27524.53,66814.72,,94339.25,2011,,Cupertino,""
"ARNST, PETER",MAINTENANCE WORKER I/II,65257.66,0.00,2083.73,26938.03,67341.39,,94279.42,2011,,Cupertino,""
"IRWIN, MELANIE",SR OFFICE ASSISTANT,61836.32,2231.89,4880.67,25186.28,68948.88,,94135.16,2011,,Cupertino,""
"WONG, RICHARD",ACCOUNT CLERK,65767.39,0.00,162.00,26068.37,65929.39,,91997.76,2011,,Cupertino,""
"WILLIAMS, JONATHAN",MAINTENANCE WORKER I/II,58311.46,673.66,3592.83,28643.76,62577.95,,91221.71,2011,,Cupertino,""
"JAMES, MOLLY",RECREATION COORDINATOR,62745.95,1041.71,144.00,26666.53,63931.66,,90598.19,2011,,Cupertino,""
"NEFF, LAUREN",RECREATION COORDINATOR,62733.52,358.46,108.00,26636.42,63199.98,,89836.40,2011,,Cupertino,""
"VILLALOVOS, ADRIAN",MAINTENANCE WORKER I/II,61951.54,0.00,664.83,26842.71,62616.37,,89459.08,2011,,Cupertino,""
"SHAFFER, REBECCA",SR OFFICE ASSISTANT,61836.32,0.00,2077.26,25043.13,63913.58,,88956.71,2011,,Cupertino,""
"JAUCH, HEATHER",SR OFFICE ASSISTANT,61836.32,0.00,623.76,26367.51,62460.08,,88827.59,2011,,Cupertino,""
"VILLA, FRANCISCO",MAINTENANCE WORKER I/II,57550.69,2357.85,1213.55,27518.15,61122.09,,88640.24,2011,,Cupertino,""
"RAMOS, JOHN J",MAINTENANCE WORKER I/II,57063.55,1089.19,1179.93,27822.52,59332.67,,87155.19,2011,,Cupertino,""
"SANTOS, DOMINGO",MAINTENANCE WORKER I/II,58261.60,315.46,3052.34,24993.55,61629.40,,86622.95,2011,,Cupertino,""
"REDWINE, MARY",SR OFFICE ASSISTANT,60878.45,106.71,247.50,24953.14,61232.66,,86185.80,2011,,Cupertino,""
"FAUTH, JASON",MAINTENANCE WORKER I/II,58732.82,1194.28,989.48,25165.38,60916.58,,86081.96,2011,,Cupertino,""
"SCHMITT, ANDREW",MAINTENANCE WORKER I/II,58371.07,0.00,889.43,25047.67,59260.50,,84308.17,2011,,Cupertino,""
"GARCIA, PATRICIA",SR OFFICE ASSISTANT,58891.82,0.00,793.59,24159.27,59685.41,,83844.68,2011,,Cupertino,""
"KINST, JULIA",SR OFFICE ASSISTANT,57427.64,128.04,630.36,25619.66,58186.04,,83805.70,2011,,Cupertino,""
"JAHNS, DAVID",RECREATION COORDINATOR,56307.33,0.00,108.00,23485.43,56415.33,,79900.76,2011,,Cupertino,""
"CARDENAS, TIFFANIE",SR OFFICE ASSISTANT,54086.77,0.00,72.00,22911.01,54158.77,,77069.78,2011,,Cupertino,""
"PARSLEY YELAVICH, LINDA",RECREATION COORDINATOR,51743.15,271.70,661.26,24007.00,52676.11,,76683.11,2011,,Cupertino,""
"SQUARCIA, KIRSTEN",SR OFFICE ASSISTANT,50763.01,1483.63,2099.08,22029.21,54345.72,,76374.93,2011,,Cupertino,""
"ORTEGA, VINCENT",FACILITY ATTENDANT,50054.68,544.15,2035.60,23560.30,52634.43,,76194.73,2011,,Cupertino,""
"VILLALOBOS, RAFAEL",FACILITY ATTENDANT,49897.48,199.52,2114.76,23554.32,52211.76,,75766.08,2011,,Cupertino,""
"MARTINEZ, DEBORAH C",MAINTENANCE WORKER I/II,54255.91,0.00,1245.82,19499.83,55501.73,,75001.56,2011,,Cupertino,""
"BULLOCK, RONALD",FACILITY ATTENDANT,50054.68,652.27,180.00,23071.78,50886.95,,73958.73,2011,,Cupertino,""
"RECORDS, JOHN E",MAINTENANCE WORKER III,53630.34,0.00,676.46,19456.73,54306.80,,73763.53,2011,,Cupertino,""
"HODGERS II, JOHN",MAINTENANCE WORKER I/II,46425.53,0.00,607.63,24848.77,47033.16,,71881.93,2011,,Cupertino,""
"CORTOPASSI, PETER",PUBLIC WORKS SUPERVISOR,45931.35,0.00,4880.73,15687.63,50812.08,,66499.71,2011,,Cupertino,""
"GREENE, KEVIN",MAINTENANCE WORKER I/II,44572.38,50.38,742.06,20175.06,45364.82,,65539.88,2011,,Cupertino,""
"LEE, LAURA DOMONDON",COMMUNITY RELATIONS COORD,44240.84,0.00,208.97,20280.85,44449.81,,64730.66,2011,,Cupertino,""
"DAVLANTIS, TRENT",MAINTENANCE WORKER I,43385.56,0.00,1057.99,19930.69,44443.55,,64374.24,2011,,Cupertino,""
"ALVAREZ, RICARDO",MAINTENANCE WORKER I/II,41025.03,268.72,1409.78,19460.16,42703.53,,62163.69,2011,,Cupertino,""
"BADAL, ANDY",MAINTENANCE WORKER I/II,40854.02,0.00,551.37,20519.70,41405.39,,61925.09,2011,,Cupertino,""
"FLORES, SUSAN",RECREATION ASSISTANT,35874.15,0.00,2502.18,17874.99,38376.33,,56251.32,2011,,Cupertino,""
"MORALES, BRITTANY",RECEPTIONIST CLERK,37364.29,0.00,79.77,15678.29,37444.06,,53122.35,2011,,Cupertino,""
"TACKE, LAUREN",ENVIRONMENTAL PRGM ASSIST,40012.78,0.00,0.00,10527.49,40012.78,,50540.27,2011,,Cupertino,""
"ANDERSON, JERRY",MAINTENANCE WORKER I/II,35305.32,0.00,468.94,11121.87,35774.26,,46896.13,2011,,Cupertino,""
"LOCKE, KELLY",MAINTENANCE WORKER I/II,40808.44,0.00,438.68,4612.47,41247.12,,45859.59,2011,,Cupertino,""
"GRIFFITHS, ROBERT",MAINTENANCE WORKER I/II,41801.27,66.51,0.00,3202.93,41867.78,,45070.71,2011,,Cupertino,""
"HETLAND, JOHN",MAINTENANCE WORKER II,28474.27,0.00,166.20,11736.85,28640.47,,40377.32,2011,,Cupertino,""
"TURINI, STEFFANIE",CODE ENFORCEMENT OFFICER,34234.26,0.00,0.00,2618.92,34234.26,,36853.18,2011,,Cupertino,""
"ERICKSEN, KENNETH",CITIZEN CORPS COORDINATOR,31072.28,0.00,0.00,2376.99,31072.28,,33449.27,2011,,Cupertino,""
"COMBS, MICHELLE",RECREATION SPECIALIST,22606.25,75.38,0.00,1735.18,22681.63,,24416.81,2011,,Cupertino,""
"SILVA, RONALD",PUBLIC WORKS SUPERVISOR,23615.45,0.00,0.00,342.41,23615.45,,23957.86,2011,,Cupertino,""
"GREENE, TERRY",CITY ARCHITECT,20607.89,0.00,0.00,1576.50,20607.89,,22184.39,2011,,Cupertino,""
"MUNGAL, PATRICIA",RECREATION SPECIALIST,20274.50,0.00,0.00,1551.00,20274.50,,21825.50,2011,,Cupertino,""
"LAGERGREN, LINDA",EXEC ASST TO THE CITYMNGR,17733.58,0.00,39.70,3421.54,17773.28,,21194.82,2011,,Cupertino,""
"WONG, GILBERT",COUNCIL MEMBER,8762.88,0.00,180.00,12020.42,8942.88,,20963.30,2011,,Cupertino,""
"CHANG, CHIAO-FU BARRY",COUNCIL MEMBER,8762.88,0.00,180.00,12020.42,8942.88,,20963.30,2011,,Cupertino,""
"NATARAJAN, RANI",RECREATION SPECIALIST,19366.00,0.00,0.00,1481.50,19366.00,,20847.50,2011,,Cupertino,""
"CHESSEN, DEBORAH",RECREATION SPECIALIST,18710.00,0.00,0.00,1431.28,18710.00,,20141.28,2011,,Cupertino,""
"KATZ, SANDY",RECREATION SPECIALIST,18060.75,162.00,0.00,1394.05,18222.75,,19616.80,2011,,Cupertino,""
"SANTORO, MARK",COUNCIL MEMBER,8762.88,0.00,180.00,10280.30,8942.88,,19223.18,2011,,Cupertino,""
"DINH, HIEN",RECREATION SPECIALIST,17594.63,0.00,0.00,1345.98,17594.63,,18940.61,2011,,Cupertino,""
"WANG, KRIS",COUNCIL MEMBER,8762.88,0.00,933.00,8461.32,9695.88,,18157.20,2011,,Cupertino,""
"HENRY, NATALEE",RECREATION SPECIALIST,16232.25,0.00,0.00,1241.79,16232.25,,17474.04,2011,,Cupertino,""
"MEHROTRA, VANDANA",RECREATION SPECIALIST,15948.00,0.00,0.00,1220.08,15948.00,,17168.08,2011,,Cupertino,""
"ATWOOD, LISA",OFFICE ASSISTANT,15447.75,0.00,357.76,1209.12,15805.51,,17014.63,2011,,Cupertino,""
"RODRIGUEZ, RUBEN",RECREATION SPECIALIST,15482.50,0.00,0.00,1184.42,15482.50,,16666.92,2011,,Cupertino,""
"KELLEY, KYLA",RECEPTIONIST CLERK,13411.04,30.05,1308.22,1128.29,14749.31,,15877.60,2011,,Cupertino,""
"ROMAN, RYAN",ADMINISTRATIVE ASSISTANT,11474.36,0.00,24.00,4347.70,11498.36,,15846.06,2011,,Cupertino,""
"BISELY, JASON",STAFF ASSISTANT NEW,14252.75,348.75,0.00,1117.01,14601.50,,15718.51,2011,,Cupertino,""
"BISS, NICHOLAS",STAFF ASSISTANT NEW,13588.25,891.75,0.00,1107.73,14480.00,,15587.73,2011,,Cupertino,""
"GOPAL, MEENA",RECREATION SPECIALIST,14340.50,0.00,0.00,1097.06,14340.50,,15437.56,2011,,Cupertino,""
"SILVA, VIVIAN I",CASE MANAGER,12819.10,0.00,0.00,954.98,12819.10,,13774.08,2011,,Cupertino,""
"STEINDORF, KATI",SR RECREATION LEADER NEW,12331.00,40.50,0.00,946.41,12371.50,,13317.91,2011,,Cupertino,""
"TUTTLE, ELISE",POOL MANAGER,11630.90,0.00,555.90,932.30,12186.80,,13119.10,2011,,Cupertino,""
"GOSALIA, SAPNA",RECREATION SPECIALIST,12118.50,0.00,0.00,927.09,12118.50,,13045.59,2011,,Cupertino,""
"ANKOLA, APARNA",INTERN,12048.00,0.00,0.00,921.69,12048.00,,12969.69,2011,,Cupertino,""
"BENNETT, ROBERT",RECREATION SPECIALIST,11709.75,0.00,0.00,895.79,11709.75,,12605.54,2011,,Cupertino,""
"MAHONEY, ORRIN",COUNCIL MEMBER,8762.88,0.00,180.00,3434.29,8942.88,,12377.17,2011,,Cupertino,""
"MENCIMER, ARYAHNA",RECREATION SPECIALIST,11191.74,0.00,2.50,856.37,11194.24,,12050.61,2011,,Cupertino,""
"MATHEW, MARCIA",RECREATION SPECIALIST,10873.42,0.00,0.00,831.83,10873.42,,11705.25,2011,,Cupertino,""
"CRAIN, PAMELA",RECREATION SPECIALIST,10658.75,0.00,0.00,815.39,10658.75,,11474.14,2011,,Cupertino,""
"CECIL, JUSTIN",RECREATION SPECIALIST,10486.00,0.00,0.00,802.20,10486.00,,11288.20,2011,,Cupertino,""
"DE LA TORRE, J'STERLING",RECREATION SPECIALIST,10298.50,28.13,0.00,789.98,10326.63,,11116.61,2011,,Cupertino,""
"EARLEY, PAUL",RECREATION SPECIALIST,9940.75,0.00,0.00,760.47,9940.75,,10701.22,2011,,Cupertino,""
"TRANT, ASHLEY",STAFF ASSISTANT,9551.25,81.00,0.00,736.87,9632.25,,10369.12,2011,,Cupertino,""
"HORNBY, WILLIAM",RECREATION SPECIALIST,9473.00,0.00,0.00,724.69,9473.00,,10197.69,2011,,Cupertino,""
"MESTIZO, DANIEL",RECREATION SPECIALIST,9225.00,0.00,0.00,645.86,9225.00,,9870.86,2011,,Cupertino,""
"WHALEN, MICHAEL",RECREATION SPECIALIST,9125.50,0.00,0.00,698.10,9125.50,,9823.60,2011,,Cupertino,""
"LEVINE, YAELLE",RECREATION SPECIALIST,8955.00,0.00,0.00,685.06,8955.00,,9640.06,2011,,Cupertino,""
