Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PATRICIA HARRELL,SENIOR PUBLIC SAFETY COMMUNICATOR,86667.00,28657.97,5891.17,33372.62,121216.14,,154588.76,2011,,Gilroy,""
MITCHELL A MADRUGA,POLICE OFFICER,89849.04,0.00,15908.28,48629.40,105757.32,,154386.72,2011,,Gilroy,""
DONALD DEY,SENIOR CIVIL ENGINEER,127200.00,0.00,-6849.22,33818.43,120350.78,,154169.21,2011,,Gilroy,""
BARBARA VOSS,ASSISTANT FINANCE DIRECTOR,127200.00,0.00,-6849.22,33817.33,120350.78,,154168.11,2011,,Gilroy,""
NESTOR A QUINONES,POLICE OFFICER,89849.04,7702.20,21547.44,33998.74,119098.68,,153097.42,2011,,Gilroy,""
MICHAEL E BOLTON,POLICE OFFICER,89849.04,7468.81,11415.84,43552.47,108733.69,,152286.16,2011,,Gilroy,""
STUART JOSEPH JAQUEZ,POLICE OFFICER,91551.68,7066.13,10363.12,42754.85,108980.93,,151735.78,2011,,Gilroy,""
TARYN M HATHAWAY,POLICE OFFICER,90887.55,0.00,12173.01,47714.75,103060.56,,150775.31,2011,,Gilroy,""
DAVID R ACEVES JR,POLICE OFFICER,89849.04,1924.32,11415.84,47362.36,103189.20,,150551.56,2011,,Gilroy,""
BERNHARD K SZILAGYI,FIREFIGHTER II,92624.58,10026.83,9663.87,37116.55,112315.28,,149431.83,2011,,Gilroy,""
MICHAEL J BOTILL,FIRE ENGINEER,86269.13,8592.99,8482.35,44528.38,103344.47,,147872.85,2011,,Gilroy,""
JACQUELINE T BRETSCHNEIDER,FIRE MARSHAL,127200.00,0.00,-2155.54,21463.93,125044.46,,146508.39,2011,,Gilroy,""
MARK M FORRY,PUBLIC SAFETY COMMUNICATOR,82542.00,37461.14,8030.53,17242.68,128033.67,,145276.35,2011,,Gilroy,""
MISTY D SAMPAOLO,PUBLIC SAFETY COMMUNICATOR,82542.00,25717.99,4420.81,32392.18,112680.80,,145072.98,2011,,Gilroy,""
MICHAEL JOSEPH PARDINI,FIREFIGHTER II,92624.58,2982.89,10546.46,37324.81,106153.93,,143478.74,2011,,Gilroy,""
NANCY A SANCHEZ-CLARK,MULTI-SERVICE OFFICER,83361.96,4335.38,10678.76,44797.96,98376.10,,143174.06,2011,,Gilroy,""
RAYMOND ESQUIVEL GONZALES,POLICE OFFICER,83191.19,6844.66,22484.78,29623.84,112520.63,,142144.47,2011,,Gilroy,""
DAWN DROWN-DELFINO,POLICE OFFICER,88063.19,4626.61,18116.05,31321.21,110805.85,,142127.06,2011,,Gilroy,""
NOEL J PROVOST,POLICE SERGEANT,68356.56,7650.92,35188.00,28910.50,111195.48,,140105.98,2011,,Gilroy,""
RUBEN  J LANDEROS,MULTI-SERVICE OFFICER,83361.96,4128.72,10278.20,41337.41,97768.88,,139106.29,2011,,Gilroy,""
DAVID  A. STUBCHAER,SENIOR CIVIL ENGINEER,116865.00,0.00,-6292.72,25687.24,110572.28,,136259.52,2011,,Gilroy,""
JOSE M ALVAREZ JR,MULTI-SERVICE OFFICER,83361.96,178.53,10278.20,41265.57,93818.69,,135084.26,2011,,Gilroy,""
DANIEL PINEDA,POLICE OFFICER,76073.96,5659.06,9576.62,42961.02,91309.64,,134270.66,2011,,Gilroy,""
KIMBERLY A SULLIVAN,MULTI-SERVICE OFFICER,83361.96,1767.61,17839.16,30939.00,102968.73,,133907.73,2011,,Gilroy,""
BILLY JOE RICHMOND,POLICE OFFICER,78261.14,8608.80,6835.14,38176.20,93705.08,,131881.28,2011,,Gilroy,""
MARIA CARMEN CARPENTER,PUBLIC SAFETY COMMUNICATOR,82542.00,6728.13,8870.89,32964.74,98141.02,,131105.76,2011,,Gilroy,""
DWANE STEVENS CAMP SR,NETWORK ADMINISTRATOR,101352.00,0.00,-5457.41,33950.05,95894.59,,129844.64,2011,,Gilroy,""
JONATHAN R CRICK,CHEMICAL CONTROL SPECIALIST II,94139.04,1995.94,-615.45,33282.39,95519.53,,128801.92,2011,,Gilroy,""
DARREN COONER,POLICE OFFICER,76381.96,6627.52,10155.40,34501.13,93164.88,,127666.01,2011,,Gilroy,""
AMANDA STANFORD,POLICE OFFICER,81835.87,65.89,4330.09,41149.83,86231.85,,127381.68,2011,,Gilroy,""
BONNIE DEE SNYDER,PUBLIC SAFETY COMMUNICATOR,77360.68,14668.69,2786.38,31137.75,94815.75,,125953.50,2011,,Gilroy,""
JERRY E THOME,BUILDING INSPECTOR II,89654.04,413.14,686.27,32767.86,90753.45,,123521.31,2011,,Gilroy,""
RICHARD JENKINS,POLICE OFFICER,79879.09,4882.10,6288.27,32345.95,91049.46,,123395.41,2011,,Gilroy,""
MARIA DEL ROSARIO DELEON,RECREATION DIRECTOR,94590.09,0.00,-4732.91,32503.47,89857.18,,122360.65,2011,,Gilroy,""
ANNETTE M JUCO,PUBLIC SAFETY COMMUNICATOR,82542.00,15121.19,3333.67,21327.75,100996.86,,122324.61,2011,,Gilroy,""
MONICA L BELTRAN,PUBLIC SAFETY COMMUNICATOR,82542.00,13364.97,8166.42,17079.22,104073.39,,121152.61,2011,,Gilroy,""
MELISSA DURKIN,PLANNER II,94139.04,2398.74,-4989.05,28265.05,91548.73,,119813.78,2011,,Gilroy,""
DAVID BOLES,POLICE RECORDS SUPERVISOR,84948.25,1625.01,1149.34,32066.79,87722.60,,119789.39,2011,,Gilroy,""
FRANK N COMIN,FLEET SUPERINTENDENT,92232.00,0.00,-4966.36,32454.76,87265.64,,119720.40,2011,,Gilroy,""
IRMA D NAVARRO,REVENUE OFFICER,92232.00,0.00,-4966.36,32358.18,87265.64,,119623.82,2011,,Gilroy,""
RICKEY BRANDINI,FACILITIES SUPERINTENDENT,92232.00,0.00,-4966.36,31266.70,87265.64,,118532.34,2011,,Gilroy,""
DANIEL J ALDRIDGE,OPERATIONS SUPERVISOR,86667.00,1385.10,-1828.25,31906.07,86223.85,,118129.92,2011,,Gilroy,""
SHAWNA FREELS,CITY CLERK,99653.40,0.00,-1237.56,17521.69,98415.84,,115937.53,2011,,Gilroy,""
MARILYN L ROAF,HCD GRANT COORDINATOR,92232.00,0.00,-4966.36,28114.92,87265.64,,115380.56,2011,,Gilroy,""
ROSEMARY GUERRERO,BUDGET ANALYST,92232.00,0.00,-4966.36,28090.08,87265.64,,115355.72,2011,,Gilroy,""
TODD M BARRERAS,OPERATIONS SUPERVISOR,86667.00,2272.56,-3035.58,29060.62,85903.98,,114964.60,2011,,Gilroy,""
LAMONTE NAVIN TONEY,POLICE OFFICER,69298.13,3134.83,11811.67,30394.35,84244.63,,114638.98,2011,,Gilroy,""
NIKI BRUICK,PUBLIC SAFETY COMMUNICATOR,82542.00,4904.91,3344.16,21203.84,90791.07,,111994.91,2011,,Gilroy,""
WILLIAM S BARRON,CODE ENFORCEMENT OFFICER,85386.96,0.00,-4597.74,31169.61,80789.22,,111958.83,2011,,Gilroy,""
RENEE CANTARA,CHEMICAL CONTROL SPECIALIST II,94139.04,0.00,-5069.05,21779.18,89069.99,,110849.17,2011,,Gilroy,""
NORMAN B GUZMAN,CHEMICAL CONTROL SPECIALIST II,94139.04,0.00,-5069.05,21732.73,89069.99,,110802.72,2011,,Gilroy,""
WILLIAM A HEADLEY,OPERATIONS SUPERVISOR,86667.00,20.53,-4212.52,25966.28,82475.01,,108441.29,2011,,Gilroy,""
JOE N KLINE,PUBLIC INFORMATION OFFICER,92232.00,0.00,-838.00,16300.44,91394.00,,107694.44,2011,,Gilroy,""
KRISTOPHER STEVEN TERESI,FIREFIGHTER II,57709.26,2995.23,11827.10,34297.48,72531.59,,106829.07,2011,,Gilroy,""
SANDRA A SAMMUT,RECREATION SUPERVISOR,80547.96,0.00,-4337.20,30372.97,76210.76,,106583.73,2011,,Gilroy,""
JANIE L ALEXANDER,BUILDING INSPECTOR II,89654.04,484.90,-4827.55,21027.38,85311.39,,106338.77,2011,,Gilroy,""
CHRISTOPHER JAMES PENTONY,DEPUTY FIRE MARSHAL,87520.50,0.00,-2773.74,21069.96,84746.76,,105816.72,2011,,Gilroy,""
CATHERINE W MIRELEZ,RECREATION SUPERVISOR,80547.96,0.00,-4337.20,29322.78,76210.76,,105533.54,2011,,Gilroy,""
HERBERT LEE,FIREFIGHTER II,57709.26,9313.95,11827.10,26286.77,78850.31,,105137.08,2011,,Gilroy,""
STEVE D BATY,PUBLIC SAFETY SYSTEMS ADMINISTRATOR,101352.00,0.00,-1329.05,3368.80,100022.95,,103391.75,2011,,Gilroy,""
ALBERT SIGNOROTTI,ENGINEERING TECHNICIAN/ INSPECTOR III,81321.00,0.00,-4378.85,26153.59,76942.15,,103095.74,2011,,Gilroy,""
JAMES F MAESTRI,ENGINEERING TECHNICIAN/ INSPECTOR III,81321.00,0.00,-4378.85,25651.72,76942.15,,102593.87,2011,,Gilroy,""
WILLIAM J HALL,ACCOUNTANT II,85386.96,0.00,742.36,15222.99,86129.32,,101352.31,2011,,Gilroy,""
VIRGINIA C HERNANDEZ,SENIOR POLICE RECORDS TECHNICIAN,62199.96,6275.41,3624.41,28701.42,72099.78,,100801.20,2011,,Gilroy,""
DANIEL J HUGHES,SENIOR CIVIL ENGINEER,77446.25,0.00,-928.62,23021.45,76517.63,,99539.08,2011,,Gilroy,""
RYAN COY,FIREFIGHTER II,54959.97,7881.40,11331.30,25297.26,74172.67,,99469.93,2011,,Gilroy,""
JEFFREY MACPHAIL,FIREFIGHTER I,54959.97,3965.85,11331.30,28995.99,70257.12,,99253.11,2011,,Gilroy,""
EILEEN JULIE JACOBS,BUDGET ANALYST,83402.40,0.00,-4439.14,20268.06,78963.26,,99231.32,2011,,Gilroy,""
CARMEN MEDRANO,SUPERVISING ACCOUNTING ASSISTANT,72006.00,0.00,551.18,24375.08,72557.18,,96932.26,2011,,Gilroy,""
JEFF CASTRO,SR MAINTENANCE WORKER-WATER,65310.00,4226.01,-1643.34,28364.65,67892.67,,96257.32,2011,,Gilroy,""
HIPOLITO GOMEZ OLMOS,CODE ENFORCEMENT OFFICER,78094.30,0.00,2836.15,15293.98,80930.45,,96224.43,2011,,Gilroy,""
JUDITH L MIRELES-JANISCH,RECREATION SUPERVISOR,80547.96,0.00,-1026.88,15055.45,79521.08,,94576.53,2011,,Gilroy,""
KELLY C FELICE,PLANNING TECHNICIAN,68574.96,98.91,-3682.50,28491.01,64991.37,,93482.38,2011,,Gilroy,""
CHRIS R ROGERS,FACILITIES MAINTENANCE SPECIALIST,68574.96,0.00,-3692.50,28515.58,64882.46,,93398.04,2011,,Gilroy,""
CARLOS VALDEZ JR,EQUIPMENT MECHANIC,70950.00,0.00,-2993.34,24639.81,67956.66,,92596.47,2011,,Gilroy,""
RUBIL DIAZ,EQUIPMENT MECHANIC,70950.00,0.00,-2993.34,24639.33,67956.66,,92595.99,2011,,Gilroy,""
JOHN V GREER,"SENIOR MAINTENANCE WORKER-STREETS, WASTEWATER, TREES",63754.98,2852.11,-2336.29,27893.40,64270.80,,92164.20,2011,,Gilroy,""
PATRICIA V PRETELL,ACCOUNTING TECHNICIAN,63717.00,513.03,-416.60,28168.19,63813.43,,91981.62,2011,,Gilroy,""
JOSE L MUNIZ,MAINTENANCE WORKER II,59240.04,3989.34,731.21,27708.87,63960.59,,91669.46,2011,,Gilroy,""
SANDRA E NAVA,HCD TECHNICIAN II,63495.81,0.00,-341.94,28202.31,63153.87,,91356.18,2011,,Gilroy,""
ROBERT F BOZZO,FACILITIES MAINTENANCE SPECIALIST,68574.96,1978.13,-3692.50,24185.90,66860.59,,91046.49,2011,,Gilroy,""
GEORGE L OCAMPO,MAINTENANCE WORKER II,59240.04,2923.50,701.21,27692.49,62864.75,,90557.24,2011,,Gilroy,""
JAMES E TRUJILLO,MAINTENANCE WORKER II,59240.04,4732.32,-992.61,27443.41,62979.75,,90423.16,2011,,Gilroy,""
STEVE W EDDLEMON,MAINTENANCE WORKER II,59240.04,4812.79,-1089.39,27423.19,62963.44,,90386.63,2011,,Gilroy,""
PAUL J BISCHOFF,MAINTENANCE WORKER II,59240.04,3341.30,-1574.27,27310.93,61007.07,,88318.00,2011,,Gilroy,""
RACHEL R MUNOZ,COMMUNITY SERVICES OFFICER,58659.96,0.00,959.08,27565.76,59619.04,,87184.80,2011,,Gilroy,""
MARIBEL GUTIERREZ,COMMUNITY SERVICES OFFICER,58659.96,625.70,126.51,27446.35,59412.17,,86858.52,2011,,Gilroy,""
RANDY J CARPENTER,PROPERTY & EVIDENCE TECHNICIAN,65310.00,478.84,-3016.66,23663.57,62772.18,,86435.75,2011,,Gilroy,""
RUTH A CROWDER,POLICE RECORDS TECHNICIAN II,56139.96,2197.87,4647.91,23394.77,62985.74,,86380.51,2011,,Gilroy,""
MICHAEL D BLUNDO,EQUIPMENT MECHANIC,70950.00,0.00,-2993.34,18195.57,67956.66,,86152.23,2011,,Gilroy,""
MARSHALL A SILVA,MAINTENANCE WORKER II,59240.04,1202.37,-2093.07,27201.87,58349.34,,85551.21,2011,,Gilroy,""
PAUL J GIMENEZ,FACILITIES MAINTENANCE SPECIALIST,65050.83,141.30,-3492.74,23605.22,61699.39,,85304.61,2011,,Gilroy,""
CHERYLL JENNINGS-GOTTLIEB,POLICE RECORDS TECHNICIAN II,56139.96,80.97,664.08,27103.29,56885.01,,83988.30,2011,,Gilroy,""
SONDRA BANKS,ADMINISTRATIVE SECRETARY,64034.04,0.00,-3447.99,23329.25,60586.05,,83915.30,2011,,Gilroy,""
JAMES A STEPHENS JR,PUBLIC SAFETY COMMUNICATOR,58613.60,8794.70,12561.27,3439.00,79969.57,,83408.57,2011,,Gilroy,""
STANLEY KETCHUM,SENIOR PLANNER,80823.00,0.00,0.00,2222.64,80823.00,,83045.64,2011,,Gilroy,""
ROSANNA ELLEN MAESTRI,PERMIT TECHNICIAN,68574.96,0.00,-3692.50,17681.89,64882.46,,82564.35,2011,,Gilroy,""
DAVID BISCHOFF,DIRECTOR OF PLANNING AND ENVIRONMENTAL SERVICES,80196.60,0.00,0.00,2205.41,80196.60,,82402.01,2011,,Gilroy,""
GREGORY YONEDA,INFORMATION TECHNOLOGY TECHNICIAN I,62452.40,0.00,-3314.16,23170.41,59138.24,,82308.65,2011,,Gilroy,""
GERALD A BUMANGLAG,MAINTENANCE WORKER II,55746.00,4250.47,-304.78,22562.46,59691.69,,82254.15,2011,,Gilroy,""
MANUEL J REYES,MAINTENANCE WORKER II,59240.04,3116.96,-2885.09,22695.80,59471.91,,82167.71,2011,,Gilroy,""
WINONA BARBIERI,ADMINISTRATIVE SECRETARY,56929.94,251.63,-3021.16,26638.55,54160.41,,80798.96,2011,,Gilroy,""
THERESA A HERNANDEZ,OFFICE ASSISTANT II,53354.77,0.00,401.84,26538.68,53756.61,,80295.29,2011,,Gilroy,""
ANNETTE D ROMERO,OFFICE ASSISTANT II,53469.00,661.30,-349.61,26459.81,53780.69,,80240.50,2011,,Gilroy,""
CHRISTOPHER R WESKE,SENIOR MAINTENANCE WORKER- PARKS & LANDSCAPE,65310.00,436.50,-2835.44,17304.35,62911.06,,80215.41,2011,,Gilroy,""
AVEY GONZALEZ,MAINTENANCE WORKER II,58064.19,3530.23,1197.67,16810.74,62792.09,,79602.83,2011,,Gilroy,""
ADRIANA CONTRERAS,HUMAN RESOURCES TECHNICIAN I,63717.00,0.00,4878.16,10880.88,68595.16,,79476.04,2011,,Gilroy,""
ARICA DENISE HERNANDEZ,ACCOUNTING ASSISTANT II,55661.70,0.00,-3276.77,26417.75,52384.93,,78802.68,2011,,Gilroy,""
KRISTY TRINIDAD,ACCOUNTING TECHNICIAN,55699.87,0.00,-3392.01,26177.69,52307.86,,78485.55,2011,,Gilroy,""
JUAN MORENO,CUSTODIAN,54423.16,0.00,-2362.91,26371.18,52060.25,,78431.43,2011,,Gilroy,""
INGA ALONZO,PURCHASING COORDINATOR,65841.00,0.00,-194.12,12722.63,65646.88,,78369.51,2011,,Gilroy,""
ELVA CAVAZOS-GARCIA,ACCOUNTING ASSISTANT I,56139.96,0.00,-367.04,22526.61,55772.92,,78299.53,2011,,Gilroy,""
JENNIFER ELIZABETH SUZANNE BAKER,SECRETARY,54136.74,0.00,-2594.61,26251.88,51542.13,,77794.01,2011,,Gilroy,""
ELIZABETH M. ARDE,ACCOUNTING ASSISTANT I,51770.68,0.00,-368.87,26193.04,51401.81,,77594.85,2011,,Gilroy,""
