Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jessica Recreation-Cuna,Recreation Leader I/Pt,13400.68,135.08,0.00,0.00,13535.76,0.00,13535.76,2018,,Yucca Valley,PT
Angela Leggett,Office Assistant-Pt,11863.54,0.00,0.00,0.00,11863.54,0.00,11863.54,2018,,Yucca Valley,PT
Gregory Code Enforcement-Watkins,Code Compliance Officer Ii,6841.24,0.00,1349.04,3052.60,8190.28,581.49,11824.37,2018,,Yucca Valley,PT
Francisco Recreation-Gonzalez,Recreation Leader I/Pt,10491.82,156.18,25.55,0.00,10673.55,0.00,10673.55,2018,,Yucca Valley,PT
Terry Foster,Office Assistant-Pt,10319.28,0.00,0.00,0.00,10319.28,0.00,10319.28,2018,,Yucca Valley,PT
Clint Public Works-Parks-Humphrey,Skilled Maintenance Worker I-Ft-Temporary,8598.94,0.00,0.00,612.50,8598.94,634.21,9845.65,2018,,Yucca Valley,PT
Christopher Recreation-Worrell,Recreaton Assistant/Pt-Seasonal/Temporary,9705.58,0.00,0.00,0.00,9705.58,0.00,9705.58,2018,,Yucca Valley,PT
Nena Senior Programming-Mccullough,Recreation Leader Ii/Pt,7309.10,0.00,13.59,0.00,7322.69,0.00,7322.69,2018,,Yucca Valley,PT
Brooke Public Works Administration-Vrhovnik,Administrative Assistant Ii,3866.80,57.60,0.00,2921.95,3924.40,374.74,7221.09,2018,,Yucca Valley,PT
Joshua Recreation-Parker,Recreaton Assistant/Pt-Seasonal/Temporary,7081.13,108.71,0.00,0.00,7189.84,0.00,7189.84,2018,,Yucca Valley,PT
Charles Museum-Rossow,Museum Assistant-Pt,5442.81,0.00,0.00,0.00,5442.81,0.00,5442.81,2018,,Yucca Valley,PT
Moriah Aquatics-Goddard,Lead Water Safety Instructor/Pt-Seasonal/Temporary,5105.77,0.00,15.76,0.00,5121.53,0.00,5121.53,2018,,Yucca Valley,PT
Sara Aquatics-Nelson,Lead Water Safety Instructor/Pt-Seasonal/Temporary,4703.41,0.00,0.00,0.00,4703.41,0.00,4703.41,2018,,Yucca Valley,PT
Allisa Recreation-Tavares,Recreaton Assistant/Pt-Seasonal/Temporary,3892.82,0.00,0.00,0.00,3892.82,0.00,3892.82,2018,,Yucca Valley,PT
Phebe Recreation-Cisneros,Recreaton Assistant/Pt-Seasonal/Temporary,3274.78,108.71,34.01,0.00,3417.50,0.00,3417.50,2018,,Yucca Valley,PT
Shane Aquatics-Scott,Water Safety Instructor/Pt-Seasonal/Temporary,3280.08,0.00,0.00,0.00,3280.08,0.00,3280.08,2018,,Yucca Valley,PT
Genevieve Aquatics-Kelley,Water Safety Instructor/Pt-Seasonal/Temporary,3246.14,0.00,0.00,0.00,3246.14,0.00,3246.14,2018,,Yucca Valley,PT
Tommie Recreation-Jones,Recreaton Assistant/Pt-Seasonal/Temporary,3146.09,0.00,0.00,0.00,3146.09,0.00,3146.09,2018,,Yucca Valley,PT
Daniel Aquatics-Goddard,Water Safety Instructor/Pt-Seasonal/Temporary,3027.34,0.00,12.93,0.00,3040.27,0.00,3040.27,2018,,Yucca Valley,PT
Makayla Aquatics-Manter,Lifeguard/Pt-Seasonal/Temporary,2833.76,0.00,0.00,0.00,2833.76,0.00,2833.76,2018,,Yucca Valley,PT
Michael Mejia,Animal Shelter Specialist/Animal Control Officer I,1293.17,0.00,715.44,658.96,2008.61,97.73,2765.30,2018,,Yucca Valley,PT
Riley Aquatics-Vallo,Water Safety Instructor/Pt-Seasonal/Temporary,2752.34,0.00,0.00,0.00,2752.34,0.00,2752.34,2018,,Yucca Valley,PT
Thomas Aquatics-Geiger,Water Safety Instructor/Pt-Seasonal/Temporary,2619.78,0.00,0.00,0.00,2619.78,0.00,2619.78,2018,,Yucca Valley,PT
Markina Aquatics-Evdokimoff,Lifeguard/Pt-Seasonal/Temporary,2095.99,0.00,0.00,0.00,2095.99,0.00,2095.99,2018,,Yucca Valley,PT
Benigno Recreation-Reyes Iv,Recreaton Assistant/Pt-Seasonal/Temporary,1845.56,0.00,0.00,0.00,1845.56,0.00,1845.56,2018,,Yucca Valley,PT
Marcelo Aquatics-Noble Ii,Lifeguard/Pt-Seasonal/Temporary,1843.80,0.00,0.00,0.00,1843.80,0.00,1843.80,2018,,Yucca Valley,PT
Nathan Recreation-Lafferty,Recreaton Assistant/Pt-Seasonal/Temporary,1553.86,175.81,47.75,0.00,1777.42,0.00,1777.42,2018,,Yucca Valley,PT
James Schooler,Member-Incoming,488.63,0.00,640.00,640.00,1128.63,0.00,1768.63,2018,,Yucca Valley,PT
Jordan Recreation-Scott,Recreaton Assistant/Pt-Seasonal/Temporary,1584.04,171.46,11.43,0.00,1766.93,0.00,1766.93,2018,,Yucca Valley,PT
Lisa Recreation-Perini,Recreaton Assistant/Pt-Seasonal/Temporary,1566.58,0.00,0.00,0.00,1566.58,0.00,1566.58,2018,,Yucca Valley,PT
Brennalyn Recreation-Cruz,Recreation Leader I/Pt,1119.93,0.00,0.00,0.00,1119.93,0.00,1119.93,2018,,Yucca Valley,PT
Jacenda Recreation-Cannavo,Recreaton Assistant/Pt-Seasonal/Temporary,858.55,0.00,0.00,0.00,858.55,0.00,858.55,2018,,Yucca Valley,PT
Alec Recreation-Hadley,Recreaton Assistant/Pt-Seasonal/Temporary,78.07,0.00,0.00,0.00,78.07,0.00,78.07,2018,,Yucca Valley,PT
