Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony D Rondoni,RIGHT OF WAY AGENT II,91538.41,0.00,0.00,20989.00,91538.41,,112527.41,2017,,Nevada Irrigation District,""
Shannon M Wood,BUSINESS SERVICES TECHNICIAN II,90672.33,0.00,0.00,20820.76,90672.33,,111493.09,2017,,Nevada Irrigation District,""
Matthew E Halvorson,ASSISTANT WATER SUPERINTENDENT,83704.00,2421.43,4622.18,19538.81,90747.61,,110286.42,2017,,Nevada Irrigation District,""
Debbie Martin,CONTROLLER,85088.41,0.00,1018.20,23815.35,86106.61,,109921.96,2017,,Nevada Irrigation District,""
Jana Kolakowski,HUMAN RESOURCES MANAGER,86880.20,0.00,2526.00,20067.31,89406.20,,109473.51,2017,,Nevada Irrigation District,""
Wayne Giles,WATER TREATMENT OPERATOR III,73839.55,8311.64,9976.79,16739.03,92127.98,,108867.01,2017,,Nevada Irrigation District,""
Mark Woods,HYDRO PLANT OPERATOR II,82148.36,4103.44,1725.22,19838.07,87977.02,,107815.09,2017,,Nevada Irrigation District,""
Neysa King,WATERSHED RES PLANNER,87818.95,0.00,0.00,19989.26,87818.95,,107808.21,2017,,Nevada Irrigation District,""
Eric S Fassler,WATER DISTRIBUTION SUPERVISOR,71992.64,13132.72,4599.45,18061.67,89724.81,,107786.48,2017,,Nevada Irrigation District,""
Cameron S Price,MAINTENANCE SUPERINTENDENT,85804.84,0.00,1751.92,19813.72,87556.76,,107370.48,2017,,Nevada Irrigation District,""
Thor G Larsen,SENIOR OPERATIONS TECHNICIAN,74549.44,6986.41,7281.70,18260.47,88817.55,,107078.02,2017,,Nevada Irrigation District,""
Steve E Barney,CHIEF WATER TREATMENT OPERATOR,78075.78,4377.15,5834.40,17916.07,88287.33,,106203.40,2017,,Nevada Irrigation District,""
William D Barker,WATER TREATMENT OPERATOR III,72900.92,5748.07,7072.11,17963.20,85721.10,,103684.30,2017,,Nevada Irrigation District,""
Brian Morris,ASSISTANT MAINTENANCE SUPERINTENDENT-VEGETATION,84130.89,0.00,0.00,18896.56,84130.89,,103027.45,2017,,Nevada Irrigation District,""
Dean Rutter,HYDRO UTILITY WORKER,76508.66,9158.03,0.00,17254.44,85666.69,,102921.13,2017,,Nevada Irrigation District,""
Mark A Volheim,SENIOR OPERATIONS TECHNICIAN,74261.28,3427.76,6053.65,17816.56,83742.69,,101559.25,2017,,Nevada Irrigation District,""
Greg M Cornejo,ELECTRICAL SYSTEMS TECHNICIAN II,80600.64,747.76,654.28,18977.91,82002.68,,100980.59,2017,,Nevada Irrigation District,""
Joseph D Pitts,WATER DISTRIBUTION SUPERVISOR,71536.97,7155.11,4417.65,16735.88,83109.73,,99845.61,2017,,Nevada Irrigation District,""
Don Bird,SAFETY ANALYST,79642.03,1463.09,0.00,18085.15,81105.12,,99190.27,2017,,Nevada Irrigation District,""
Aurora C Tipton,CUSTOMER SERVICE ADMINISTRATOR,78876.01,0.00,1685.65,18322.98,80561.66,,98884.64,2017,,Nevada Irrigation District,""
Christopher D Ribble,HYDRO PLANT OPERATOR I,68619.96,4502.18,8328.84,16697.76,81450.98,,98148.74,2017,,Nevada Irrigation District,""
Samuel J Beaver,WATER DISTRIBUTION SUPERVISOR,71991.77,4619.71,4067.80,17384.69,80679.28,,98063.97,2017,,Nevada Irrigation District,""
Steven Beebe,WATER TREATMENT OPERATOR III,71802.68,4114.93,4611.49,17246.21,80529.10,,97775.31,2017,,Nevada Irrigation District,""
Ken W Copher,MAINTENANCE SUPERVISOR,76137.15,3398.25,498.09,17640.54,80033.49,,97674.03,2017,,Nevada Irrigation District,""
Jason W Townsend,SENIOR ENGINEERING TECHNICIAN,78839.68,0.00,0.00,18584.25,78839.68,,97423.93,2017,,Nevada Irrigation District,""
Chad D Smith,HYDRO UTILITY WORKER,71384.98,5903.39,2828.00,17141.28,80116.37,,97257.65,2017,,Nevada Irrigation District,""
Danny Granholm,WATER TREATMENT OPERATOR III,62835.57,6457.09,12225.77,15598.70,81518.43,,97117.13,2017,,Nevada Irrigation District,""
Kristine Stepanian,BOARD SECRETARY,74117.05,0.00,1669.13,21279.15,75786.18,,97065.33,2017,,Nevada Irrigation District,""
Stu Uchida,SENIOR ENGINEERING TECHNICIAN,78838.56,114.72,0.00,17890.52,78953.28,,96843.80,2017,,Nevada Irrigation District,""
Chris B Berg,CONSTRUCTION INSPECTOR II,71412.65,6236.13,1852.57,17336.12,79501.35,,96837.47,2017,,Nevada Irrigation District,""
Dale S Smith,SENIOR ENGINEERING TECHNICIAN,78838.56,0.00,0.00,17890.52,78838.56,,96729.08,2017,,Nevada Irrigation District,""
Tony R Moscini,CONSTRUCTION INSPECTOR II,72282.41,6601.46,0.00,16681.42,78883.87,,95565.29,2017,,Nevada Irrigation District,""
Robert Granholm,HYDRO UTILITY WORKER,68997.99,7100.89,2692.78,16688.48,78791.66,,95480.14,2017,,Nevada Irrigation District,""
Richard Dills,ELECTRICAL SYSTEMS TECHNICIAN II,76437.98,0.00,233.44,17993.61,76671.42,,94665.03,2017,,Nevada Irrigation District,""
Douglas R Andrews,MAINTENANCE SUPERVISOR,75887.29,83.09,119.56,17463.74,76089.94,,93553.68,2017,,Nevada Irrigation District,""
Robert Page,SENIOR WATER DISTRIBUTION OPERATOR,64646.76,5214.89,6779.09,16344.83,76640.74,,92985.57,2017,,Nevada Irrigation District,""
Robert J Fogleman,OPERATIONS TECHNICIAN II,66946.16,3290.07,6041.46,16404.24,76277.69,,92681.93,2017,,Nevada Irrigation District,""
Richard Cutlip,PURCHASING SUPERVISOR,74703.69,0.00,0.00,17607.57,74703.69,,92311.26,2017,,Nevada Irrigation District,""
Kenton R Early,MAINTENANCE SUPERVISOR,69978.60,5001.49,281.28,16816.72,75261.37,,92078.09,2017,,Nevada Irrigation District,""
Ashley Vander Meer,HYDROGRAPHER I,73408.94,1533.77,0.00,16520.99,74942.71,,91463.70,2017,,Nevada Irrigation District,""
Jeffrey Farmer,HYDRO ELECTRICAL MACHINIST I,68497.62,6802.86,0.00,15751.04,75300.48,,91051.52,2017,,Nevada Irrigation District,""
Nancy L Alstrand,FINANCE ANALYST,70223.80,3756.06,872.85,15747.05,74852.71,,90599.76,2017,,Nevada Irrigation District,""
John M Grande,SENIOR WATER DISTRIBUTION OPERATOR,65199.72,1751.51,5597.90,16011.46,72549.13,,88560.59,2017,,Nevada Irrigation District,""
Barry S Scicluna,ENGINEERING TECHNICIAN II,71335.62,0.00,0.00,16093.97,71335.62,,87429.59,2017,,Nevada Irrigation District,""
Andrew P Rutter,SENIOR WELDER,71109.48,51.66,0.00,16041.73,71161.14,,87202.87,2017,,Nevada Irrigation District,""
Gene Presley,SENIOR WATER DISTRIBUTION OPERATOR,62276.56,4256.90,4834.42,15766.24,71367.88,,87134.12,2017,,Nevada Irrigation District,""
Joan Tortorici,BUYER,69953.40,0.00,347.78,16793.81,70301.18,,87094.99,2017,,Nevada Irrigation District,""
Dean R Hunt,ENGINEERING TECHNICIAN II,71035.49,0.00,0.00,15981.74,71035.49,,87017.23,2017,,Nevada Irrigation District,""
John R Mcghee,INFORMATION TECHNOLOGY TECHNICIAN,70727.77,0.00,0.00,16183.64,70727.77,,86911.41,2017,,Nevada Irrigation District,""
Frank J Reina Jr,WATER DISTRIBUTION OPERATOR II,58684.17,4525.10,5696.90,15325.29,68906.17,,84231.46,2017,,Nevada Irrigation District,""
James Belleque,ELECTRICAL SYSTEMS TECHNICIAN I,67427.38,0.00,0.00,15655.42,67427.38,,83082.80,2017,,Nevada Irrigation District,""
Paul L Sokoloff,WATER DISTRIBUTION OPERATOR II,59020.24,2909.74,6755.56,13886.88,68685.54,,82572.42,2017,,Nevada Irrigation District,""
Paul T Hopper,WATER DISTRIBUTION OPERATOR II,58997.31,4230.10,5264.84,13747.79,68492.25,,82240.04,2017,,Nevada Irrigation District,""
Matthew R Baker,SENIOR UTILITY WORKER,65200.64,0.00,126.40,16000.86,65327.04,,81327.90,2017,,Nevada Irrigation District,""
Larry Martin,SENIOR VEGETATION CONTROL WORKER,65016.32,0.00,24.59,16033.84,65040.91,,81074.75,2017,,Nevada Irrigation District,""
John H Foppiano Iv,WATER DISTRIBUTION OPERATOR II,58010.23,3154.43,4267.12,15074.42,65431.78,,80506.20,2017,,Nevada Irrigation District,""
Timothy M Rowe,MAINTENANCE SUPERVISOR,62324.82,36.47,3274.52,14722.81,65635.81,,80358.62,2017,,Nevada Irrigation District,""
Edward A Barton,EQUIPMENT MECHANIC II,64262.13,232.41,-129.72,15839.70,64364.82,,80204.52,2017,,Nevada Irrigation District,""
Kenneth J Bartsch,EQUIPMENT OPERATOR,62437.44,1682.86,241.92,15428.93,64362.22,,79791.15,2017,,Nevada Irrigation District,""
Sarah Walker,ENGINEERING TECHNICIAN II,65019.94,0.00,0.00,14755.04,65019.94,,79774.98,2017,,Nevada Irrigation District,""
Gus Gramm,EQUIPMENT MECHANIC SUPERVISOR,64468.53,0.00,0.00,15211.15,64468.53,,79679.68,2017,,Nevada Irrigation District,""
Robert Graham,SENIOR UTILITY WORKER,63695.41,0.00,0.00,15525.41,63695.41,,79220.82,2017,,Nevada Irrigation District,""
Christopher L Friedman,EQUIPMENT OPERATOR,62344.96,1117.56,1383.48,14322.95,64846.00,,79168.95,2017,,Nevada Irrigation District,""
Maryann Bailey,ENGINEERING TECHNICIAN I,62445.33,0.00,1252.40,15403.89,63697.73,,79101.62,2017,,Nevada Irrigation District,""
Kristi A Kelly,MANAGEMENT ASSISTANT,63293.61,0.00,0.00,15499.72,63293.61,,78793.33,2017,,Nevada Irrigation District,""
Julian Gonzalez,WATER DISTRIBUTION OPERATOR II,56470.75,2855.50,4082.41,14605.84,63408.66,,78014.50,2017,,Nevada Irrigation District,""
Craig W Harkey,EQUIPMENT OPERATOR,62344.96,0.00,0.00,15390.50,62344.96,,77735.46,2017,,Nevada Irrigation District,""
Gerry G Gnech,EQUIPMENT OPERATOR,62231.04,0.00,0.00,15428.93,62231.04,,77659.97,2017,,Nevada Irrigation District,""
Nathan V Allen,OPERATIONS TECHNICIAN II,55155.00,3016.34,3887.08,15334.58,62058.42,,77393.00,2017,,Nevada Irrigation District,""
Brian P Mesker,EQUIPMENT OPERATOR,62437.44,0.00,0.00,14744.78,62437.44,,77182.22,2017,,Nevada Irrigation District,""
James Caldwell,SENIOR FACILITY RANGER,61788.50,584.42,0.00,14649.58,62372.92,,77022.50,2017,,Nevada Irrigation District,""
Jason C Gates,EQUIPMENT OPERATOR,60863.26,819.92,483.84,14336.63,62167.02,,76503.65,2017,,Nevada Irrigation District,""
Troy T Texeira,SENIOR STOREKEEPER,61548.78,78.67,239.76,14601.36,61867.21,,76468.57,2017,,Nevada Irrigation District,""
Peggy A Davidson,RECREATION MANAGER,28168.40,0.00,38318.03,9639.79,66486.43,,76126.22,2017,,Nevada Irrigation District,""
Lance Adams,WELDER I,57143.38,871.95,3353.62,14331.67,61368.95,,75700.62,2017,,Nevada Irrigation District,""
Cheryl A Harris,SENIOR FINANCE ASSISTANT,58159.89,2653.18,0.00,14501.83,60813.07,,75314.90,2017,,Nevada Irrigation District,""
Steven Haack,WATER DISTRIBUTION OPERATOR II,50830.28,2622.51,7512.53,13424.86,60965.32,,74390.18,2017,,Nevada Irrigation District,""
Dennis Frey,WATER DISTRIBUTION OPERATOR I,50802.57,3458.14,6579.36,13437.15,60840.07,,74277.22,2017,,Nevada Irrigation District,""
Joseph Gobert Jr,WATER TREATMENT OPERATOR II,55833.43,472.02,4037.65,13347.89,60343.10,,73690.99,2017,,Nevada Irrigation District,""
James Mckenzie,EQUIPMENT OPERATOR,55937.40,1971.51,2505.86,13224.86,60414.77,,73639.63,2017,,Nevada Irrigation District,""
Ken Hugg,EQUIPMENT OPERATOR,58952.63,12.34,0.00,14673.65,58964.97,,73638.62,2017,,Nevada Irrigation District,""
Carl Cookson,SENIOR UTILITY WORKER,58841.43,34.44,244.80,14482.01,59120.67,,73602.68,2017,,Nevada Irrigation District,""
Chris L Thompson,UTILITY WORKER II,55904.56,3163.41,108.80,14207.32,59176.77,,73384.09,2017,,Nevada Irrigation District,""
Jennifer Vendley,MANAGEMENT ASSISTANT,57293.80,1442.30,0.00,13687.76,58736.10,,72423.86,2017,,Nevada Irrigation District,""
Joseph D Robinson,WATER DISTRIBUTION OPERATOR I,51097.56,3335.87,5744.87,12201.99,60178.30,,72380.29,2017,,Nevada Irrigation District,""
Kevin Mundt,SENIOR UTILITY WORKER,56978.13,778.91,135.20,14329.99,57892.24,,72222.23,2017,,Nevada Irrigation District,""
Pamela M Robinson,MANAGEMENT ASSISTANT,57293.82,125.05,444.64,14333.51,57863.51,,72197.02,2017,,Nevada Irrigation District,""
Christina Konkle,MANAGEMENT ASSISTANT,57075.10,166.74,498.80,13733.62,57740.64,,71474.26,2017,,Nevada Irrigation District,""
Michael Eelkema,HYDRAULIC TECHNICIAN I,56799.70,318.13,0.00,14238.42,57117.83,,71356.25,2017,,Nevada Irrigation District,""
Gregory Callison,STOREKEEPER,56287.49,0.00,650.64,14262.84,56938.13,,71200.97,2017,,Nevada Irrigation District,""
Kenath Gravatt,UTILITY WORKER II,55973.97,487.98,298.21,14174.67,56760.16,,70934.83,2017,,Nevada Irrigation District,""
Katherine M Gunther,MANAGEMENT ASSISTANT,57293.78,0.00,0.00,13263.31,57293.78,,70557.09,2017,,Nevada Irrigation District,""
Ryan Drake,SENIOR PARK RANGER,55458.15,731.97,219.65,14079.67,56409.77,,70489.44,2017,,Nevada Irrigation District,""
Matthew Miller,EQUIPMENT OPERATOR,56299.06,31.36,0.00,14055.02,56330.42,,70385.44,2017,,Nevada Irrigation District,""
Andy Browning,UTILITY WORKER II,55891.89,12.20,216.88,14136.25,56120.97,,70257.22,2017,,Nevada Irrigation District,""
Mark Gravatt,EQUIPMENT OPERATOR,56117.97,0.00,0.00,14133.81,56117.97,,70251.78,2017,,Nevada Irrigation District,""
Caroline Deatherage,MANAGEMENT ASSISTANT,56011.38,0.00,0.00,14222.95,56011.38,,70234.33,2017,,Nevada Irrigation District,""
Colby Ritner,WATER DISTRIBUTION OPERATOR I,50883.29,3202.03,3150.47,12852.51,57235.79,,70088.30,2017,,Nevada Irrigation District,""
Robert A Jordan,UTILITY WORKER II,55622.39,0.00,609.98,13486.88,56232.37,,69719.25,2017,,Nevada Irrigation District,""
Michael R Mcconnehey,VEGETATION CONTROL WORKER II,56027.41,61.00,0.00,13490.51,56088.41,,69578.92,2017,,Nevada Irrigation District,""
David W Koeckritz,VEGETATION CONTROL WORKER II,55891.86,142.33,0.00,13490.51,56034.19,,69524.70,2017,,Nevada Irrigation District,""
Glen Alexander,UTILITY WORKER II,54750.13,645.25,313.63,13687.19,55709.01,,69396.20,2017,,Nevada Irrigation District,""
James H Pelton,SENIOR PARK RANGER,55458.12,650.64,0.00,13086.61,56108.76,,69195.37,2017,,Nevada Irrigation District,""
Brian Hickey,EQUIPMENT MECHANIC II,52809.14,269.44,74.62,16026.51,53153.20,,69179.71,2017,,Nevada Irrigation District,""
Chad Garvey,UTILITY WORKER II,55894.26,0.00,6.78,13066.08,55901.04,,68967.12,2017,,Nevada Irrigation District,""
Lisa Ward,FINANCE ASSISTANT II,50826.75,413.25,3999.92,13575.20,55239.92,,68815.12,2017,,Nevada Irrigation District,""
Evan Parks,SENIOR UTILITY WORKER,52861.53,28.10,1620.37,13293.11,54510.00,,67803.11,2017,,Nevada Irrigation District,""
Joseph P Intersimone,WATER TREATMENT OPERATOR II,51025.50,414.80,3501.24,12448.20,54941.54,,67389.74,2017,,Nevada Irrigation District,""
Joshua Hynie,WATER DISTRIBUTION OPERATOR I,47558.81,2904.63,4602.76,12072.23,55066.20,,67138.43,2017,,Nevada Irrigation District,""
Caden Caldwell,SENIOR PARK RANGER,53813.70,425.70,251.55,12630.96,54490.95,,67121.91,2017,,Nevada Irrigation District,""
Robert Jackson,WATER DISTRIBUTION OPERATOR I,46651.56,2501.00,5633.10,12284.01,54785.66,,67069.67,2017,,Nevada Irrigation District,""
Bradley Faltersack,EQUIPMENT OPERATOR,51942.87,895.77,868.49,13212.84,53707.13,,66919.97,2017,,Nevada Irrigation District,""
Brian Beahm,VEGETATION CONTROL WORKER II,53064.61,101.66,186.38,13557.12,53352.65,,66909.77,2017,,Nevada Irrigation District,""
Kevin Pharis,UTILITY WORKER II,51520.61,0.00,857.73,13217.11,52378.34,,65595.45,2017,,Nevada Irrigation District,""
Jeremiah White,WATER DISTRIBUTION OPERATOR I,44642.89,2356.97,2765.72,14910.43,49765.58,,64676.01,2017,,Nevada Irrigation District,""
Aha L Howard,ACCOUNTING ADMINISTRATOR,27477.60,0.00,27123.51,9413.26,54601.11,,64014.37,2017,,Nevada Irrigation District,""
Robert Kreiter,UTILITY WORKER I,50528.67,98.08,0.00,13137.09,50626.75,,63763.84,2017,,Nevada Irrigation District,""
Kasandra Rae Strong,WATER EFFICIENCY TECHNICIAN I,49743.55,0.00,0.00,13954.85,49743.55,,63698.40,2017,,Nevada Irrigation District,""
Troy Gomes,UTILITY WORKER II,51627.68,11.03,0.00,12045.93,51638.71,,63684.64,2017,,Nevada Irrigation District,""
Kim M Crabtree,CASHIER,50552.50,0.00,0.00,13043.00,50552.50,,63595.50,2017,,Nevada Irrigation District,""
Dennis Flower,STOREKEEPER,51163.56,0.00,0.00,12019.12,51163.56,,63182.68,2017,,Nevada Irrigation District,""
Andrew Chidley,UTILITY WORKER II,46243.44,267.12,3608.22,12602.59,50118.78,,62721.37,2017,,Nevada Irrigation District,""
Laurence Lundell,FACILTY RANGER,50242.56,497.75,48.80,11851.44,50789.11,,62640.55,2017,,Nevada Irrigation District,""
Scott Davis,UTILITY WORKER I,48211.42,0.00,1391.58,12810.20,49603.00,,62413.20,2017,,Nevada Irrigation District,""
Christopher Dunn,UTILITY WORKER I,50086.60,0.00,0.00,11986.22,50086.60,,62072.82,2017,,Nevada Irrigation District,""
Bladimir Ramirez,METER READER I,49226.43,0.00,18.59,12703.80,49245.02,,61948.82,2017,,Nevada Irrigation District,""
Eric Lauer,UTILITY WORKER I,47891.57,0.00,1266.74,12450.69,49158.31,,61609.00,2017,,Nevada Irrigation District,""
Andrew Adams,UTILITY WORKER I,42847.35,448.22,1283.66,16879.21,44579.23,,61458.44,2017,,Nevada Irrigation District,""
Steven Peden,UTILITY WORKER I,43448.17,1010.01,2351.52,14633.04,46809.70,,61442.74,2017,,Nevada Irrigation District,""
Lisa Francis Tassone,BOARD SECRETARY,26246.80,0.00,26177.02,8948.64,52423.82,,61372.46,2017,,Nevada Irrigation District,""
Michael Page,UTILITY WORKER I,48220.40,942.18,0.00,12098.62,49162.58,,61261.20,2017,,Nevada Irrigation District,""
Robert Porter,UTILITY WORKER II,48896.31,0.00,0.00,11549.98,48896.31,,60446.29,2017,,Nevada Irrigation District,""
Mary E Bennett-Meyer,RECREATION ASSISTANT II,48399.38,714.78,0.00,11119.70,49114.16,,60233.86,2017,,Nevada Irrigation District,""
Tricia Panock,FINANCE ASSISTANT II,47259.80,0.00,566.00,12382.87,47825.80,,60208.67,2017,,Nevada Irrigation District,""
Desiree Ince,FINANCE ASSISTANT I,45049.12,2523.92,537.60,12080.03,48110.64,,60190.67,2017,,Nevada Irrigation District,""
Dale Rich Swann,UTILITY WORKER I,43111.04,0.00,0.00,16965.14,43111.04,,60076.18,2017,,Nevada Irrigation District,""
Douglas J Dreher,UTILITY WORKER I,45919.64,33.39,866.73,12203.68,46819.76,,59023.44,2017,,Nevada Irrigation District,""
Timothy A Warmerdam,UTILITY WORKER I,45542.68,160.27,1119.02,12165.31,46821.97,,58987.28,2017,,Nevada Irrigation District,""
Eric Morgan,UTILITY WORKER I,45589.94,373.66,825.30,12104.42,46788.90,,58893.32,2017,,Nevada Irrigation District,""
Barbara Wibberley,DISPATCHER II,46588.28,0.00,76.95,12224.53,46665.23,,58889.76,2017,,Nevada Irrigation District,""
Johnathan Green,UTILITY WORKER I,46504.10,919.64,0.00,11078.08,47423.74,,58501.82,2017,,Nevada Irrigation District,""
Seth Miner-Gann,VEGETATION CONTROL WORKER I,46838.72,33.40,0.00,11540.57,46872.12,,58412.69,2017,,Nevada Irrigation District,""
Randall Pool,UTILITY WORKER I,43373.44,629.64,31.80,13322.24,44034.88,,57357.12,2017,,Nevada Irrigation District,""
Aaron Campbell,METER READER I,44622.27,0.00,0.00,12423.68,44622.27,,57045.95,2017,,Nevada Irrigation District,""
Cynthia Ware,OFFICE ASSISTANT II,45129.79,0.00,0.00,11323.73,45129.79,,56453.52,2017,,Nevada Irrigation District,""
Connie Smith,OFFICE ASSISTANT II,45129.78,0.00,0.00,10899.29,45129.78,,56029.07,2017,,Nevada Irrigation District,""
Davin C Chittock,UTILITY WORKER I,44120.78,263.94,31.80,10649.25,44416.52,,55065.77,2017,,Nevada Irrigation District,""
Clint Koster,UTILITY WORKER I,44205.40,0.00,0.00,10684.62,44205.40,,54890.02,2017,,Nevada Irrigation District,""
Megan Pontius,CASHIER,42848.32,0.00,0.00,11478.39,42848.32,,54326.71,2017,,Nevada Irrigation District,""
Heather Bass,OFFICE ASSISTANT II,42798.99,25.00,0.00,10853.90,42823.99,,53677.89,2017,,Nevada Irrigation District,""
Clay A Johnson,HYDROPLANT OPERATOR I,40987.22,0.00,1723.52,10831.86,42710.74,,53542.60,2017,,Nevada Irrigation District,""
Naomi Schmitt,HUMAN RESOURCES TECHNICIAN,36820.96,0.00,0.00,14056.84,36820.96,,50877.80,2017,,Nevada Irrigation District,""
Timothy A Crough,ASSISTANT GENERAL MANAGER,9990.56,0.00,34877.63,3716.26,44868.19,,48584.45,2017,,Nevada Irrigation District,""
Shane Slattery,UTILITY WORKER I,30999.97,0.00,0.00,14772.80,30999.97,,45772.77,2017,,Nevada Irrigation District,""
Grant Nunnink,UTILITY WORKER I,34598.11,1088.40,161.52,8053.41,35848.03,,43901.44,2017,,Nevada Irrigation District,""
