Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald Owens,Firefighter VI,91102.00,22031.00,2729.00,50406.00,115862.00,,166268.00,2014,,Central Fire Protection District (Santa Cruz),FT
Scott Negro,Firefighter V,87018.00,24580.00,3240.00,50624.00,114838.00,,165462.00,2014,,Central Fire Protection District (Santa Cruz),FT
Rolf Lingens,Firefighter IV,82883.00,16517.00,14790.00,50433.00,114190.00,,164623.00,2014,,Central Fire Protection District (Santa Cruz),FT
Wendy Cotton,Firefighter V,87018.00,21028.00,12538.00,37821.00,120584.00,,158405.00,2014,,Central Fire Protection District (Santa Cruz),FT
Michael McCloskey,Firefighter V,87018.00,12394.00,6405.00,49515.00,105817.00,,155332.00,2014,,Central Fire Protection District (Santa Cruz),FT
Larry Phillips,Firefighter V,87018.00,18689.00,1800.00,44224.00,107507.00,,151731.00,2014,,Central Fire Protection District (Santa Cruz),FT
Robert Baker,Firefighter V,87018.00,10830.00,3600.00,49515.00,101448.00,,150963.00,2014,,Central Fire Protection District (Santa Cruz),FT
Gordon Watson,Firefighter V,87018.00,2463.00,8578.00,52102.00,98059.00,,150161.00,2014,,Central Fire Protection District (Santa Cruz),FT
Brian Aluffi,Firefighter VI,27469.00,3810.00,73551.60,37328.00,104830.60,,142158.60,2014,,Central Fire Protection District (Santa Cruz),PT
Jake Weber,Firefighter III,78945.00,29040.00,4572.00,27547.00,112557.00,,140104.00,2014,,Central Fire Protection District (Santa Cruz),FT
Ken Cooper,Fire Mechanic IV,94530.00,4943.00,1585.00,38321.00,101058.00,,139379.00,2014,,Central Fire Protection District (Santa Cruz),FT
Bradford Spencer,Firefighter IV,81178.00,6734.00,13533.00,35819.00,101445.00,,137264.00,2014,,Central Fire Protection District (Santa Cruz),FT
Mike DeMars,Fire Inspector IV,86174.00,3729.00,5632.00,38671.76,95535.00,,134206.76,2014,,Central Fire Protection District (Santa Cruz),FT
Jeramie Foster,Firefighter III,78945.00,11878.00,8577.00,33743.00,99400.00,,133143.00,2014,,Central Fire Protection District (Santa Cruz),FT
Brian Rubino,Firefighter V,87018.00,2372.00,5040.00,35435.00,94430.00,,129865.00,2014,,Central Fire Protection District (Santa Cruz),FT
Richard Thorpe,Firefighter V,87018.00,2241.00,0.00,33746.00,89259.00,,123005.00,2014,,Central Fire Protection District (Santa Cruz),FT
Robert Crompton,Firefighter III,78945.00,16389.00,373.46,26691.00,95707.46,,122398.46,2014,,Central Fire Protection District (Santa Cruz),FT
Dustin Marty,Firefighter III,77068.00,12746.00,0.00,26292.00,89814.00,,116106.00,2014,,Central Fire Protection District (Santa Cruz),FT
Beverly Jensen,Admin Service Manager,79950.00,0.00,1440.00,31959.00,81390.00,,113349.00,2014,,Central Fire Protection District (Santa Cruz),FT
Karen Miller,Admin Assistant V,57491.00,0.00,5528.00,27388.00,63019.00,,90407.00,2014,,Central Fire Protection District (Santa Cruz),FT
Jeanette Devery,Fire Marshal,28924.00,0.00,20571.00,17221.00,49495.00,,66716.00,2014,,Central Fire Protection District (Santa Cruz),PT
Katie Webb,Admin Assistant I,30381.00,221.72,0.00,8473.97,30602.72,,39076.69,2014,,Central Fire Protection District (Santa Cruz),PT
Erin Schaefer,PT Admin Assistant,26562.00,0.00,0.00,4030.00,26562.00,,30592.00,2014,,Central Fire Protection District (Santa Cruz),FT
Eric Mowbray,Paid Call Firefighter,28551.00,0.00,0.00,0.00,28551.00,,28551.00,2014,,Central Fire Protection District (Santa Cruz),FT
Diana Fann,PT Admin Assistant,27612.00,0.00,0.00,0.00,27612.00,,27612.00,2014,,Central Fire Protection District (Santa Cruz),FT
Lisa Griggs,PT Admin Assistant,26576.00,0.00,0.00,0.00,26576.00,,26576.00,2014,,Central Fire Protection District (Santa Cruz),FT
Sandy Granados-French,Extra Help,20967.00,0.00,0.00,0.00,20967.00,,20967.00,2014,,Central Fire Protection District (Santa Cruz),PT
Andrew Weybright,Paid Call Firefighter,11278.00,0.00,0.00,0.00,11278.00,,11278.00,2014,,Central Fire Protection District (Santa Cruz),PT
Shane Karleen,Extra Help,11271.00,0.00,0.00,0.00,11271.00,,11271.00,2014,,Central Fire Protection District (Santa Cruz),PT
Peter Kerney,Paid Call Firefighter,9658.00,0.00,0.00,0.00,9658.00,,9658.00,2014,,Central Fire Protection District (Santa Cruz),PT
David Hopper,Paid Call Firefighter,6740.00,0.00,0.00,0.00,6740.00,,6740.00,2014,,Central Fire Protection District (Santa Cruz),PT
Jorge Velasco,Paid Call Firefighter,4238.00,0.00,0.00,0.00,4238.00,,4238.00,2014,,Central Fire Protection District (Santa Cruz),PT
Ronald Pederson,Board of Director,4079.00,0.00,0.00,0.00,4079.00,,4079.00,2014,,Central Fire Protection District (Santa Cruz),PT
James Cupples,Board of Director,4079.00,0.00,0.00,0.00,4079.00,,4079.00,2014,,Central Fire Protection District (Santa Cruz),PT
Christopher Haas,Board of Director,3418.00,0.00,0.00,0.00,3418.00,,3418.00,2014,,Central Fire Protection District (Santa Cruz),PT
Norman Bettencourt,Board of Director,2756.00,0.00,0.00,0.00,2756.00,,2756.00,2014,,Central Fire Protection District (Santa Cruz),PT
Richard Phillips,Board of Director,2425.00,0.00,0.00,0.00,2425.00,,2425.00,2014,,Central Fire Protection District (Santa Cruz),PT
Charles Howard,Board of Director,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2014,,Central Fire Protection District (Santa Cruz),PT
Michael Mitchell,Board of Director,2095.00,0.00,0.00,0.00,2095.00,,2095.00,2014,,Central Fire Protection District (Santa Cruz),PT
Christopher White,Paid Call Firefighter,1707.00,0.00,0.00,0.00,1707.00,,1707.00,2014,,Central Fire Protection District (Santa Cruz),PT
Jordan Roos,Paid Call Firefighter,1533.00,0.00,0.00,0.00,1533.00,,1533.00,2014,,Central Fire Protection District (Santa Cruz),PT
Kyle Ritchey,Paid Call Firefighter,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2014,,Central Fire Protection District (Santa Cruz),PT
James Kanzler,Paid Call Firefighter,996.00,0.00,0.00,0.00,996.00,,996.00,2014,,Central Fire Protection District (Santa Cruz),PT
Brian Jacobs,Paid Call Firefighter,931.00,0.00,0.00,0.00,931.00,,931.00,2014,,Central Fire Protection District (Santa Cruz),PT
Luke Moeller,Paid Call Firefighter,889.00,0.00,0.00,0.00,889.00,,889.00,2014,,Central Fire Protection District (Santa Cruz),PT
Michael Keenan,Paid Call Firefighter,804.00,0.00,0.00,0.00,804.00,,804.00,2014,,Central Fire Protection District (Santa Cruz),PT
Steven Tilley,Paid Call Firefighter,665.00,0.00,0.00,0.00,665.00,,665.00,2014,,Central Fire Protection District (Santa Cruz),PT
Kerry Carpenter,Paid Call Firefighter,552.00,0.00,0.00,0.00,552.00,,552.00,2014,,Central Fire Protection District (Santa Cruz),PT
Alberto Mata,Paid Call Firefighter,396.00,0.00,0.00,0.00,396.00,,396.00,2014,,Central Fire Protection District (Santa Cruz),PT
Kyle Marty,Paid Call Firefighter,343.00,0.00,0.00,0.00,343.00,,343.00,2014,,Central Fire Protection District (Santa Cruz),PT
Christopher Love,Paid Call Firefighter,28.00,0.00,0.00,0.00,28.00,,28.00,2014,,Central Fire Protection District (Santa Cruz),PT
