Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Curtis Myer,City Mechanic,40629.69,0.00,0.00,18149.80,40629.69,,58779.49,2016,,Riverbank,""
Cheryl Stefani,Administrative Assistant/Confidential,38965.00,0.00,0.00,19312.67,38965.00,,58277.67,2016,,Riverbank,""
Raymond Pimentel,Sr.Park Maintenance Worker,42485.63,442.14,0.00,14722.36,42927.77,,57650.13,2016,,Riverbank,""
Eduino Simas,Sr. Facilities Maintenance Worker,40083.03,0.00,250.00,17117.05,40333.03,,57450.08,2016,,Riverbank,""
Linda Harrison,Account Clerk II,42230.04,1880.39,0.00,13018.30,44110.43,,57128.73,2016,,Riverbank,""
Chris P Smith,Sr.Water Utility Worker,36359.10,4325.65,661.75,14537.72,41346.50,,55884.22,2016,,Riverbank,""
Michele Garcia,Neighborhood Improvement Officer II,49214.10,0.00,0.00,6457.29,49214.10,,55671.39,2016,,Riverbank,""
Luanne Bain,Administrative Assistant,44537.15,0.00,0.00,8900.00,44537.15,,53437.15,2016,,Riverbank,""
Kenneth Plaster,Maintenance Worker I,38905.56,0.00,350.00,11593.26,39255.56,,50848.82,2016,,Riverbank,""
Juan Vigil,Maintenance Worker I,31393.69,828.51,350.00,16320.94,32572.20,,48893.14,2016,,Riverbank,""
Melvin Brooks,Maintenance Worker I,33531.34,0.00,350.00,10273.36,33881.34,,44154.70,2016,,Riverbank,""
Miguel Torres,Maintenance Worker I,26736.34,0.00,0.00,12838.50,26736.34,,39574.84,2016,,Riverbank,""
Ilda Saldana,Account Clerk II,25272.18,960.66,0.00,10540.19,26232.84,,36773.03,2016,,Riverbank,""
Juanita Argumedo,Administrative Intern,24259.41,295.50,0.00,1748.34,24554.91,,26303.25,2016,,Riverbank,""
Ulises Campos,Water Utility Worker Aide,13450.00,678.00,0.00,0.00,14128.00,,14128.00,2016,,Riverbank,""
Sherry Fenn,Water Conservation Coordinator,12317.20,0.00,0.00,1372.80,12317.20,,13690.00,2016,,Riverbank,""
Shannon Kamers,Administrative Intern,11042.88,0.00,0.00,984.22,11042.88,,12027.10,2016,,Riverbank,""
Gerrick Figueroa,Programs Specialist,8569.14,120.76,0.00,1292.58,8689.90,,9982.48,2016,,Riverbank,""
James Tigert,Senior Wastewater Treatment Plant Operator,4676.54,1312.70,575.00,1722.75,6564.24,,8286.99,2016,,Riverbank,""
Judy Castanon,Collections Clerk,7535.44,5.44,0.00,0.00,7540.88,,7540.88,2016,,Riverbank,""
Rudy Cervantes,Parks Maintenance Worker Aide,6318.12,507.00,0.00,0.00,6825.12,,6825.12,2016,,Riverbank,""
Jesse Layton,Parks Maintenance Worker Aide,6328.90,0.00,0.00,0.00,6328.90,,6328.90,2016,,Riverbank,""
Wayne Siler,Parks Maintenance Worker Aide,5736.36,0.00,0.00,0.00,5736.36,,5736.36,2016,,Riverbank,""
Phillip Rice,Water Utility Worker Aide,5563.70,42.00,0.00,0.00,5605.70,,5605.70,2016,,Riverbank,""
Richard O'Brien,Mayor,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2016,,Riverbank,""
Efrain Vazquez,Recreation Leader I,4485.25,0.00,0.00,0.00,4485.25,,4485.25,2016,,Riverbank,""
Darlene Barber-Martinez,Councilmember,4200.00,0.00,0.00,281.76,4200.00,,4481.76,2016,,Riverbank,""
Calvin Campbell,Councilmember,4200.00,0.00,0.00,268.62,4200.00,,4468.62,2016,,Riverbank,""
Leanne Cruz,Councilmember,4200.00,0.00,0.00,268.62,4200.00,,4468.62,2016,,Riverbank,""
Sandra Tapia Nuno,Water Conservation Coordinator,4340.00,0.00,0.00,0.00,4340.00,,4340.00,2016,,Riverbank,""
Jeanine Tucker,Councilmember,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2016,,Riverbank,""
Stephanie Argumedo,Programs Specialist,3785.57,0.00,0.00,0.00,3785.57,,3785.57,2016,,Riverbank,""
Zachary Shelton,Pool Manager,3206.00,0.00,0.00,0.00,3206.00,,3206.00,2016,,Riverbank,""
Joye Thompson,Programs Specialist,2941.17,0.00,0.00,0.00,2941.17,,2941.17,2016,,Riverbank,""
Samantha Houston,Head Lifeguard,2826.00,54.00,0.00,0.00,2880.00,,2880.00,2016,,Riverbank,""
David Searl,Parks Maintenance Worker Aide,2358.83,0.00,0.00,0.00,2358.83,,2358.83,2016,,Riverbank,""
Melinda Griffith,Parks Maintenance Worker Aide,2346.89,0.00,0.00,0.00,2346.89,,2346.89,2016,,Riverbank,""
Catherine Lemons,Human Resources Manager,1794.68,0.00,0.00,139.70,1794.68,,1934.38,2016,,Riverbank,""
Brooke Allen,Lifeguard/Instructor,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2016,,Riverbank,""
Emily Foley,Lifeguard/Instructor,1773.63,0.00,0.00,0.00,1773.63,,1773.63,2016,,Riverbank,""
Valorie Franco-Nieblas,Programs Specialist,1529.00,0.00,0.00,196.21,1529.00,,1725.21,2016,,Riverbank,""
Letycia Maciel,Programs Specialist,1641.76,0.00,0.00,0.00,1641.76,,1641.76,2016,,Riverbank,""
Callie Wright,Lifeguard/Instructor,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2016,,Riverbank,""
Elliot Hutchins,Lifeguard/Instructor,1578.50,0.00,0.00,0.00,1578.50,,1578.50,2016,,Riverbank,""
Sean Richards,Assistant Pool Manager,1501.50,58.50,0.00,0.00,1560.00,,1560.00,2016,,Riverbank,""
Janet Magallon,Programs Specialist,1547.68,0.00,0.00,0.00,1547.68,,1547.68,2016,,Riverbank,""
Olga Bolanos,Administrative Intern,1366.15,0.00,0.00,0.00,1366.15,,1366.15,2016,,Riverbank,""
Bryse Allen,Lifeguard/Instructor,1331.00,0.00,0.00,0.00,1331.00,,1331.00,2016,,Riverbank,""
Emilio Jimenez,Lifeguard/Instructor,1138.50,0.00,0.00,0.00,1138.50,,1138.50,2016,,Riverbank,""
Kenkoku R Miyakawa,Lifeguard/Instructor,1122.00,0.00,0.00,0.00,1122.00,,1122.00,2016,,Riverbank,""
Daniel Peeler,Programs Specialist,940.19,0.00,0.00,92.25,940.19,,1032.44,2016,,Riverbank,""
Roberto Andalon,Programs Specialist,973.25,0.00,0.00,0.00,973.25,,973.25,2016,,Riverbank,""
Abigail Fletcher,Lifeguard/Instructor,926.75,0.00,0.00,0.00,926.75,,926.75,2016,,Riverbank,""
Mary Jean McIntyre,Programs Specialist,807.27,0.00,0.00,104.71,807.27,,911.98,2016,,Riverbank,""
Sydney Howard,Lifeguard/Instructor,786.50,0.00,0.00,0.00,786.50,,786.50,2016,,Riverbank,""
Elizabeth Nunnally,Programs Specialist,774.00,0.00,0.00,0.00,774.00,,774.00,2016,,Riverbank,""
Jose Lopez,Recreation Leader I,670.00,0.00,0.00,0.00,670.00,,670.00,2016,,Riverbank,""
Kim Evans,Program Specialist,666.05,0.00,0.00,0.00,666.05,,666.05,2016,,Riverbank,""
Vanessa Argumedo,Recreation Leader I,615.00,0.00,0.00,0.00,615.00,,615.00,2016,,Riverbank,""
Braydon Terzo,Lifeguard/Instructor,397.00,0.00,0.00,0.00,397.00,,397.00,2016,,Riverbank,""
Cathy Larsen,Site Monitor,396.50,0.00,0.00,0.00,396.50,,396.50,2016,,Riverbank,""
Dulce Piceno,Recreation Leader I,305.00,0.00,0.00,0.00,305.00,,305.00,2016,,Riverbank,""
Jacqueline Hernandez,Programs Specialist,277.51,0.00,0.00,0.00,277.51,,277.51,2016,,Riverbank,""
Christopher Jennings,Recreation Leader I,80.00,0.00,0.00,0.00,80.00,,80.00,2016,,Riverbank,""
Elijah Vernon,Recreation Leader I,40.00,0.00,0.00,0.00,40.00,,40.00,2016,,Riverbank,""
Taneha D Zulawski,Programs Specialist,24.50,0.00,0.00,0.00,24.50,,24.50,2016,,Riverbank,""
