Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ALBERTO AVELAR,Police Officer I,53292.54,4186.42,11630.85,32857.14,69109.81,,101966.95,2013,,Lemoore,""
RYAN O'BARR,Police Officer I (AA),51677.20,7456.98,10241.40,30248.97,69375.58,,99624.55,2013,,Lemoore,""
JUDITH HOLWELL,Project Manager,65709.59,0.00,10680.08,20534.37,76389.67,,96924.04,2013,,Lemoore,""
FRANK RAY RIVERA,PW Superintendent,59691.20,0.00,8883.64,24642.26,68574.84,,93217.10,2013,,Lemoore,""
JEANNETTE KAY HANES,Corporal (AA),51051.13,3819.26,9832.00,26314.13,64702.39,,91016.52,2013,,Lemoore,""
MICHAEL WALLACE,Reserve Officer,52382.55,247.58,13061.70,24905.58,65691.83,,90597.41,2013,,Lemoore,""
RAYMOND V. GREENLEE,PW Superintendent,59651.26,0.00,7846.58,22492.33,67497.84,,89990.17,2013,,Lemoore,""
JONATHAN L MORITZ,Police Officer I (BA),49302.08,6920.85,7619.70,25871.63,63842.63,,89714.26,2013,,Lemoore,""
RICHARD R PEREIRA,PW Superintendent,57468.10,0.00,10933.22,18654.41,68401.32,,87055.73,2013,,Lemoore,""
RUSSELL J. GIRON,PW Superintendent,58116.04,0.00,9847.40,18646.93,67963.44,,86610.37,2013,,Lemoore,""
LUKE TRAN,Police Officer I (BA),50471.76,6096.66,8143.24,21207.80,64711.66,,85919.46,2013,,Lemoore,""
FRED JIMENEZ,PW Superintendent,53130.47,83.28,10728.44,20820.39,63942.19,,84762.58,2013,,Lemoore,""
BRANDON COOPER,Police Officer II (BA),43824.66,1257.11,15165.15,23653.15,60246.92,,83900.07,2013,,Lemoore,""
THOMAS D DUVALL,Police Officer I,47144.08,2117.92,10743.92,22661.75,60005.92,,82667.67,2013,,Lemoore,""
LAUREN APONE,Administrative Analyst,57515.98,0.00,6834.02,18290.53,64350.00,,82640.53,2013,,Lemoore,""
NICK A. MACHADO,Building Maint/Const,49046.30,871.00,6450.90,20431.74,56368.20,,76799.94,2013,,Lemoore,""
JARRELL PRICHARD,Administrative Analyst,44256.18,0.00,11505.36,19840.80,55761.54,,75602.34,2013,,Lemoore,""
RICKY YANES,Collection System Coord,44507.13,1168.73,8263.66,19653.26,53939.52,,73592.78,2013,,Lemoore,""
RONALD T HENSON,Building Inspector,41430.00,0.00,13755.58,17993.56,55185.58,,73179.14,2013,,Lemoore,""
MACK R. STAUFFER JR.,Senior Equipment Mechanic,50446.92,1028.16,5570.08,14894.01,57045.16,,71939.17,2013,,Lemoore,""
LISA ANNE ROCHA,Police Records Supervisor,46732.82,0.00,4143.18,19163.92,50876.00,,70039.92,2013,,Lemoore,""
CHRISTOPHER R. BANUELOS,Senior Equipment Mechanic,42618.08,677.97,7196.92,19417.92,50492.97,,69910.89,2013,,Lemoore,""
MICHAEL JOHNS,Police Officer I,41182.10,2349.35,7104.72,18374.33,50636.17,,69010.50,2013,,Lemoore,""
MICHAEL ROSAS,Utility Operator II,41418.02,1701.78,6517.29,16587.40,49637.09,,66224.49,2013,,Lemoore,""
FRANK HERNANDEZ,Senior Utility Operator,45619.17,0.00,6860.83,13624.62,52480.00,,66104.62,2013,,Lemoore,""
IRMA A MARTINEZ,Office Manager,43053.20,0.00,7322.80,15192.37,50376.00,,65568.37,2013,,Lemoore,""
BROOKE AUSTIN,Exec Sec/Housing Specialist,44132.86,0.00,4641.31,16631.16,48774.17,,65405.33,2013,,Lemoore,""
JOSE D. GALLEGOS,Maintenance Worker II,39774.36,2750.88,3663.64,18272.18,46188.88,,64461.06,2013,,Lemoore,""
SOLEDAD PEREZ,Community Service Officer,34245.97,4981.70,7565.63,17631.95,46793.30,,64425.25,2013,,Lemoore,""
KEVIN COSPER,Police Officer I,39018.48,4793.06,4328.56,15972.81,48140.10,,64112.91,2013,,Lemoore,""
MARY J. VENEGAS,Admin Sec/City Clerk,39878.10,0.00,5036.90,18556.13,44915.00,,63471.13,2013,,Lemoore,""
VICTOR M GONZALEZ,Utility Operator I,37647.24,0.00,6881.80,18467.66,44529.04,,62996.70,2013,,Lemoore,""
CECILIA JANE JOHNSON,Accounting Technician,42090.13,0.00,7527.83,13126.52,49617.96,,62744.48,2013,,Lemoore,""
STEFAN ROSE,Senior Utility Operator,43831.66,1063.70,4645.38,12910.20,49540.74,,62450.94,2013,,Lemoore,""
CAROL J. WOOD,Accountant,38970.47,0.00,8930.78,13466.93,47901.25,,61368.18,2013,,Lemoore,""
KAREN SALDANA,Accountant,42184.09,0.00,4380.91,14392.59,46565.00,,60957.59,2013,,Lemoore,""
GEORGE GARCIA,Maintenance Worker II,38203.99,2449.40,4218.27,15710.59,44871.66,,60582.25,2013,,Lemoore,""
RUDY P SERRATO,Utility Operator II,30924.38,566.40,12267.27,15864.97,43758.05,,59623.02,2013,,Lemoore,""
IGNACIO GUZMAN,Maintenance Worker II,41420.72,0.00,2017.28,15891.45,43438.00,,59329.45,2013,,Lemoore,""
SHEILA TAYLOR,Recreation Specialist,39289.68,945.81,3010.32,15705.51,43245.81,,58951.32,2013,,Lemoore,""
JAMES WEISER,Utility Operator I,35960.30,408.45,4874.95,17697.38,41243.70,,58941.08,2013,,Lemoore,""
RAFAEL M DIAZ,Maintenance Worker II,35948.62,0.00,5623.38,15557.19,41572.00,,57129.19,2013,,Lemoore,""
PAUL G COSTA,Maintenance Worker II,38957.22,2179.81,3858.82,11895.90,44995.85,,56891.75,2013,,Lemoore,""
PHILIP OCHOA,Utility Operator I,37900.40,811.22,5406.89,12314.09,44118.51,,56432.60,2013,,Lemoore,""
HOLLY PAIGE SMYTH,Planning Director,26007.15,0.00,21983.55,8249.71,47990.70,,56240.41,2013,,Lemoore,""
THU WYATT,Account Clerk II (AA),40192.04,0.00,3829.96,12129.90,44022.00,,56151.90,2013,,Lemoore,""
IRENE F. FORD,Office Assistant II,35590.03,0.00,3085.97,17436.98,38676.00,,56112.98,2013,,Lemoore,""
JEAN ZUBIRI,Maintenance Worker II,38248.59,0.00,4567.45,11888.42,42816.04,,54704.46,2013,,Lemoore,""
JONATHON SIDNEY FERRELL,Evidence Tech,38540.37,711.31,3603.61,11790.05,42855.29,,54645.34,2013,,Lemoore,""
ROBIN MICHAEL PLUEARD,Maintenance Worker I,33870.90,121.77,5751.85,14849.91,39744.52,,54594.43,2013,,Lemoore,""
JUAN G MENDOZA,Maintenance Worker II,36253.14,2299.28,4405.88,11167.56,42958.30,,54125.86,2013,,Lemoore,""
YGNACIO CARRILLO,Senior Maintenance Worker,36605.86,640.83,4966.14,11665.64,42212.83,,53878.47,2013,,Lemoore,""
MELLANIE WOODCOCK,Office Assistant II,34995.17,0.00,3680.83,15056.25,38676.00,,53732.25,2013,,Lemoore,""
JESUS CERVANTES RIOS,Maintenance Worker II,38126.14,205.07,3643.30,11703.47,41974.51,,53677.98,2013,,Lemoore,""
DEBORAH SANTOS,PD Records Technician,34209.15,0.00,3814.85,14940.96,38024.00,,52964.96,2013,,Lemoore,""
RAYMOND FRATUS,Community Service Officer,34316.63,0.00,6988.44,11255.75,41305.07,,52560.82,2013,,Lemoore,""
KRISTIE BALEY,Office Assistant II,36457.86,113.22,2802.14,12274.93,39373.22,,51648.15,2013,,Lemoore,""
SHIRLEY SOPP,Office Assistant II,35004.45,0.00,3671.55,11172.18,38676.00,,49848.18,2013,,Lemoore,""
JOHN D. OLIVAS,Maintenance Worker II,34006.20,0.00,3617.80,10958.36,37624.00,,48582.36,2013,,Lemoore,""
RICHARD LA RUE,Laborer,47130.39,1157.83,0.00,0.00,48288.22,,48288.22,2013,,Lemoore,""
CHARLES RIDDLE,Maintenance Worker I,31219.47,1024.98,4756.72,10667.88,37001.17,,47669.05,2013,,Lemoore,""
YOLANDA BREWER,PD Records Technician,31229.98,0.00,5486.16,10722.09,36716.14,,47438.23,2013,,Lemoore,""
AARON OLIVER,Maintenance Worker I,29498.04,856.29,2255.96,13800.91,32610.29,,46411.20,2013,,Lemoore,""
ERIC FERREIRA,Recreation Coordinator,32910.08,568.92,1265.44,7346.23,34744.44,,42090.67,2013,,Lemoore,""
JEFFREY HERNANDEZ,Police Officer I (BA),28998.00,1967.70,3428.40,6523.08,34394.10,,40917.18,2013,,Lemoore,""
STEVEN TODD ROSE,Utility Operator I,27405.70,1160.78,1805.49,8410.39,30371.97,,38782.36,2013,,Lemoore,""
LARRY A. AVILA,Maintenance Worker II,20782.06,0.00,7560.76,9159.71,28342.82,,37502.53,2013,,Lemoore,""
NANCY A.C. BLUM,Code Enforcement Officer,15660.92,0.00,17036.29,4656.41,32697.21,,37353.62,2013,,Lemoore,""
MICHAEL DAVID LOMBARDO,Police Officer I (BA),18773.38,1979.29,8347.08,7833.10,29099.75,,36932.85,2013,,Lemoore,""
AMANDA CHAMPION,Account Clerk II,24070.21,0.00,4685.18,7089.51,28755.39,,35844.90,2013,,Lemoore,""
GLORIA A. HOBBS,Assistant Planner,15886.69,0.00,14557.98,4983.05,30444.67,,35427.72,2013,,Lemoore,""
JENNIFER SCARBROUGH,Office Assistant II,25171.76,0.00,962.09,8916.87,26133.85,,35050.72,2013,,Lemoore,""
LLEWELLYN LOCSIN,Utility Operator I,28656.93,275.14,256.80,5685.01,29188.87,,34873.88,2013,,Lemoore,""
FRANCISCO JAVIER VELOZ,Maintenance Worker I,27436.50,2711.99,0.00,2955.69,30148.49,,33104.18,2013,,Lemoore,""
TRACY D LANDRUS,Reserve Officer,22203.02,2445.18,1104.22,4858.63,25752.42,,30611.05,2013,,Lemoore,""
JESSE RUBEN REYNA,Maintenance Worker I,26566.04,1741.17,0.00,1598.99,28307.21,,29906.20,2013,,Lemoore,""
STEVEN H JIMENEZ,Utility Operator II,13714.74,0.00,8787.66,6424.80,22502.40,,28927.20,2013,,Lemoore,""
JONATHAN GILES,Police Officer I,19051.14,1331.94,1726.00,6634.00,22109.08,,28743.08,2013,,Lemoore,""
ALFONSO SERRATO,Maintenance Worker I,25558.28,232.16,0.00,1522.84,25790.44,,27313.28,2013,,Lemoore,""
"IGNACIO GUZMAN, JR",Maintenance Worker I,24342.26,189.95,0.00,2658.85,24532.21,,27191.06,2013,,Lemoore,""
ANTHONY BRALY,Police Officer I,18885.94,1951.44,1891.20,4104.20,22728.58,,26832.78,2013,,Lemoore,""
JOHN HENDERSON,Corporal,5657.97,3087.51,13464.32,4278.97,22209.80,,26488.77,2013,,Lemoore,""
OSVALDO MALDONADO,Police Officer I (BA),19051.14,1575.08,1726.00,3053.07,22352.22,,25405.29,2013,,Lemoore,""
ALBERTO CAMACHO,Maintenance Worker I,16556.72,52.76,808.28,5885.69,17417.76,,23303.45,2013,,Lemoore,""
STEPHANIE M WALTERS,Police Officer I,7863.32,37.82,9664.13,4629.66,17565.27,,22194.93,2013,,Lemoore,""
OSCAR ANGUIANO CORONADO,Laborer,19110.00,770.25,0.00,0.00,19880.25,,19880.25,2013,,Lemoore,""
JOSHUA WEEDMAN,Maintenance Worker I,13881.54,918.07,1108.39,3656.28,15908.00,,19564.28,2013,,Lemoore,""
EDWARD MILLER,Maintenance Worker I,16453.93,0.00,25.00,3076.90,16478.93,,19555.83,2013,,Lemoore,""
MARITZA JONES,Finance Clerk,16416.00,0.00,0.00,945.02,16416.00,,17361.02,2013,,Lemoore,""
STEVEN PARAMO,Maintenance Worker I,12190.00,875.86,0.00,4202.80,13065.86,,17268.66,2013,,Lemoore,""
ARMANDO R. MARTINEZ,Maintenance Worker II,6592.76,0.00,5318.40,4712.37,11911.16,,16623.53,2013,,Lemoore,""
RICHARD GIESBRECHT,Laborer,14916.00,33.75,0.00,1630.24,14949.75,,16579.99,2013,,Lemoore,""
AARON BENGTSON,Police Officer I,11893.14,0.00,660.80,3173.08,12553.94,,15727.02,2013,,Lemoore,""
JERAMEY R. CLIMER,Maintenance Worker I,15219.97,0.00,0.00,91.97,15219.97,,15311.94,2013,,Lemoore,""
TAISHA SIMS,Finance Clerk,13574.65,0.00,0.00,548.97,13574.65,,14123.62,2013,,Lemoore,""
SYLVIA BUTLER,Finance Clerk,12839.76,0.00,0.00,696.95,12839.76,,13536.71,2013,,Lemoore,""
ANTHONY B DIAS,Maintenance Worker I,12391.33,42.21,0.00,0.00,12433.54,,12433.54,2013,,Lemoore,""
RACHEL BRIDGES,Planning Technician,7334.72,0.00,4104.40,848.57,11439.12,,12287.69,2013,,Lemoore,""
JOSE PEREZ,Laborer,11394.00,499.50,0.00,0.00,11893.50,,11893.50,2013,,Lemoore,""
TIMOTHY MICHAEL WEBSTER,Laborer,10910.50,37.50,0.00,0.00,10948.00,,10948.00,2013,,Lemoore,""
MATTHEW MARTINEZ,Laborer,10640.00,0.00,0.00,0.00,10640.00,,10640.00,2013,,Lemoore,""
SIGLO DAVIS,Laborer,10043.75,107.81,0.00,0.00,10151.56,,10151.56,2013,,Lemoore,""
MARILYN DEBRUM,Accounting Tech,9944.20,0.00,0.00,0.00,9944.20,,9944.20,2013,,Lemoore,""
JAMES SIZEMORE JR,Police Officer I,897.60,935.81,6093.14,1978.58,7926.55,,9905.13,2013,,Lemoore,""
SCOTT T HAGER,Maintenance Worker I,6293.92,0.00,1396.14,2189.75,7690.06,,9879.81,2013,,Lemoore,""
GENARO MARTINEZ,Laborer,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2013,,Lemoore,""
WILLIAM SIEGEL,Mayor,4800.00,0.00,0.00,3303.36,4800.00,,8103.36,2013,,Lemoore,""
LEONARD BRUM,Utility Operator II,3475.06,0.00,2552.95,1420.70,6028.01,,7448.71,2013,,Lemoore,""
JOHN W GORDON,Council Member,3600.00,0.00,0.00,3778.76,3600.00,,7378.76,2013,,Lemoore,""
RICHARD LAWS,Laborer,7184.00,0.00,0.00,0.00,7184.00,,7184.00,2013,,Lemoore,""
WILLARD RODARMEL,Council Member,3600.00,0.00,0.00,3331.38,3600.00,,6931.38,2013,,Lemoore,""
JEFFREY P BOWERS,Police Officer I,3826.54,0.00,1638.16,973.58,5464.70,,6438.28,2013,,Lemoore,""
HEATHER ASHCROFT,Day Camp Director,6307.50,123.75,0.00,0.00,6431.25,,6431.25,2013,,Lemoore,""
STEPHANIE SANGERMAN,Cashier,5814.50,0.00,0.00,0.00,5814.50,,5814.50,2013,,Lemoore,""
HANNSELTHILL CASTILLO,Recreation Leader,5770.00,15.00,0.00,0.00,5785.00,,5785.00,2013,,Lemoore,""
SOSTENES F. SALAZAR,Laborer,4948.00,192.00,0.00,525.52,5140.00,,5665.52,2013,,Lemoore,""
STEVEN SORICH,Laborer,5240.00,0.00,0.00,0.00,5240.00,,5240.00,2013,,Lemoore,""
TERRY B DUNCIL,Laborer,5240.00,0.00,0.00,0.00,5240.00,,5240.00,2013,,Lemoore,""
ADAM DANIELSON,Laborer,4540.00,0.00,0.00,0.00,4540.00,,4540.00,2013,,Lemoore,""
MARK  K GARCIA,Laborer,4480.00,0.00,0.00,0.00,4480.00,,4480.00,2013,,Lemoore,""
JANESSA GUERRERO,Pool Manager,4300.00,0.00,0.00,0.00,4300.00,,4300.00,2013,,Lemoore,""
MALISSA MENDES,Asst. Day Camp Director,4206.00,0.00,0.00,0.00,4206.00,,4206.00,2013,,Lemoore,""
JACOB CRIPE,Laborer,4190.00,0.00,0.00,0.00,4190.00,,4190.00,2013,,Lemoore,""
JUAN  DIEGO LOPEZ,Maintenance Worker I,4190.00,0.00,0.00,0.00,4190.00,,4190.00,2013,,Lemoore,""
CECILY CASSIMAN,Recreation Leader,3933.88,0.00,0.00,0.00,3933.88,,3933.88,2013,,Lemoore,""
GUILLERMO MADRID,Laborer,3922.50,0.00,0.00,0.00,3922.50,,3922.50,2013,,Lemoore,""
MARISA LOURENCO,Recreation Leader,3865.50,0.00,0.00,0.00,3865.50,,3865.50,2013,,Lemoore,""
EDWARD NEAL,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Lemoore,""
LOIS WYNNE,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2013,,Lemoore,""
MICHAEL  JAMES CAVANAUGH,Laborer,3211.00,0.00,0.00,0.00,3211.00,,3211.00,2013,,Lemoore,""
STEVEN ROSAS,Laborer,3176.00,0.00,0.00,0.00,3176.00,,3176.00,2013,,Lemoore,""
TYLER BECK,Laborer,3108.00,0.00,0.00,0.00,3108.00,,3108.00,2013,,Lemoore,""
JOSE PUGA,Laborer,3082.50,0.00,0.00,0.00,3082.50,,3082.50,2013,,Lemoore,""
CATHERINE DUSTIN,Crossing Guards,2980.00,0.00,0.00,0.00,2980.00,,2980.00,2013,,Lemoore,""
ALICE CARLSON,Crossing Guards,2960.00,0.00,0.00,0.00,2960.00,,2960.00,2013,,Lemoore,""
JANEY CASTILLO,Crossing Guards,2944.00,0.00,0.00,0.00,2944.00,,2944.00,2013,,Lemoore,""
CHRISTINA THISSEN,Recreation Leader,2688.13,0.00,0.00,0.00,2688.13,,2688.13,2013,,Lemoore,""
SONIA ECHEVERRIA,Crossing Guards,2672.00,0.00,0.00,0.00,2672.00,,2672.00,2013,,Lemoore,""
NAILAH GATSON,Recreation Leader,2565.00,0.00,0.00,0.00,2565.00,,2565.00,2013,,Lemoore,""
SARAH MUNDINE,Recreation Leader,2443.75,0.00,0.00,0.00,2443.75,,2443.75,2013,,Lemoore,""
BELEN BECERRA,Cashier,2292.75,0.00,0.00,0.00,2292.75,,2292.75,2013,,Lemoore,""
DAN GARCIA,Maintenance Worker I,2288.40,0.00,0.00,0.00,2288.40,,2288.40,2013,,Lemoore,""
MANUEL FERNANDEZ,Crossing Guards,2120.00,0.00,0.00,0.00,2120.00,,2120.00,2013,,Lemoore,""
RANDY PONDER,Laborer,2018.75,0.00,0.00,0.00,2018.75,,2018.75,2013,,Lemoore,""
YVONNE IBARRA,Recreation Leader,1986.75,0.00,0.00,0.00,1986.75,,1986.75,2013,,Lemoore,""
AARON DUTRA,Recreation Leader,1948.50,0.00,0.00,0.00,1948.50,,1948.50,2013,,Lemoore,""
RYAN ZUFELT,Laborer,1648.00,0.00,0.00,0.00,1648.00,,1648.00,2013,,Lemoore,""
GILBERT MALDONADO,Crossing Guards,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2013,,Lemoore,""
ALEXANDRIA LEMOS,Life Guard,1462.81,0.00,0.00,0.00,1462.81,,1462.81,2013,,Lemoore,""
CHRIS MORENO,Laborer,1408.00,0.00,0.00,0.00,1408.00,,1408.00,2013,,Lemoore,""
GARRETT CRISP,Life Guard,1319.44,0.00,0.00,0.00,1319.44,,1319.44,2013,,Lemoore,""
JOSEPH FRANCKHAUSER,Laborer,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2013,,Lemoore,""
CELINA GARDNER,Life Guard,1272.01,0.00,0.00,0.00,1272.01,,1272.01,2013,,Lemoore,""
TAYLOR MESTRES,Life Guard,1229.44,0.00,0.00,0.00,1229.44,,1229.44,2013,,Lemoore,""
RALPH FLORES,Laborer,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2013,,Lemoore,""
JESSICA KRISTENSON,Life Guard,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2013,,Lemoore,""
DANIEL COSTA,Recreation Leader,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2013,,Lemoore,""
TYLER FRALEY,Life Guard,901.26,0.00,0.00,0.00,901.26,,901.26,2013,,Lemoore,""
BENJAMIN PARTLOW,Life Guard,867.64,0.00,0.00,0.00,867.64,,867.64,2013,,Lemoore,""
MARJORIE M. SILVA,Crossing Guards,844.00,0.00,0.00,0.00,844.00,,844.00,2013,,Lemoore,""
KYLE MACHADO,Laborer,630.00,0.00,0.00,0.00,630.00,,630.00,2013,,Lemoore,""
STEPHEN WARCHOL,Laborer,400.00,0.00,0.00,0.00,400.00,,400.00,2013,,Lemoore,""
JASON GLASPIE,P/T GMD,378.00,0.00,0.00,0.00,378.00,,378.00,2013,,Lemoore,""
JENNIFER SHELDON,Recreation Leader,372.50,0.00,0.00,0.00,372.50,,372.50,2013,,Lemoore,""
RICHARD KEENER,Laborer,350.00,0.00,0.00,0.00,350.00,,350.00,2013,,Lemoore,""
MACY BUHL,Life Guard,280.00,0.00,0.00,0.00,280.00,,280.00,2013,,Lemoore,""
GABRIEL RUSSO,Laborer,210.00,0.00,0.00,0.00,210.00,,210.00,2013,,Lemoore,""
