Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sydney Sukuta,"Instructor, Laser Techn",110894.14,0.00,42174.59,106495.53,153068.73,,259564.26,2017,,San Jose Evergreen Community College District,FT
Jose Valentin,"Instructor, Chemistry",119834.82,0.00,50052.16,88088.34,169886.98,,257975.32,2017,,San Jose Evergreen Community College District,FT
Richard Longacre,"Instructor, ESL",115861.09,0.00,45591.45,96365.89,161452.54,,257818.43,2017,,San Jose Evergreen Community College District,FT
Hasan Rahim,"Instructor, Mathematics",98014.61,0.00,54630.28,104350.81,152644.89,,256995.70,2017,,San Jose Evergreen Community College District,FT
Carol Ramirez-Bost,"Instructor, Cosmetology",105409.18,0.00,43381.45,107367.18,148790.63,,256157.81,2017,,San Jose Evergreen Community College District,FT
Sanhita Datta,"Instructor, Biology",102534.55,0.00,43501.76,106995.73,146036.31,,253032.04,2017,,San Jose Evergreen Community College District,FT
Jodi Kokoletsos,ADJ Dental Assist (lab),220852.61,0.00,478.88,31642.11,221331.49,,252973.60,2017,,San Jose Evergreen Community College District,FT
Hung Trieu,"Instructor, Economics",118641.48,0.00,41696.99,92203.44,160338.47,,252541.91,2017,,San Jose Evergreen Community College District,FT
Tait Rafat,"Instructor, Adaptive PE",107529.12,0.00,40274.16,104070.08,147803.28,,251873.36,2017,,San Jose Evergreen Community College District,FT
Deborah Huntze-Rooney,"Instructor, P.E.",115333.65,0.00,36011.30,100228.60,151344.95,,251573.55,2017,,San Jose Evergreen Community College District,FT
Khanh-Hoa Nguyen-Wong,"Instructor, Vietnamese",110441.24,0.00,46472.75,93857.02,156913.99,,250771.01,2017,,San Jose Evergreen Community College District,FT
John Payne,"Instructor, P.E.",115761.08,0.00,48486.81,86280.74,164247.89,,250528.63,2017,,San Jose Evergreen Community College District,FT
Keith Aytch,President,188762.13,0.00,4960.00,56791.97,193722.13,,250514.10,2017,,San Jose Evergreen Community College District,PT
Abdollah Tabrizi,"Instructor, Engineering",110769.36,0.00,36205.00,99721.45,146974.36,,246695.81,2017,,San Jose Evergreen Community College District,FT
Hyeseong Strickland,"Instructor, English",110854.39,0.00,35667.69,99290.67,146522.08,,245812.75,2017,,San Jose Evergreen Community College District,FT
Felicia Perez,"Instructor, P.E.",101265.49,0.00,40335.64,103308.90,141601.13,,244910.03,2017,,San Jose Evergreen Community College District,FT
Heidi Kozlowski,"Instructor, English",113078.34,0.00,42134.78,89384.34,155213.12,,244597.46,2017,,San Jose Evergreen Community College District,FT
Sravani Banerjee,"Instructor, English",107950.56,0.00,45342.79,90676.97,153293.35,,243970.32,2017,,San Jose Evergreen Community College District,FT
Douglas Robb,"Instructor, P.E.",111693.46,0.00,42611.43,89507.00,154304.89,,243811.89,2017,,San Jose Evergreen Community College District,FT
Elaine Kafle,"Instructor, Nursing",118403.58,0.00,30332.76,94433.18,148736.34,,243169.52,2017,,San Jose Evergreen Community College District,FT
Leslie Williams,Counselor/Coordinator,118622.51,0.00,45763.47,77715.55,164385.98,,242101.53,2017,,San Jose Evergreen Community College District,FT
Roxie Banks,"Instructor, Cosmetology",107915.49,0.00,49947.62,81176.96,157863.11,,239040.07,2017,,San Jose Evergreen Community College District,FT
Eric Narveson,"Instructor, History",107962.23,0.00,41802.62,88105.69,149764.85,,237870.54,2017,,San Jose Evergreen Community College District,FT
Ralph Nichols,"Instructor, Journalism",103268.46,0.00,35957.53,98608.43,139225.99,,237834.42,2017,,San Jose Evergreen Community College District,FT
Janice Toyoshima,"Instructor, Biology",110510.63,0.00,45196.40,81881.74,155707.03,,237588.77,2017,,San Jose Evergreen Community College District,FT
David Hendricks,"Instructor, History",110658.23,0.00,39712.02,86141.74,150370.25,,236511.99,2017,,San Jose Evergreen Community College District,FT
Teck Ky,"Instructor, Mathematics",96589.57,0.00,47113.22,92602.95,143702.79,,236305.74,2017,,San Jose Evergreen Community College District,FT
Mark Branom,"Instructor, Computer Applicati",86756.58,0.00,52302.10,97211.67,139058.68,,236270.35,2017,,San Jose Evergreen Community College District,FT
Linda Meyer,Librarian,105598.52,0.00,49325.96,80065.54,154924.48,,234990.02,2017,,San Jose Evergreen Community College District,FT
Judith Bell,"Instructor, Art",115556.25,0.00,33863.18,83082.06,149419.43,,232501.49,2017,,San Jose Evergreen Community College District,FT
Bill Watson,"Ex. Dir., Strategic Partner",164569.90,0.00,7614.05,60293.46,172183.95,,232477.41,2017,,San Jose Evergreen Community College District,FT
Peter D'Eliscu,"Instructor, Biology",110641.27,0.00,41566.44,79843.82,152207.71,,232051.53,2017,,San Jose Evergreen Community College District,FT
Cynthia Burnham,"Instructor, Mathematics",101458.27,0.00,46265.96,83492.76,147724.23,,231216.99,2017,,San Jose Evergreen Community College District,FT
Graciela Cochran,"Instructor, Mathematics",96387.55,0.00,36231.27,97843.07,132618.82,,230461.89,2017,,San Jose Evergreen Community College District,FT
Valerie Bolaris,"Instructor, Reading",110386.61,0.00,27938.80,90347.85,138325.41,,228673.26,2017,,San Jose Evergreen Community College District,FT
John Carrion,"Instructor, Communication",93032.03,0.00,45193.99,90015.96,138226.02,,228241.98,2017,,San Jose Evergreen Community College District,FT
Azita Tavana,"Instructor, Biology",84447.94,0.00,40608.43,101265.73,125056.37,,226322.10,2017,,San Jose Evergreen Community College District,FT
Lena Tran,"Vice President, Strategic Part",156011.38,0.00,2499.96,67132.10,158511.34,,225643.44,2017,,San Jose Evergreen Community College District,FT
Scott Wilson,"Instructor, English",108474.62,0.00,42777.57,73060.92,151252.19,,224313.11,2017,,San Jose Evergreen Community College District,FT
David Ames,"Instructor, Automotive Tech",110602.16,0.00,33860.78,79577.77,144462.94,,224040.71,2017,,San Jose Evergreen Community College District,FT
Alejandro Lopez,Counselor,107858.09,0.00,35263.93,80612.65,143122.02,,223734.67,2017,,San Jose Evergreen Community College District,FT
Iyun Lazik,"Instructor, Chemistry",115504.68,0.00,31124.11,77031.50,146628.79,,223660.29,2017,,San Jose Evergreen Community College District,FT
Charlie Kahn-Lomax,Counselor,121272.66,0.00,35300.84,66818.12,156573.50,,223391.62,2017,,San Jose Evergreen Community College District,FT
Antonio Flores,Police Officer,104432.38,1897.51,29486.46,87352.57,135816.35,,223168.92,2017,,San Jose Evergreen Community College District,FT
Ciaran MacGowan,"Instructor, Multi-Media",107741.21,0.00,36196.57,78847.39,143937.78,,222785.17,2017,,San Jose Evergreen Community College District,FT
Adela Esquivel-Swinson,V P Student Affairs,172935.54,0.00,400.00,49003.22,173335.54,,222338.76,2017,,San Jose Evergreen Community College District,FT
Rolando Montemayor,Vice Pres Student Affa,166825.50,0.00,11222.32,44290.20,178047.82,,222338.02,2017,,San Jose Evergreen Community College District,FT
Sandra Honesto,"Instructor, Cosmetology",92508.25,0.00,34505.65,95308.74,127013.90,,222322.64,2017,,San Jose Evergreen Community College District,FT
Kevin Inguito,"Instructor, English",101891.75,0.00,37876.96,82036.28,139768.71,,221804.99,2017,,San Jose Evergreen Community College District,FT
Doriann Tran,Counselor,120669.59,0.00,38585.02,62191.70,159254.61,,221446.31,2017,,San Jose Evergreen Community College District,FT
Henry Yong,President,130751.28,0.00,50036.00,39765.21,180787.28,,220552.49,2017,,San Jose Evergreen Community College District,PT
Arturo Villarreal,"Instructor, Mex Amer Studies",93429.86,0.00,45858.40,80672.26,139288.26,,219960.52,2017,,San Jose Evergreen Community College District,FT
Owen Letcher,"Director, Facilities & Bond Pr",151135.92,0.00,960.00,66935.35,152095.92,,219031.27,2017,,San Jose Evergreen Community College District,FT
Terence Lee,"Instructor, Biology",91798.70,0.00,39425.10,86174.33,131223.80,,217398.13,2017,,San Jose Evergreen Community College District,FT
Ryan Brown,Marketing & Public Information,151994.06,0.00,0.00,64604.47,151994.06,,216598.53,2017,,San Jose Evergreen Community College District,FT
Antoinette Herrera,"Div. Dean, Math, Sci & Eng.",147652.08,0.00,2499.96,66427.97,150152.04,,216580.01,2017,,San Jose Evergreen Community College District,FT
Maricela Martinez,Counselor,116846.27,0.00,39413.94,58596.52,156260.21,,214856.73,2017,,San Jose Evergreen Community College District,FT
Robin Salak,Counselor,109911.81,0.00,21548.78,82842.30,131460.59,,214302.89,2017,,San Jose Evergreen Community College District,FT
Jagrup Kahlon,"Instructor, Medical Assistin",85002.98,0.00,42850.11,86310.27,127853.09,,214163.36,2017,,San Jose Evergreen Community College District,FT
David Lomax,"Instructor, Const Tech",107425.94,0.00,23830.94,82841.83,131256.88,,214098.71,2017,,San Jose Evergreen Community College District,FT
Rachel Hagan,Counselor,109903.66,0.00,35611.65,67997.05,145515.31,,213512.36,2017,,San Jose Evergreen Community College District,FT
Angela Tran,"Instructor, Mathematics",92884.67,0.00,37947.36,81845.00,130832.03,,212677.03,2017,,San Jose Evergreen Community College District,FT
Yelena Lipilina,"Instructor, Cosmetology",101193.56,0.00,32054.21,78914.91,133247.77,,212162.68,2017,,San Jose Evergreen Community College District,FT
Karen Pullen,Counselor,125182.37,0.00,31545.19,54910.32,156727.56,,211637.88,2017,,San Jose Evergreen Community College District,FT
Mary Conroy,"Instructor, Psychology",117945.14,0.00,28053.66,65426.38,145998.80,,211425.18,2017,,San Jose Evergreen Community College District,FT
Maniphone Dickerson,"Div Dean, Business Workforce",142566.67,0.00,2499.96,65886.22,145066.63,,210952.85,2017,,San Jose Evergreen Community College District,FT
Rosalie Ledesma,"Exe Director, Gov /Ext Aff.",143888.64,0.00,960.00,65838.68,144848.64,,210687.32,2017,,San Jose Evergreen Community College District,FT
Kishan Vujjeni,"Dean, Business & Technology",146888.58,0.00,0.00,63553.61,146888.58,,210442.19,2017,,San Jose Evergreen Community College District,FT
Paul Fong,"Instructor, Political Sci",108598.60,0.00,20233.97,81309.15,128832.57,,210141.72,2017,,San Jose Evergreen Community College District,FT
Jose Cabrera,"Instructor, Chemistry",110441.19,0.00,25991.43,73454.21,136432.62,,209886.83,2017,,San Jose Evergreen Community College District,FT
Sergio Oklander,"Director, Enterprise App Srv",143068.42,0.00,960.00,65711.42,144028.42,,209739.84,2017,,San Jose Evergreen Community College District,FT
Christopher Frazier,"Instructor, Mathematics",112575.61,0.00,21661.44,75189.67,134237.05,,209426.72,2017,,San Jose Evergreen Community College District,FT
Mark Bernbeck,"Instructor, Automotive Tech",82977.25,0.00,41456.04,84405.02,124433.29,,208838.31,2017,,San Jose Evergreen Community College District,FT
Peter Fitzsimmons,"Executive Director, Fiscal Ser",166544.58,0.00,0.00,42035.66,166544.58,,208580.24,2017,,San Jose Evergreen Community College District,FT
Clem Lundie,"Instructor, CIS",96197.07,0.00,32906.50,79299.41,129103.57,,208402.98,2017,,San Jose Evergreen Community College District,FT
Eugenia Del Rosario-Fontela,"Instructor, Cosmetology",91020.18,0.00,43300.85,73890.29,134321.03,,208211.32,2017,,San Jose Evergreen Community College District,FT
Terri Oberg,"Instructor, P.E.",115633.66,0.00,34923.78,57174.15,150557.44,,207731.59,2017,,San Jose Evergreen Community College District,FT
Madeline Adamczeski,"Instructor, Chemistry",115719.07,0.00,23767.30,67562.08,139486.37,,207048.45,2017,,San Jose Evergreen Community College District,FT
Mark Gonzales,V P Academic Affairs,156902.40,0.00,0.00,50110.04,156902.40,,207012.44,2017,,San Jose Evergreen Community College District,FT
Rebecca Gamez,"Instructor, Spanish",107663.58,0.00,18846.56,79703.81,126510.14,,206213.95,2017,,San Jose Evergreen Community College District,FT
Rachel Cohen-Reyes,"Instructor, ESL",109861.49,0.00,16845.05,77740.55,126706.54,,204447.09,2017,,San Jose Evergreen Community College District,FT
Renza Nassab,"Instructor, Cosmetology",96209.18,0.00,32030.56,75021.05,128239.74,,203260.79,2017,,San Jose Evergreen Community College District,FT
Mark Newton,"Division Dean, Math& Science",115599.51,0.00,27768.10,59508.14,143367.61,,202875.75,2017,,San Jose Evergreen Community College District,PT
May Chen,"Instructor, Biology",97779.20,0.00,29640.97,73015.67,127420.17,,200435.84,2017,,San Jose Evergreen Community College District,FT
Sherryanne Lim,"Instructor, Reading",107789.72,0.00,33512.99,58768.46,141302.71,,200071.17,2017,,San Jose Evergreen Community College District,FT
Laimi Cong-Huyen,"Instructor, Mathematics",96163.77,0.00,21975.42,81677.77,118139.19,,199816.96,2017,,San Jose Evergreen Community College District,FT
Robert Wing,Librarian,96379.28,0.00,37724.36,65608.63,134103.64,,199712.27,2017,,San Jose Evergreen Community College District,FT
Lamel Harris,"Div Dean, Kinesiology & Ath.",149330.16,0.00,960.00,49352.08,150290.16,,199642.24,2017,,San Jose Evergreen Community College District,FT
Kenneth Jardin,"Instructor, ESL",115577.52,0.00,19695.96,64164.11,135273.48,,199437.59,2017,,San Jose Evergreen Community College District,FT
William Reyes,Counselor,101644.33,0.00,26779.76,70560.16,128424.09,,198984.25,2017,,San Jose Evergreen Community College District,FT
Elizabeth Tyrrell,Director of Win/Calworks Progr,131920.11,0.00,0.00,67063.58,131920.11,,198983.69,2017,,San Jose Evergreen Community College District,FT
Patricia Perkins,Counselor,127030.10,0.00,20498.12,50323.99,147528.22,,197852.21,2017,,San Jose Evergreen Community College District,FT
Bonnie Brown,"Instructor, Chemistry",100959.17,0.00,25114.89,71038.39,126074.06,,197112.45,2017,,San Jose Evergreen Community College District,FT
Heather Lancaster,Sr.Dir.of IT Infrastructure,149329.98,0.00,960.00,45768.48,150289.98,,196058.46,2017,,San Jose Evergreen Community College District,FT
Michelle Blair,"Instructor, English",108513.75,0.00,14970.21,71832.65,123483.96,,195316.61,2017,,San Jose Evergreen Community College District,FT
Andrea Alexander,Vice President Administrative,154885.32,0.00,960.00,39001.86,155845.32,,194847.18,2017,,San Jose Evergreen Community College District,FT
Julio Flores,Eops Counselor,92979.51,0.00,37650.28,63954.28,130629.79,,194584.07,2017,,San Jose Evergreen Community College District,FT
Meiko Daire,Counselor,94510.39,0.00,20257.02,79470.86,114767.41,,194238.27,2017,,San Jose Evergreen Community College District,FT
Edwin Gaitan,Network Engineer,123136.93,7130.23,960.00,62768.44,131227.16,,193995.60,2017,,San Jose Evergreen Community College District,FT
Kenneth Morgan,"Instructor, Automotive Tech",106285.83,0.00,29721.06,57921.64,136006.89,,193928.53,2017,,San Jose Evergreen Community College District,FT
J Sterling Warner,"Instructor, English",115159.90,0.00,15324.65,61870.10,130484.55,,192354.65,2017,,San Jose Evergreen Community College District,FT
Barbara Tisdale,"Instructor, Nursing",120852.31,0.00,13475.95,57858.17,134328.26,,192186.43,2017,,San Jose Evergreen Community College District,FT
Cindy Bevan,"Instructor, Admin Justice",104634.81,0.00,13268.41,73071.50,117903.22,,190974.72,2017,,San Jose Evergreen Community College District,FT
Eliazer Ayala-Austin,"Div Dean, Coun., Guidance",140604.57,0.00,2499.96,47829.72,143104.53,,190934.25,2017,,San Jose Evergreen Community College District,FT
Linda Wilczewski,Controller,126295.08,0.00,1160.00,63459.74,127455.08,,190914.82,2017,,San Jose Evergreen Community College District,FT
Michael Berke,"Instructor, French",113407.11,0.00,8099.94,68323.72,121507.05,,189830.77,2017,,San Jose Evergreen Community College District,FT
Robert Gutierrez,Metas Project Director,122960.01,0.00,2290.62,64088.14,125250.63,,189338.77,2017,,San Jose Evergreen Community College District,FT
Momoh Lahai,"Instructor, Bus Ed",107471.18,0.00,26902.02,54853.32,134373.20,,189226.52,2017,,San Jose Evergreen Community College District,FT
Merryl Kravitz,"Division Dean, Language Arts",147652.08,0.00,2499.96,38310.12,150152.04,,188462.16,2017,,San Jose Evergreen Community College District,FT
Beverly Stewart,Counselor,115065.69,0.00,6107.92,66157.87,121173.61,,187331.48,2017,,San Jose Evergreen Community College District,FT
Marjorie Clark,Counselor,126706.67,0.00,12983.22,47369.57,139689.89,,187059.46,2017,,San Jose Evergreen Community College District,FT
Scott Miller,"Instructor, EMT",89120.39,0.00,27922.62,69914.47,117043.01,,186957.48,2017,,San Jose Evergreen Community College District,FT
Sean Abel,"Div Dean, Sshape",149330.08,0.00,960.00,36644.49,150290.08,,186934.57,2017,,San Jose Evergreen Community College District,FT
Susan Wetzel,"Instructor, Nursing",111072.42,0.00,16294.82,59465.79,127367.24,,186833.03,2017,,San Jose Evergreen Community College District,FT
Joel Stryker,"Instructor, Biology",107540.67,0.00,9556.72,69011.94,117097.39,,186109.33,2017,,San Jose Evergreen Community College District,FT
Dorothy Pucay,"Instructor, ESL",112557.53,0.00,22533.60,50647.09,135091.13,,185738.22,2017,,San Jose Evergreen Community College District,FT
Nancy Lin,"Instructor, Nursing",114772.53,0.00,13788.06,57110.49,128560.59,,185671.08,2017,,San Jose Evergreen Community College District,FT
Preeti Srinivasan,"Instructor, Chemistry",102142.56,0.00,20413.41,62974.18,122555.97,,185530.15,2017,,San Jose Evergreen Community College District,FT
Minerva Duke,"Instructor, P.E.",115355.90,0.00,18248.06,51744.04,133603.96,,185348.00,2017,,San Jose Evergreen Community College District,FT
Rachel Lazo,"Instructor,Art",100976.72,0.00,12550.60,71560.20,113527.32,,185087.52,2017,,San Jose Evergreen Community College District,FT
Frank Espinoza,"Instructor, Sociology",118221.80,0.00,15414.00,50937.96,133635.80,,184573.76,2017,,San Jose Evergreen Community College District,FT
Laura Sanchez,"Instructor, Dental Asst",109900.99,0.00,20657.18,53902.47,130558.17,,184460.64,2017,,San Jose Evergreen Community College District,FT
Thomas Morales,Chief of Police,137186.52,0.00,480.00,46756.57,137666.52,,184423.09,2017,,San Jose Evergreen Community College District,FT
Maureen Adamski,"Instructor, Nursing",118775.37,0.00,9779.29,55622.14,128554.66,,184176.80,2017,,San Jose Evergreen Community College District,FT
Mary Denham,"Counselor/Coordinator, Dsp&s",101650.41,0.00,24423.93,57725.77,126074.34,,183800.11,2017,,San Jose Evergreen Community College District,FT
Mai Del Buono,"Instructor, Ethnic Studies",109932.71,0.00,7136.80,66699.92,117069.51,,183769.43,2017,,San Jose Evergreen Community College District,FT
Elizabeth Ramirez Sharpe,"Instructor, Early Child Ed",107331.75,0.00,9141.03,67246.90,116472.78,,183719.68,2017,,San Jose Evergreen Community College District,FT
Takeo Kubo,"Director, Financial Aid",121860.00,0.00,0.00,61634.84,121860.00,,183494.84,2017,,San Jose Evergreen Community College District,FT
Michael Risso,"Instructor, Economics",110282.79,0.00,13674.80,59295.50,123957.59,,183253.09,2017,,San Jose Evergreen Community College District,FT
Helen Han,"Instructor, ESL",103100.72,0.00,10539.03,69509.78,113639.75,,183149.53,2017,,San Jose Evergreen Community College District,FT
Octavio Cruz,"Dean, Enrollment Services",145088.52,0.00,0.00,36805.99,145088.52,,181894.51,2017,,San Jose Evergreen Community College District,FT
Gina Ronzano,Counselor,97887.42,0.00,28281.39,55421.08,126168.81,,181589.89,2017,,San Jose Evergreen Community College District,FT
Ruth Villasenor,Educational Services Coordinat,104653.76,17773.67,0.00,59125.16,122427.43,,181552.59,2017,,San Jose Evergreen Community College District,FT
Susana Machado,"Instructor, Nursing",106004.30,0.00,21305.31,53914.42,127309.61,,181224.03,2017,,San Jose Evergreen Community College District,FT
Todd Marvin,"Instructor, English",92857.89,0.00,30451.54,56934.59,123309.43,,180244.02,2017,,San Jose Evergreen Community College District,FT
Eugenio Canoy,"Supvr, Campus Tech Support",116598.00,0.00,960.00,61830.10,117558.00,,179388.10,2017,,San Jose Evergreen Community College District,FT
Steven Mentor,"Instructor, English",109976.31,0.00,4903.50,64143.97,114879.81,,179023.78,2017,,San Jose Evergreen Community College District,FT
Elaine Kristich,Counselor,113401.26,0.00,2997.31,62515.21,116398.57,,178913.78,2017,,San Jose Evergreen Community College District,FT
Bradley Bergholdt,"Instructor, Automotive Tech",105714.48,0.00,13980.66,59060.59,119695.14,,178755.73,2017,,San Jose Evergreen Community College District,FT
Wei Zhou,"Database Administrator, Sr.",108673.42,9880.77,240.00,59880.46,118794.19,,178674.65,2017,,San Jose Evergreen Community College District,FT
Alfred Gonzalez,"Instructor, Biology",107537.63,0.00,13801.23,56306.18,121338.86,,177645.04,2017,,San Jose Evergreen Community College District,FT
Stephan Salonga,"Instructor, ESL",109961.36,0.00,20106.22,47541.60,130067.58,,177609.18,2017,,San Jose Evergreen Community College District,FT
Caritha Anderson,Counselor,98266.89,0.00,23257.62,55781.13,121524.51,,177305.64,2017,,San Jose Evergreen Community College District,FT
Daniel Garza,"Director, Marketing & Public",140233.52,0.00,880.00,35649.48,141113.52,,176763.00,2017,,San Jose Evergreen Community College District,FT
Guillermo Castilla,"Instructor, Physics",112702.81,0.00,10410.64,53185.85,123113.45,,176299.30,2017,,San Jose Evergreen Community College District,FT
Charles Heimler,"Instructor, English",101305.15,0.00,23455.11,51373.38,124760.26,,176133.64,2017,,San Jose Evergreen Community College District,FT
Joe Andrade,Facilities Manager,113482.50,0.00,960.00,61361.21,114442.50,,175803.71,2017,,San Jose Evergreen Community College District,FT
Michael Hernandez,"Instructor, Automotive Tech",93794.89,0.00,24261.62,57742.93,118056.51,,175799.44,2017,,San Jose Evergreen Community College District,FT
Leticia Burke,"Instructor, ESL",107456.19,0.00,17892.76,50368.58,125348.95,,175717.53,2017,,San Jose Evergreen Community College District,FT
Gam Nguyen,Counselor,126546.18,0.00,1337.74,47523.62,127883.92,,175407.54,2017,,San Jose Evergreen Community College District,FT
Leslie Rice,"Instructor, ESL",114959.98,0.00,7331.57,52800.60,122291.55,,175092.15,2017,,San Jose Evergreen Community College District,FT
Joyce Lui,"Dean, Research., Plan & Ie",122658.27,0.00,2500.01,49836.04,125158.28,,174994.32,2017,,San Jose Evergreen Community College District,FT
Susan Hines,"Div Dean, Library, Learning",140619.96,0.00,2499.96,31634.93,143119.92,,174754.85,2017,,San Jose Evergreen Community College District,FT
Kimsanh Ho,"Director, Communications, Comm",129585.54,0.00,0.00,45130.24,129585.54,,174715.78,2017,,San Jose Evergreen Community College District,FT
William Nguyen,Academic Skills/Tutoring Ctr,74496.73,0.00,38937.51,60554.71,113434.24,,173988.95,2017,,San Jose Evergreen Community College District,FT
Janet Chang,"Director, Stu Health Serv",115016.92,0.00,12983.22,45807.13,128000.14,,173807.27,2017,,San Jose Evergreen Community College District,FT
Michael Masuda,"Instructor, Physics",77124.02,0.00,32118.89,64444.25,109242.91,,173687.16,2017,,San Jose Evergreen Community College District,FT
Lila Chiem,Counselor,131505.09,0.00,0.00,41905.34,131505.09,,173410.43,2017,,San Jose Evergreen Community College District,FT
Aurelio Chapa,"Instructor, English",95966.07,0.00,16923.73,60051.43,112889.80,,172941.23,2017,,San Jose Evergreen Community College District,FT
Carlos Chavez,Counselor,90960.24,0.00,10795.08,68386.21,101755.32,,170141.53,2017,,San Jose Evergreen Community College District,FT
Jack Baker,"Instructor, Biology",110109.56,0.00,14335.41,45490.85,124444.97,,169935.82,2017,,San Jose Evergreen Community College District,FT
Shelley Blackman,Librarian,107326.03,0.00,15119.40,47191.03,122445.43,,169636.46,2017,,San Jose Evergreen Community College District,FT
Marilyn Brodie,Director of Win/Calworks Progr,133855.93,0.00,0.00,35669.45,133855.93,,169525.38,2017,,San Jose Evergreen Community College District,FT
Alma Tanon,"Director, Financial Aid",124860.00,0.00,0.00,44434.16,124860.00,,169294.16,2017,,San Jose Evergreen Community College District,FT
Victor Garza,"Associate Dean, Student Servic",120019.03,0.00,2499.96,46612.45,122518.99,,169131.44,2017,,San Jose Evergreen Community College District,FT
Garry Johnson,"Instructor, Nursing",106889.16,0.00,8834.70,53368.83,115723.86,,169092.69,2017,,San Jose Evergreen Community College District,FT
Noe Torres,"Instructor, English",82249.08,0.00,27521.33,59268.34,109770.41,,169038.75,2017,,San Jose Evergreen Community College District,FT
Olga Morales-Anaya,Eops Counselor,94372.28,0.00,8419.84,66158.56,102792.12,,168950.68,2017,,San Jose Evergreen Community College District,FT
Kimloan Nguyen,"Instructor, Chemistry",109880.08,0.00,217.51,58800.34,110097.59,,168897.93,2017,,San Jose Evergreen Community College District,FT
Jessica Smay,"Instructor, Physical Science",93812.63,0.00,16964.93,57948.27,110777.56,,168725.83,2017,,San Jose Evergreen Community College District,FT
Percy Carr,"Instructor, P.E.",112370.31,0.00,12008.28,44253.20,124378.59,,168631.79,2017,,San Jose Evergreen Community College District,FT
Rama Ruppenthal,"Instructor, Legal Asst",109865.29,0.00,0.00,58564.83,109865.29,,168430.12,2017,,San Jose Evergreen Community College District,FT
