Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah A Bohnenkemper,Staff Nurse II (Benefited),116081.23,20661.78,1123.69,24350.10,137866.70,,162216.80,2013,,San Benito Health Care District,""
Valentin C Jubane,Clinical Lab Scientist,113957.96,23448.72,0.00,24245.92,137406.68,,161652.60,2013,,San Benito Health Care District,""
Gilda Aguayo,Registered Nurse (Home Health,128671.69,2339.65,5101.52,24967.87,136112.86,,161080.73,2013,,San Benito Health Care District,""
Malherbe Jean-Pierre,Staff Nurse II (Benefited),114844.01,17591.35,3958.24,24289.39,136393.60,,160682.99,2013,,San Benito Health Care District,""
Shiela U Alcantara,Staff Nurse II (Benefited),119747.58,10666.97,5674.68,24529.99,136089.23,,160619.22,2013,,San Benito Health Care District,""
Diane Edvenson,Staff Nurse II (Benefited),125161.88,7857.16,2387.40,24795.65,135406.44,,160202.09,2013,,San Benito Health Care District,""
Linda M Lico,Staff Nurse III (Benefited),129529.40,2082.19,2828.71,24931.71,134440.30,,159372.01,2013,,San Benito Health Care District,""
Patricia L Rovere,Staff Nurse III (Benefited),119348.39,10951.40,2193.20,24510.41,132492.99,,157003.40,2013,,San Benito Health Care District,""
Raymund V Corpuz,Clinical Lab Scientist,108561.17,24323.99,0.00,23981.12,132885.16,,156866.28,2013,,San Benito Health Care District,""
Nancy A Bristow,Staff Nurse II (Benefited),94532.03,22420.90,16367.11,23214.52,133320.04,,156534.56,2013,,San Benito Health Care District,""
Yolanda Ann Ramos,Staff Nurse II (Benefited),115110.66,13775.69,2542.68,24224.24,131429.03,,155653.27,2013,,San Benito Health Care District,""
Anavel P Leyva,Staff Nurse II (Benefited),112842.17,18568.07,0.00,24191.17,131410.24,,155601.41,2013,,San Benito Health Care District,""
Maria Alice Colton,Shift Coordinator,116346.11,13426.63,0.00,24363.10,129772.74,,154135.84,2013,,San Benito Health Care District,""
Anita L Frederick,Registered Nurse (Home Health,112249.01,4084.36,12462.88,24162.07,128796.25,,152958.32,2013,,San Benito Health Care District,""
Roger W Hawes,Respiratory Therapist,103764.35,24575.69,0.00,23745.75,128340.04,,152085.79,2013,,San Benito Health Care District,""
Leland Estrella Jr,Staff Nurse III (Benefited),111469.39,17060.06,913.50,22482.56,129442.95,,151925.51,2013,,San Benito Health Care District,""
Diane R Mulcahy,Staff Nurse II (Benefited),109898.42,10985.91,6562.49,24046.73,127446.82,,151493.55,2013,,San Benito Health Care District,""
Gary D Smith,Senior Radiologic Technician,83465.79,24640.68,20604.97,22749.78,128711.44,,151461.22,2013,,San Benito Health Care District,""
Laura K Patterson,Staff Nurse II (Benefited),78515.55,12722.80,36916.71,22428.65,128155.06,,150583.71,2013,,San Benito Health Care District,""
Megan E Annis,Staff Nurse II (Per Diem),119743.54,30629.05,0.00,0.00,150372.59,,150372.59,2013,,San Benito Health Care District,""
Mandy N Lopez,Staff Nurse III (Benefited),106850.41,8527.83,10728.39,23897.18,126106.63,,150003.81,2013,,San Benito Health Care District,""
Correne A Porteur,Mds Nurse,121682.93,2188.62,493.36,24624.95,124364.91,,148989.86,2013,,San Benito Health Care District,""
Thomas E Bruce,Chief Engineer,123249.60,0.00,0.00,24701.82,123249.60,,147951.42,2013,,San Benito Health Care District,""
Mary P Pierce,Staff Nurse II (Benefited),110670.58,6830.29,6248.44,24084.62,123749.31,,147833.93,2013,,San Benito Health Care District,""
Sanaz Underwood,Palliative Care Coordinator II,122130.12,463.95,0.00,24568.66,122594.07,,147162.73,2013,,San Benito Health Care District,""
Elizabeth A. Von Urff,Rn Snf (Benefited),112628.42,7794.48,1800.74,24180.68,122223.64,,146404.32,2013,,San Benito Health Care District,""
Denise K Barton,Nurse Practitioner,115551.71,5586.04,0.00,24048.51,121137.75,,145186.26,2013,,San Benito Health Care District,""
Mary Frankie Gallagher,Manager,120436.80,0.00,0.00,24563.81,120436.80,,145000.61,2013,,San Benito Health Care District,""
Nasrin Mohammadi,Clinical Lab Scientist,114347.11,5806.00,428.56,24186.77,120581.67,,144768.44,2013,,San Benito Health Care District,""
Jerry J Rocha,Mri Technologist,104371.01,5597.89,8908.01,23775.52,118876.91,,142652.43,2013,,San Benito Health Care District,""
Jason P Hines,Staff Nurse II (Benefited),105854.95,12610.14,1404.80,22222.08,119869.89,,142091.97,2013,,San Benito Health Care District,""
Richard G Paddock,Clinical Lab Scientist,106374.89,6814.77,4094.71,23975.60,117284.37,,141259.97,2013,,San Benito Health Care District,""
Joan M Rogers,Manager,116657.60,0.00,0.00,24378.38,116657.60,,141035.98,2013,,San Benito Health Care District,""
Steven C Hodgkinson,Shift Coordinator,109072.52,7858.47,0.00,23927.97,116930.99,,140858.96,2013,,San Benito Health Care District,""
Maria G Pedregon,Lvn III,96821.53,12995.87,7282.08,23405.10,117099.48,,140504.58,2013,,San Benito Health Care District,""
Sally R Norman,Staff Nurse II (Benefited),85468.46,20790.72,11336.47,22769.80,117595.65,,140365.45,2013,,San Benito Health Care District,""
Isidro V Amoranto,Rn Snf (Benefited),107473.72,6110.15,1809.48,23849.52,115393.35,,139242.87,2013,,San Benito Health Care District,""
Rodney L Pintello,Manager,114560.00,0.00,0.00,24215.46,114560.00,,138775.46,2013,,San Benito Health Care District,""
Jeffrey R. Thiessen,Senior Radiologic Technician,92821.88,10352.60,12381.87,23208.85,115556.35,,138765.20,2013,,San Benito Health Care District,""
Ma.lucia Rentar,Clinical Lab Scientist,103975.77,4693.27,5996.80,23756.13,114665.84,,138421.97,2013,,San Benito Health Care District,""
Peggy T Jones,Staff Nurse II (Benefited),94422.49,15666.12,3547.51,23287.38,113636.12,,136923.50,2013,,San Benito Health Care District,""
Linda M Snyder,Obstetrics Coordinator,94337.06,14670.10,4588.52,23204.95,113595.68,,136800.63,2013,,San Benito Health Care District,""
Sandy Takako Moton,Staff Nurse II (Per Diem),120017.77,16360.25,0.00,0.00,136378.02,,136378.02,2013,,San Benito Health Care District,""
Deborah A Bendolph,Staff Nurse II (Benefited),104603.08,7958.96,0.00,23708.67,112562.04,,136270.71,2013,,San Benito Health Care District,""
Raymond E Mc Natt,Staff Nurse II (Benefited),107814.03,1753.12,2501.30,23944.46,112068.45,,136012.91,2013,,San Benito Health Care District,""
Erika E Rios-Guess,Staff Nurse I (Benefited),93732.46,22766.28,1835.11,16968.23,118333.85,,135302.08,2013,,San Benito Health Care District,""
Ross L Blasingame,Staff Nurse II (Benefited),117714.26,234.41,8317.44,8974.88,126266.11,,135240.99,2013,,San Benito Health Care District,""
Orlando M Matel,Clinical Lab Scientist,101979.16,5906.16,3562.63,23658.16,111447.95,,135106.11,2013,,San Benito Health Care District,""
Amalia G Rosales,Speech Therapist,110699.17,457.26,0.00,23906.02,111156.43,,135062.45,2013,,San Benito Health Care District,""
Donna Sander,Staff Nurse II (Benefited),104764.89,2835.62,2825.80,22941.74,110426.31,,133368.05,2013,,San Benito Health Care District,""
Edward A Perez,Surgical Technician,60693.33,16803.28,33965.69,21632.42,111462.30,,133094.72,2013,,San Benito Health Care District,""
Leah Q Gamayon,Rn Snf (Benefited),97794.43,8788.38,2655.15,23452.83,109237.96,,132690.79,2013,,San Benito Health Care District,""
Betty P Doherty,Staff Nurse II (Benefited),107775.02,514.57,446.24,23942.54,108735.83,,132678.37,2013,,San Benito Health Care District,""
Loretta A Martin,Administrative Assistant,106393.21,0.00,0.00,23796.50,106393.21,,130189.71,2013,,San Benito Health Care District,""
Jennifer C Mattson,Staff Nurse II (Benefited),87655.21,19350.90,0.00,22877.10,107006.11,,129883.21,2013,,San Benito Health Care District,""
Sonia M Duran,Staff Nurse II (Benefited),95284.29,6949.70,2907.23,23329.67,105141.22,,128470.89,2013,,San Benito Health Care District,""
Flordeliza B Corpuz,Snf Nurse Manager,122245.72,0.00,0.00,5998.15,122245.72,,128243.87,2013,,San Benito Health Care District,""
Steven M Homen,Staff Nurse II (Benefited),51584.37,22759.87,53527.44,0.00,127871.68,,127871.68,2013,,San Benito Health Care District,""
Michelle E Thomas,Lvn III,101439.59,436.83,1956.47,24027.69,103832.89,,127860.58,2013,,San Benito Health Care District,""
Estela Lozano,Lvn II,95843.92,7943.52,306.46,23357.13,104093.90,,127451.03,2013,,San Benito Health Care District,""
Cesario A Rojas,Engineer,80437.70,6806.42,17175.21,22601.20,104419.33,,127020.53,2013,,San Benito Health Care District,""
Sylvia M Marquez,Staff Nurse II (Benefited),84390.52,15119.29,5716.39,21421.30,105226.20,,126647.50,2013,,San Benito Health Care District,""
Maricela Sosa,Senior Radiologic Technician,98002.02,1577.66,3209.00,23463.02,102788.68,,126251.70,2013,,San Benito Health Care District,""
Wendel Anthony Mojica,Manager,101691.60,0.00,0.00,23644.05,101691.60,,125335.65,2013,,San Benito Health Care District,""
Kenna L Stafford,Respiratory Therapist,86559.38,15608.96,0.00,22901.57,102168.34,,125069.91,2013,,San Benito Health Care District,""
Agnes Devata Baladad,Rn Snf (Benefited),108693.32,10238.63,211.76,5333.18,119143.71,,124476.89,2013,,San Benito Health Care District,""
Courtney A Parrinello,Staff Nurse II (Benefited),96915.41,9667.37,2295.14,15547.03,108877.92,,124424.95,2013,,San Benito Health Care District,""
Devin S Lesneski,Echo Technician,102629.90,769.70,0.00,20500.82,103399.60,,123900.42,2013,,San Benito Health Care District,""
Ricardo M Padilla,Staff Development,88077.16,6150.08,5920.64,22976.04,100147.88,,123123.92,2013,,San Benito Health Care District,""
Laureen M Curiel,Dietary Supervisor,71480.51,22895.47,6075.00,22161.70,100450.98,,122612.68,2013,,San Benito Health Care District,""
Filiberto Ortega,Lead Engineer,89808.98,3488.95,5780.74,23061.02,99078.67,,122139.69,2013,,San Benito Health Care District,""
Melinda L Lovato,Admitting Supervisor,96346.56,0.00,0.00,23381.79,96346.56,,119728.35,2013,,San Benito Health Care District,""
Chyron M Davis,Physician Assistant,116452.98,3126.04,0.00,0.00,119579.02,,119579.02,2013,,San Benito Health Care District,""
Sandra E Esparza,Lvn II,86335.30,8599.33,1116.00,22890.57,96050.63,,118941.20,2013,,San Benito Health Care District,""
Christina L Strobin,Ct Lead Technologist,93529.27,1611.44,522.65,23243.56,95663.36,,118906.92,2013,,San Benito Health Care District,""
Jaime H Sandoval,Clinical Lab Scientist,85836.02,7054.79,2224.40,22787.84,95115.21,,117903.05,2013,,San Benito Health Care District,""
Brenda R Harvey,Staff Nurse II (Benefited),81794.50,8296.88,4568.16,22684.09,94659.54,,117343.63,2013,,San Benito Health Care District,""
Barbara J Barrett,Respiratory Therapist,82618.93,11140.33,0.00,22629.99,93759.26,,116389.25,2013,,San Benito Health Care District,""
Cynthia A Smiley,Senior Radiologic Technician,80743.22,6109.63,6976.33,22337.79,93829.18,,116166.97,2013,,San Benito Health Care District,""
Priscilla A Gouker,Ultrasonographer,63534.80,11961.15,18887.10,21331.77,94383.05,,115714.82,2013,,San Benito Health Care District,""
Christina M Varela,Staff Nurse II (Benefited),91944.70,10774.74,8243.78,4511.39,110963.22,,115474.61,2013,,San Benito Health Care District,""
Robin V Bewley,Staff Nurse II (Benefited),86762.03,7349.83,0.00,21276.85,94111.86,,115388.71,2013,,San Benito Health Care District,""
Raelene Galvan,Ultrasonographer,56019.45,11873.43,27118.48,20298.49,95011.36,,115309.85,2013,,San Benito Health Care District,""
Gail L Battiato,Staff Nurse II (Benefited),89540.83,1049.90,1486.25,23047.86,92076.98,,115124.84,2013,,San Benito Health Care District,""
Diane M Teves,Senior Radiologic Technician,89510.59,1085.47,1527.04,22938.61,92123.10,,115061.71,2013,,San Benito Health Care District,""
Larry A Denman,Physical Therapist,90557.12,74.42,0.00,22819.32,90631.54,,113450.86,2013,,San Benito Health Care District,""
Ronald J Egbert,Respiratory Therapist,85152.69,27277.90,0.00,0.00,112430.59,,112430.59,2013,,San Benito Health Care District,""
Gloria M Torres,Nursing Manager,89225.27,0.00,0.00,22954.14,89225.27,,112179.41,2013,,San Benito Health Care District,""
Connie V Aquinaldo,Respiratory Therapist,84592.31,4452.64,0.00,22805.05,89044.95,,111850.00,2013,,San Benito Health Care District,""
Roblyn L Yoldi,Senior Radiologic Technician,79664.88,3812.57,6030.34,21988.45,89507.79,,111496.24,2013,,San Benito Health Care District,""
Maria Luz Pasillas,Lvn II,76063.76,8615.42,4296.33,22386.59,88975.51,,111362.10,2013,,San Benito Health Care District,""
Wendy R Bell,Shift Coordinator,87635.85,7070.63,0.00,16403.89,94706.48,,111110.37,2013,,San Benito Health Care District,""
Christine M De Maggio,Clinical\Pacs Coordinator,88409.32,322.74,0.00,22282.87,88732.06,,111014.93,2013,,San Benito Health Care District,""
Richie D Cobb,Polysomnography Technician,82726.18,5279.38,0.00,22713.49,88005.56,,110719.05,2013,,San Benito Health Care District,""
Elizabeth C Decker,Occupational Therapist,85162.02,2202.86,0.00,22754.77,87364.88,,110119.65,2013,,San Benito Health Care District,""
Erin E Perez,Clinical Instructor,78973.13,2799.79,6608.16,21731.46,88381.08,,110112.54,2013,,San Benito Health Care District,""
Lionel Espinoza Jr.,Engineer,77242.64,3054.95,7319.54,22444.43,87617.13,,110061.56,2013,,San Benito Health Care District,""
Bernadette V Enderez,Clinical Lab Scientist,86160.21,11149.25,836.80,11910.24,98146.26,,110056.50,2013,,San Benito Health Care District,""
Beatrice Ramirez,Medical Laboratory Technician,80359.43,6761.33,0.00,22519.12,87120.76,,109639.88,2013,,San Benito Health Care District,""
Stuart W Smith,Engineer\Electrician,83401.24,2378.31,0.00,22746.61,85779.55,,108526.16,2013,,San Benito Health Care District,""
Jesus Ruedas,Engineer,75870.91,2265.10,6056.71,22377.13,84192.72,,106569.85,2013,,San Benito Health Care District,""
Aleeza R Pena,Respiratory Therapist,77764.53,6234.07,0.00,22391.80,83998.60,,106390.40,2013,,San Benito Health Care District,""
Monica N Tuazon,Staff Nurse II (Benefited),64767.75,19704.62,9290.02,12415.13,93762.39,,106177.52,2013,,San Benito Health Care District,""
Daniel E Schulz,Physical Therapist,82546.12,223.26,0.00,22704.65,82769.38,,105474.03,2013,,San Benito Health Care District,""
Catherine Ann Blasingame,Staff Nurse II (Benefited),86202.30,396.23,373.70,18367.06,86972.23,,105339.29,2013,,San Benito Health Care District,""
Rebecca P Calkins,Rn Snf (Benefited),70596.02,10969.15,1812.20,21556.20,83377.37,,104933.57,2013,,San Benito Health Care District,""
Jenni L Thiessen,Occupational Therapy Assistant,81066.82,889.34,0.00,22632.07,81956.16,,104588.23,2013,,San Benito Health Care District,""
Maxi A Espinoza,Engineer,71214.25,3872.66,7212.13,22070.40,82299.04,,104369.44,2013,,San Benito Health Care District,""
Sophie Glon,Lvn II,80040.19,435.98,1276.89,22581.70,81753.06,,104334.76,2013,,San Benito Health Care District,""
Jesus R. Cordova,Food Prep Supervisor II,64904.59,16966.44,0.00,21839.05,81871.03,,103710.08,2013,,San Benito Health Care District,""
Anabelle A Costales,Clinical Lab Scientist,77843.80,1962.77,814.72,22473.93,80621.29,,103095.22,2013,,San Benito Health Care District,""
Mindy M Trites,Infection Control Coordinator,80316.80,0.00,0.00,22595.27,80316.80,,102912.07,2013,,San Benito Health Care District,""
Edna B Bautista,Rn Snf (Per Diem),96396.21,6243.25,0.00,0.00,102639.46,,102639.46,2013,,San Benito Health Care District,""
Abraham J Baladad,Lvn II,77531.04,2602.47,0.00,22380.34,80133.51,,102513.85,2013,,San Benito Health Care District,""
Kimberly D Mac Vicar,Ultrasonographer,79428.13,1334.53,0.00,21635.65,80762.66,,102398.31,2013,,San Benito Health Care District,""
Annabel A Gorena,Lvn II,76779.03,139.89,2404.25,22421.68,79323.17,,101744.85,2013,,San Benito Health Care District,""
Maximiliano Espinosa,Food Prep Supervisor II,63664.11,16277.76,0.00,21778.18,79941.87,,101720.05,2013,,San Benito Health Care District,""
Laura J Brigantino,Staff Nurse I (Benefited),78823.10,4634.93,0.00,17768.37,83458.03,,101226.40,2013,,San Benito Health Care District,""
Michael W Yates,Lvn II,73721.68,4263.03,0.00,22271.67,77984.71,,100256.38,2013,,San Benito Health Care District,""
Amanda M Fortin,Staff Nurse II (Benefited),62067.74,11467.51,4493.75,21699.85,78029.00,,99728.85,2013,,San Benito Health Care District,""
Gaea E Dennis,Senior Accountant,76050.39,794.16,0.00,22385.93,76844.55,,99230.48,2013,,San Benito Health Care District,""
Olga Hansen,Senior Accountant,76086.62,753.09,0.00,22387.71,76839.71,,99227.42,2013,,San Benito Health Care District,""
Lisa S Reyna,Respiratory Therapist,68757.25,5892.38,0.00,22028.08,74649.63,,96677.71,2013,,San Benito Health Care District,""
Adnan J Jamal,Engineer,66230.65,2959.16,5497.81,21904.11,74687.62,,96591.73,2013,,San Benito Health Care District,""
Rachel M Herrera,Staff Nurse II (Per Diem),76934.94,11422.80,7692.88,0.00,96050.62,,96050.62,2013,,San Benito Health Care District,""
Vicki L Valentine,Lvn II,67669.38,5118.49,1255.50,21896.47,74043.37,,95939.84,2013,,San Benito Health Care District,""
Monica A Benton,Shift Coordinator,81663.65,3864.31,0.00,10253.42,85527.96,,95781.38,2013,,San Benito Health Care District,""
Isabella M Zanger,Staff Nurse II (Benefited),73362.61,5342.90,898.34,15945.91,79603.85,,95549.76,2013,,San Benito Health Care District,""
Cecilia Jaszewski,Staff Nurse II (Benefited),63329.62,9122.38,1213.80,21761.77,73665.80,,95427.57,2013,,San Benito Health Care District,""
Carolyn E Alcorn,Staff Nurse II (Benefited),83571.23,11436.43,0.00,0.00,95007.66,,95007.66,2013,,San Benito Health Care District,""
Roberto V Valenzuela,Clinical Lab Scientist,87401.79,832.74,2357.52,4288.49,90592.05,,94880.54,2013,,San Benito Health Care District,""
Diana M Mugno,Nursing Manager,90326.00,0.00,0.00,4431.97,90326.00,,94757.97,2013,,San Benito Health Care District,""
Dominga H Barrios,Lvn II,67569.71,4654.77,245.35,21891.58,72469.83,,94361.41,2013,,San Benito Health Care District,""
Debra J Rodgerson,Respiratory Therapist,64213.78,7317.44,0.00,21895.15,71531.22,,93426.37,2013,,San Benito Health Care District,""
Elaine T Estrada,Lvn II,69070.75,1117.06,1005.00,22043.47,71192.81,,93236.28,2013,,San Benito Health Care District,""
Delfina Del Real,Lead Housekeeper,63276.85,2406.32,3825.00,21759.18,69508.17,,91267.35,2013,,San Benito Health Care District,""
Stefanie L Clawson,Physical Therapy Assistant,69092.99,177.19,0.00,21469.82,69270.18,,90740.00,2013,,San Benito Health Care District,""
Mindy A Presser,Surgical Technician,40126.83,8055.64,21238.20,20683.29,69420.67,,90103.96,2013,,San Benito Health Care District,""
