Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Warren G Davis,FIRE CAPTAIN I,130525.46,53279.25,18362.06,67221.93,202166.77,,269388.70,2014,,Berkeley,""
Steve R Rego,POLICE OFFICER,115539.58,48666.91,27476.85,77480.95,191683.34,,269164.29,2014,,Berkeley,""
Jeffrey F Johns,PSYCHIATRIST SUPERVISOR,198081.50,0.00,6706.46,62742.03,204787.96,,267529.99,2014,,Berkeley,""
Zachary D Cowan,CITY ATTORNEY,185459.56,0.00,0.00,78975.46,185459.56,,264435.02,2014,,Berkeley,""
William V Kehoe,BATTALION CHIEF,153883.86,28377.59,10706.54,71458.75,192967.99,,264426.74,2014,,Berkeley,""
Sean B Ross,POLICE SERGEANT,133244.28,15628.96,25727.80,88261.68,174601.04,,262862.72,2014,,Berkeley,""
Thomas J Curtin,POLICE SERGEANT,133244.28,8299.69,32106.73,88486.87,173650.70,,262137.57,2014,,Berkeley,""
David M White,POLICE SERGEANT,133244.28,31589.49,12590.24,82960.31,177424.01,,260384.32,2014,,Berkeley,""
Donna L Mccracken,ASSISTANT FIRE CHIEF,174867.68,0.00,10569.67,74092.35,185437.35,,259529.70,2014,,Berkeley,""
Janet M Berreman,HEALTH OFFICER (CERT),183096.24,0.00,-1408.44,77776.55,181687.80,,259464.35,2014,,Berkeley,""
Charles H Wong,FIRE CAPTAIN I,130525.46,39130.77,24475.73,63605.19,194131.96,,257737.15,2014,,Berkeley,""
Andrew B Clough,DIRECTOR OF PUBLIC WORKS,180293.59,0.00,0.00,77333.29,180293.59,,257626.88,2014,,Berkeley,""
Eric A Angstadt,DIRECTOR OF PLANNING,180246.04,0.00,0.00,77317.96,180246.04,,257564.00,2014,,Berkeley,""
Jeremy R Lathrop,POLICE OFFICER,113729.33,65139.62,14157.33,62283.93,193026.28,,255310.21,2014,,Berkeley,""
Peter Lee,POLICE OFFICER,115539.58,52576.02,20958.44,66146.97,189074.04,,255221.01,2014,,Berkeley,""
Cesar C Melero,POLICE SERGEANT,133244.28,12179.35,20318.82,88130.83,165742.45,,253873.28,2014,,Berkeley,""
Francis X Landrum,POLICE SERGEANT,133244.28,18919.99,15382.30,86038.25,167546.57,,253584.82,2014,,Berkeley,""
John A Lenny,POLICE OFFICER,115539.58,33832.48,21980.16,80038.68,171352.22,,251390.90,2014,,Berkeley,""
Joseph E Okies,POLICE SERGEANT,133244.28,27598.69,23293.01,66106.41,184135.98,,250242.39,2014,,Berkeley,""
Patricia J Delaluna,POLICE SERGEANT,133244.28,6826.38,24130.86,85452.76,164201.52,,249654.28,2014,,Berkeley,""
Stanley J Zukowski,FIRE APPARATUS OPERATOR,108897.36,38503.05,38705.56,63458.43,186105.97,,249564.40,2014,,Berkeley,""
Christian O Stines,POLICE SERGEANT,133244.28,21155.38,24331.42,68636.11,178731.08,,247367.19,2014,,Berkeley,""
Benjamin Cardoza,POLICE SERGEANT,133244.28,21630.46,12207.57,80091.03,167082.31,,247173.34,2014,,Berkeley,""
Sarah M Reynoso,ASSISTANT CITY ATTORNEY,168638.08,0.00,3372.70,74708.56,172010.78,,246719.34,2014,,Berkeley,""
Abraham Roman,ASSISTANT FIRE CHIEF,166896.08,0.00,4337.88,75351.11,171233.96,,246585.07,2014,,Berkeley,""
Mark E Caldwell,FIREFIGHTER,101317.58,71719.00,15664.82,56416.38,188701.40,,245117.78,2014,,Berkeley,""
Brian D Wilson,POLICE SERGEANT,133244.28,12258.24,15015.87,84356.19,160518.39,,244874.58,2014,,Berkeley,""
Scott W Hall,FIRE CAPTAIN II,118460.88,39256.77,23320.69,63731.91,181038.34,,244770.25,2014,,Berkeley,""
Matthew B Meredith,POLICE OFFICER,111095.75,0.00,59133.25,73989.89,170229.00,,244218.89,2014,,Berkeley,""
James R Fanning,FIRE APPARATUS OPERATOR,105690.53,66523.56,22698.70,48480.43,194912.79,,243393.22,2014,,Berkeley,""
Robert L Hicks,DIRECTOR OF FINANCE,106340.84,0.00,93323.20,42604.33,199664.04,,242268.37,2014,,Berkeley,""
Jesse H Grant,POLICE OFFICER,115539.58,37536.43,15631.11,72902.05,168707.12,,241609.17,2014,,Berkeley,""
Jane M Micallef,"DIRECTOR/HLTH, HSG & COMM SERV",177111.71,0.00,7116.81,56206.05,184228.52,,240434.57,2014,,Berkeley,""
Emily J Murphy,POLICE SERGEANT,133244.28,17203.23,14791.26,74312.33,165238.77,,239551.10,2014,,Berkeley,""
Glenn G Pon,POLICE OFFICER,115539.58,27721.81,18864.54,76935.57,162125.93,,239061.50,2014,,Berkeley,""
Donna L Corbeil,DIRECTOR OF LIBRARY SERVICES,149331.45,0.00,30545.58,58919.97,179877.03,,238797.00,2014,,Berkeley,""
Paul A Cavagnaro,BATTALION CHIEF,153883.86,5469.42,7711.24,70591.99,167064.52,,237656.51,2014,,Berkeley,""
Darrin J Rafferty,POLICE OFFICER,115539.58,29814.30,14294.64,77456.04,159648.52,,237104.56,2014,,Berkeley,""
Jack A Friedman,POLICE SERGEANT,133244.28,2954.75,16708.02,83870.87,152907.05,,236777.92,2014,,Berkeley,""
Robert B Rittenhouse,POLICE SERGEANT,133244.28,7418.12,11017.86,84334.66,151680.26,,236014.92,2014,,Berkeley,""
David A Brannigan,FIRE CAPTAIN II,123586.18,20104.01,24812.08,66856.89,168502.27,,235359.16,2014,,Berkeley,""
Keith B May,FIRE CAPTAIN II,118460.88,37083.18,16615.62,63172.94,172159.68,,235332.62,2014,,Berkeley,""
Donna Lasala,DIRECTOR OF INFORMATION TECHNO,167029.72,0.00,0.00,68088.13,167029.72,,235117.85,2014,,Berkeley,""
Joseph R Ledoux,POLICE OFFICER,115539.58,35411.79,14890.29,69222.55,165841.66,,235064.21,2014,,Berkeley,""
Shan W Johnson,POLICE OFFICER,115539.58,21642.82,21163.87,76096.77,158346.27,,234443.04,2014,,Berkeley,""
Luis H Mesones,POLICE OFFICER,115539.58,9318.16,29203.90,79895.86,154061.64,,233957.50,2014,,Berkeley,""
Karen Parroff,FIRE CAPTAIN I,130525.46,21014.24,19705.50,62630.30,171245.20,,233875.50,2014,,Berkeley,""
Ryan M Andersen,POLICE OFFICER,115539.58,27630.87,15020.41,75267.34,158190.86,,233458.20,2014,,Berkeley,""
Mark L Somontan,FIRE APPARATUS OPERATOR,108897.36,36391.10,26667.84,61435.57,171956.30,,233391.87,2014,,Berkeley,""
Veronica A Rodrigues,POLICE OFFICER,115539.58,28418.21,11885.95,76417.50,155843.74,,232261.24,2014,,Berkeley,""
Brian C Harryman,FIRE CAPTAIN I,130525.46,13815.09,19504.42,67833.62,163844.97,,231678.59,2014,,Berkeley,""
Van Du N Huynh,POLICE SERGEANT,133244.28,2226.88,11521.69,84653.95,146992.85,,231646.80,2014,,Berkeley,""
Thomas C Syto,POLICE OFFICER,115539.58,30668.74,28832.06,56529.83,175040.38,,231570.21,2014,,Berkeley,""
Nathaniel Girard,FIRE CAPTAIN II,118460.88,35551.62,15077.25,62476.39,169089.75,,231566.14,2014,,Berkeley,""
Frederick S Ferris,DIRECTOR OF PRKS/RECREATION/WF,160022.98,0.00,0.00,70888.14,160022.98,,230911.12,2014,,Berkeley,""
Scott M Castle,POLICE OFFICER,115539.58,24642.10,14400.86,75997.66,154582.54,,230580.20,2014,,Berkeley,""
Stephen T Burcham,POLICE OFFICER,115539.59,18172.46,21771.04,74502.88,155483.09,,229985.97,2014,,Berkeley,""
Brian H Alexander,FIRE CAPTAIN II,117822.36,37448.88,12476.49,61602.30,167747.73,,229350.03,2014,,Berkeley,""
Elgin L Mcintosh,POLICE OFFICER,115539.58,20649.94,15391.64,76939.37,151581.16,,228520.53,2014,,Berkeley,""
Matthew T Mcgee,POLICE OFFICER,115400.33,20947.13,15893.20,76184.85,152240.66,,228425.51,2014,,Berkeley,""
Anthony P Cerletti,POLICE OFFICER,115539.58,19179.31,17827.61,75820.25,152546.50,,228366.75,2014,,Berkeley,""
Rashawn D Cummings,POLICE SERGEANT,116972.30,15015.17,19495.47,76589.72,151482.94,,228072.66,2014,,Berkeley,""
Kevin M White,FIRE CAPTAIN II,118460.88,27567.97,18466.56,63392.26,164495.41,,227887.67,2014,,Berkeley,""
Damon M Brown,FIRE APPARATUS OPERATOR,103687.13,33344.96,29861.74,60953.34,166893.83,,227847.17,2014,,Berkeley,""
Katherine R Smith,POLICE SERGEANT,133244.28,4516.22,18821.61,70981.42,156582.11,,227563.53,2014,,Berkeley,""
Matthew Brown,STAFF ATTORNEY III,154346.62,0.00,3086.86,69839.79,157433.48,,227273.27,2014,,Berkeley,""
Timothy Gardner,POLICE OFFICER,115539.58,18275.24,17413.27,75951.66,151228.09,,227179.75,2014,,Berkeley,""
Henryanne Brown,COMMUNITY SERVICE OFFICER SUPV,78356.98,81071.65,14256.88,53188.99,173685.51,,226874.50,2014,,Berkeley,""
Michael K Woo,DEPUTY CITY ATTY III,157083.16,0.00,0.00,69713.45,157083.16,,226796.61,2014,,Berkeley,""
Lynne S Bourgault,DEPUTY CITY ATTY III,157083.16,0.00,0.00,69713.45,157083.16,,226796.61,2014,,Berkeley,""
Joseph Mccarthy,PARAMEDIC SUPERVISOR I,129398.09,10551.35,19334.10,67497.06,159283.54,,226780.60,2014,,Berkeley,""
Stanley M Libed,POLICE OFFICER,115539.58,4953.47,26921.94,79340.08,147414.99,,226755.07,2014,,Berkeley,""
Amber A Phillips-Cruz,POLICE SERGEANT,133244.28,1675.15,8296.74,83203.63,143216.17,,226419.80,2014,,Berkeley,""
David W Marble,POLICE OFFICER,115539.58,17724.77,17864.95,75109.67,151129.30,,226238.97,2014,,Berkeley,""
Ryan K Murray,POLICE OFFICER,115539.58,28713.77,16549.85,65401.51,160803.20,,226204.71,2014,,Berkeley,""
Gwendolyn Y Brown,POLICE OFFICER,115539.59,11665.02,27930.69,71027.00,155135.30,,226162.30,2014,,Berkeley,""
Rush A Jackson,POLICE OFFICER,115539.58,18383.56,15653.40,76190.24,149576.54,,225766.78,2014,,Berkeley,""
Mark J Zembsch,DEPUTY CITY ATTY III,157083.16,0.00,-1006.70,69398.75,156076.46,,225475.21,2014,,Berkeley,""
Lyle L Ledward,POLICE OFFICER,115539.58,5568.67,28555.62,75303.24,149663.87,,224967.11,2014,,Berkeley,""
Jennifer R Coats,POLICE OFFICER,115539.58,18421.03,18252.46,72722.42,152213.07,,224935.49,2014,,Berkeley,""
Rochell B Bledsoe,POLICE OFFICER,115539.58,13074.54,18257.29,77401.99,146871.41,,224273.40,2014,,Berkeley,""
Christopher L Bonaventure,POLICE OFFICER,115539.58,18546.08,15486.61,74580.03,149572.27,,224152.30,2014,,Berkeley,""
Dion M Williams,FIRE APPARATUS OPERATOR,108897.35,30886.86,23184.37,60943.03,162968.58,,223911.61,2014,,Berkeley,""
Mike E Parsons,POLICE OFFICER,115539.58,26280.78,7534.89,74499.30,149355.25,,223854.55,2014,,Berkeley,""
Jeffrey W Morino,FIRE CAPTAIN II,118460.88,31881.46,11443.03,61580.10,161785.37,,223365.47,2014,,Berkeley,""
Michael S Sullivan,FIRE CAPTAIN II,115268.28,22597.26,21856.71,63339.79,159722.25,,223062.04,2014,,Berkeley,""
Stephanie L Cole,POLICE OFFICER,115539.58,24205.04,8376.17,74876.23,148120.79,,222997.02,2014,,Berkeley,""
David S Mcpartland,FIRE CAPTAIN II,118458.58,6870.92,30572.32,67025.00,155901.82,,222926.82,2014,,Berkeley,""
Jennifer S Wilson,POLICE SERGEANT,133244.28,8177.54,16967.45,63624.17,158389.27,,222013.44,2014,,Berkeley,""
Justin A Ironside,FIRE APPARATUS OPERATOR,108897.36,30669.48,21567.09,60656.86,161133.93,,221790.79,2014,,Berkeley,""
James R Geissinger,FIRE APPARATUS OPERATOR,108897.36,32913.27,19033.15,60306.44,160843.78,,221150.22,2014,,Berkeley,""
Clifford E Broome,FIRE APPARATUS OPERATOR,108897.36,43080.33,10715.86,58266.34,162693.55,,220959.89,2014,,Berkeley,""
Tad Travis,FIREFIGHTER,101317.58,31616.06,36620.41,50691.03,169554.05,,220245.08,2014,,Berkeley,""
Tyrone J Mcclain,PUBLIC SAFETY DISPATCHER II,82277.00,78987.97,9886.18,49072.48,171151.15,,220223.63,2014,,Berkeley,""
Corey M Bold,POLICE OFFICER,115261.08,18517.39,10900.00,75030.99,144678.47,,219709.46,2014,,Berkeley,""
Kevin Vander Ende,FIRE CAPTAIN II,115268.28,16439.06,23882.87,64107.62,155590.21,,219697.83,2014,,Berkeley,""
Farid Javandel,TRANSPORTATION MANAGER,151190.38,0.00,0.00,68079.85,151190.38,,219270.23,2014,,Berkeley,""
Christopher D Waite,POLICE OFFICER,115539.58,10912.01,14774.76,78025.34,141226.35,,219251.69,2014,,Berkeley,""
Jessyca A Nabozny,POLICE OFFICER,115539.58,12067.82,14147.03,77415.46,141754.43,,219169.89,2014,,Berkeley,""
Robert W Lawrence,FIRE APPARATUS OPERATOR,108897.36,28148.06,21443.99,60633.04,158489.41,,219122.45,2014,,Berkeley,""
Casimiro Pierantoni,POLICE OFFICER,115539.58,3556.47,19703.90,80226.83,138799.95,,219026.78,2014,,Berkeley,""
Steven A Fleming,POLICE OFFICER,115539.58,17941.96,12747.22,72488.01,146228.76,,218716.77,2014,,Berkeley,""
Peggy J Gibbons,DEPUTY DIRECTOR OF PRKS/REC/WF,158955.94,0.00,0.00,59353.01,158955.94,,218308.95,2014,,Berkeley,""
Brian A Mathis,POLICE OFFICER,115539.58,14184.13,14567.83,73366.27,144291.54,,217657.81,2014,,Berkeley,""
Nathan Patrick,POLICE OFFICER,113729.33,15280.92,18127.65,70452.81,147137.90,,217590.71,2014,,Berkeley,""
Alan H Dunn,POLICE OFFICER,115539.58,10842.13,14992.99,76119.63,141374.70,,217494.33,2014,,Berkeley,""
Mitchell D Collins,POLICE OFFICER,115539.58,16622.69,12694.45,72488.01,144856.72,,217344.73,2014,,Berkeley,""
Alfonso L Munoz,FIRE APPARATUS OPERATOR,108897.36,21719.56,24225.11,61989.73,154842.03,,216831.76,2014,,Berkeley,""
Kyl C Fleming,FIREFIGHTER,101317.58,23439.08,30360.36,61466.37,155117.02,,216583.39,2014,,Berkeley,""
Peter L Bjeldanes,POLICE OFFICER,115539.58,2395.50,18558.38,79754.60,136493.46,,216248.06,2014,,Berkeley,""
Scott N Salas,POLICE OFFICER,115539.58,17574.33,12649.66,69779.86,145763.57,,215543.43,2014,,Berkeley,""
Patrick E Tetsall,FIRE CAPTAIN II,118460.88,29356.84,10785.18,56929.32,158602.90,,215532.22,2014,,Berkeley,""
Rachel D Valenzuela,PARAMEDIC SUPERVISOR I,129398.07,19596.33,21059.10,45430.84,170053.50,,215484.34,2014,,Berkeley,""
Kristy L Van Herick,DEPUTY CITY ATTY III,157083.31,0.00,-8609.42,66986.91,148473.89,,215460.80,2014,,Berkeley,""
Brian J Evans,FIRE CAPTAIN I,130525.46,2457.28,30840.27,51587.95,163823.01,,215410.96,2014,,Berkeley,""
Jonathan E Fischer,FIRE APPARATUS OPERATOR,106359.72,27735.54,20936.39,59718.55,155031.65,,214750.20,2014,,Berkeley,""
Christian T Van Luen,FIREFIGHTER,101317.58,44274.76,30160.95,38529.56,175753.29,,214282.85,2014,,Berkeley,""
Marcus D Dinkins,POLICE OFFICER,115539.58,12734.32,15311.89,70657.96,143585.79,,214243.75,2014,,Berkeley,""
Dustin F Morillas,POLICE OFFICER,115539.58,7943.34,14896.13,75768.69,138379.05,,214147.74,2014,,Berkeley,""
Anthony M Barlow,FIRE APPARATUS OPERATOR,101233.23,37637.76,21713.34,53548.66,160584.33,,214132.99,2014,,Berkeley,""
Phillip L Harrington,DEPUTY DIRECTOR OF PUBLIC WORK,150588.05,0.00,0.00,63459.54,150588.05,,214047.59,2014,,Berkeley,""
Timothy P Mac Isaac,FIRE CAPTAIN II,118460.88,24557.45,13207.00,57582.25,156225.33,,213807.58,2014,,Berkeley,""
Brian S Kishiyama,POLICE OFFICER,115539.58,8670.76,12376.38,76939.37,136586.72,,213526.09,2014,,Berkeley,""
Amory B Langmo,FIRE APPARATUS OPERATOR,101575.81,32528.82,24602.72,54566.17,158707.35,,213273.52,2014,,Berkeley,""
Ethell L Wilson,POLICE OFFICER,115539.58,16476.86,6680.58,74284.06,138697.02,,212981.08,2014,,Berkeley,""
Daniel R Green,FIRE CAPTAIN II,118460.87,21818.91,19635.13,52822.76,159914.91,,212737.67,2014,,Berkeley,""
Edward D Galvan,POLICE OFFICER,117761.51,6624.08,12273.24,75953.37,136658.83,,212612.20,2014,,Berkeley,""
Richard E Marin,POLICE OFFICER,115539.58,10859.62,10153.15,75934.58,136552.35,,212486.93,2014,,Berkeley,""
William A Rogers,DEPUTY CITY MANAGER,130865.13,0.00,29516.49,51708.33,160381.62,,212089.95,2014,,Berkeley,""
Ann-Marie P Hogan,CITY AUDITOR,148991.18,0.00,0.00,62928.93,148991.18,,211920.11,2014,,Berkeley,""
Mark L Numainville,CITY CLERK,145494.65,0.00,0.00,66273.18,145494.65,,211767.83,2014,,Berkeley,""
Christopher S Flores,POLICE OFFICER,113868.58,11244.65,12606.13,73985.30,137719.36,,211704.66,2014,,Berkeley,""
Jitendra B Singh,POLICE OFFICER,115539.58,14602.13,15010.72,66470.07,145152.43,,211622.50,2014,,Berkeley,""
Ethan A Serfling,FIRE APPARATUS OPERATOR,108897.36,32045.72,20831.25,49313.11,161774.33,,211087.44,2014,,Berkeley,""
Robert D Smith,FIRE CAPTAIN II,118460.88,13515.77,16773.63,62333.22,148750.28,,211083.50,2014,,Berkeley,""
Angela F Hawk,POLICE SERGEANT,133244.28,1008.94,14082.41,62496.41,148335.63,,210832.04,2014,,Berkeley,""
Kelly D Wallace,"DEPUTY DIR/HLTH, HSG & COM SER",144720.92,0.00,0.00,66028.46,144720.92,,210749.38,2014,,Berkeley,""
William A Cocke,POLICE OFFICER,115539.58,4624.37,13222.34,77326.45,133386.29,,210712.74,2014,,Berkeley,""
Andrew J Frankel,POLICE OFFICER,115539.58,7792.66,12834.64,73403.95,136166.88,,209570.83,2014,,Berkeley,""
Sam K Law,FIRE AND LIFE-SAFETY PLANS EXA,108170.66,39081.47,9835.24,52091.50,157087.37,,209178.87,2014,,Berkeley,""
Rudy L Valencia,FIRE APPARATUS OPERATOR,105690.53,18915.21,24213.44,60293.99,148819.18,,209113.17,2014,,Berkeley,""
Ernie Kawana,POLICE OFFICER,115539.58,8526.61,17181.37,67710.88,141247.56,,208958.44,2014,,Berkeley,""
Juan S Barboza,FIREFIGHTER,101317.58,16772.37,29678.50,60861.29,147768.45,,208629.74,2014,,Berkeley,""
Morgan L Jacobs-Langlois,PARAMEDIC SUPERVISOR I,123997.95,2851.82,32306.99,49412.73,159156.76,,208569.49,2014,,Berkeley,""
Bryan D Waggonner,POLICE OFFICER,115539.58,11748.37,6502.87,74333.39,133790.82,,208124.21,2014,,Berkeley,""
Matthew J Valle,POLICE OFFICER,103700.32,24292.20,13659.20,66213.93,141651.72,,207865.65,2014,,Berkeley,""
Susan S Lee,POLICE OFFICER,115539.58,2666.28,12502.32,77063.66,130708.18,,207771.84,2014,,Berkeley,""
Brandon C Smith,POLICE OFFICER,115539.58,7658.66,8739.77,75325.34,131938.01,,207263.35,2014,,Berkeley,""
Timothy D Kaplan,POLICE OFFICER,115539.58,5437.78,12360.59,73661.61,133337.95,,206999.56,2014,,Berkeley,""
David E Abel,HUMAN RESOURCES MANAGER,150177.49,0.00,172.62,56619.14,150350.11,,206969.25,2014,,Berkeley,""
Ross H Kassebaum,POLICE OFFICER,115539.58,7873.93,24175.87,58820.88,147589.38,,206410.26,2014,,Berkeley,""
Heriberto E Diaz,POLICE OFFICER,115539.58,8193.34,15580.93,66806.86,139313.85,,206120.71,2014,,Berkeley,""
Alexander Roshal,BUILDING AND SAFETY MANAGER,149713.46,0.00,6556.68,49669.67,156270.14,,205939.81,2014,,Berkeley,""
Hugo R Ordaz,POLICE OFFICER,115539.58,1965.01,14873.31,73551.46,132377.90,,205929.36,2014,,Berkeley,""
Hamid Mostowfi,SUPERVISING TRAFFIC ENGINEER,140643.10,0.00,402.84,64791.88,141045.94,,205837.82,2014,,Berkeley,""
Stephanie J Polizziani,POLICE OFFICER,115539.58,7054.59,11155.67,71895.77,133749.84,,205645.61,2014,,Berkeley,""
Peterpaul Cianciulli,FIRE APPARATUS OPERATOR,108897.36,16856.26,19562.72,60324.53,145316.34,,205640.87,2014,,Berkeley,""
Tyre B Mills Iii,FIRE CAPTAIN II,115268.28,11603.86,17742.25,60930.03,144614.39,,205544.42,2014,,Berkeley,""
Ana C Baber,POLICE OFFICER,115539.58,1249.83,12191.22,75858.23,128980.63,,204838.86,2014,,Berkeley,""
Sean R Rose,MANAGER OF ENGINEERING,143715.12,0.00,0.00,61100.35,143715.12,,204815.47,2014,,Berkeley,""
Michael A Huerta,POLICE OFFICER,115539.58,2735.74,9822.43,75127.17,128097.75,,203224.92,2014,,Berkeley,""
Nikos A Kastmiler,POLICE OFFICER,113729.33,16612.32,4460.12,68223.50,134801.77,,203025.27,2014,,Berkeley,""
Victor P Martinez,POLICE OFFICER,115539.58,12227.44,17011.65,58092.74,144778.67,,202871.41,2014,,Berkeley,""
Brian B Zandipour,DEPUTY CITY AUDITOR/PAYRL MAN,138739.38,0.00,0.00,64120.83,138739.38,,202860.21,2014,,Berkeley,""
Shira J Warren,POLICE OFFICER,115539.58,666.57,11594.06,74928.20,127800.21,,202728.41,2014,,Berkeley,""
Samantha M Speelman,POLICE OFFICER,115539.58,9984.40,11697.53,65472.52,137221.51,,202694.03,2014,,Berkeley,""
Joel G Del Rosario,POLICE OFFICER,115539.58,14643.77,15028.53,57168.78,145211.88,,202380.66,2014,,Berkeley,""
Kyle T White,POLICE OFFICER,113729.33,11833.39,4067.36,72156.71,129630.08,,201786.79,2014,,Berkeley,""
John D Snell,FIRE APPARATUS OPERATOR,108897.36,14023.54,18184.84,60025.98,141105.74,,201131.72,2014,,Berkeley,""
Melissa A Kelly,POLICE OFFICER,115539.58,14680.40,15617.41,55073.03,145837.39,,200910.42,2014,,Berkeley,""
Alan W Roberds,POLICE OFFICER,115539.58,2756.57,7518.24,74911.93,125814.39,,200726.32,2014,,Berkeley,""
Earl E Emelson,POLICE OFFICER,115539.58,8478.02,18017.00,58586.20,142034.60,,200620.80,2014,,Berkeley,""
Jamie D Perkins,POLICE OFFICER,115539.59,11388.73,11849.69,61773.21,138778.01,,200551.22,2014,,Berkeley,""
Jumaane J Jones,POLICE OFFICER,115539.58,13525.89,14521.68,56937.93,143587.15,,200525.08,2014,,Berkeley,""
Katherine J Lee,POLICE REVIEW COMMISSION OFFIC,135593.01,0.00,1260.88,63533.29,136853.89,,200387.18,2014,,Berkeley,""
Laura N Mckinney,DEPUTY CITY ATTY III,147265.62,0.00,4911.03,48084.26,152176.65,,200260.91,2014,,Berkeley,""
Patrick D Anderson,POLICE OFFICER,115539.58,1579.64,7933.32,75109.32,125052.54,,200161.86,2014,,Berkeley,""
Dennis E Foley,FIRE CAPTAIN II,118460.88,7429.46,22936.28,51176.71,148826.62,,200003.33,2014,,Berkeley,""
Norma C Chappell,POLICE OFFICER,115539.58,2631.58,14698.02,66825.60,132869.18,,199694.78,2014,,Berkeley,""
