Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FALLERT, MARGARET J.",Deputy City Manager,106460.00,0.00,6593.00,33049.00,113053.00,,146102.00,2013,,Tulare,""
"ROBERTS, RODNIE W",Fire Captain,74182.00,26654.00,7033.00,37757.00,107869.00,,145626.00,2013,,Tulare,""
"GARCIA JR., JOHNNY",Fire Captain,58586.00,40569.00,4911.00,41150.00,104066.00,,145216.00,2013,,Tulare,""
"JONES, BARRY L",Police Lieutenant,85899.00,7759.00,7544.00,43549.00,101202.00,,144751.00,2013,,Tulare,""
"PHILPOT, RICK",Fire Captain,74122.00,23658.00,4955.00,39788.00,102735.00,,142523.00,2013,,Tulare,""
"MOORE, BRYAN E.",Police Sergeant,78248.00,17553.00,5666.00,40212.00,101467.00,,141679.00,2013,,Tulare,""
"RUELAS, SERGIO",Fire Engineer,55056.00,36339.00,10662.00,37678.00,102057.00,,139735.00,2013,,Tulare,""
"YNCLAN, FERNANDO R",Police Sergeant,77226.00,15492.00,7236.00,39733.00,99954.00,,139687.00,2013,,Tulare,""
"HARDWICK, DEVIN A.",Fire Captain,74109.00,18105.00,4927.00,41150.00,97141.00,,138291.00,2013,,Tulare,""
"SMITH, DONALD A.",Police Sergeant,81134.00,15675.00,3114.00,36550.00,99923.00,,136473.00,2013,,Tulare,""
"MACHADO, MICHAEL M.",Police Lieutenant,78197.00,8165.00,6615.00,40917.00,92977.00,,133894.00,2013,,Tulare,""
"BOATMAN, JEROD M",Police Sergeant,83479.00,8357.00,4709.00,36950.00,96545.00,,133495.00,2013,,Tulare,""
"KIELTY, MARK S.",Planning & Building Director,77721.00,0.00,32090.00,20516.00,109811.00,,130327.00,2013,,Tulare,""
"HUNT, ROBERT A.",Community Development Director,95613.00,0.00,8051.00,26253.00,103664.00,,129917.00,2013,,Tulare,""
"GARCIA, ANDREW",Police Sergeant,76343.00,8674.00,4730.00,39469.00,89747.00,,129216.00,2013,,Tulare,""
"MERRILL, GREGORY R",Police Sergeant,78448.00,8273.00,3099.00,39301.00,89820.00,,129121.00,2013,,Tulare,""
"RYAN, JOSHUA S",Fire Fighter/Paramedic,54972.00,34220.00,4360.00,34055.00,93552.00,,127607.00,2013,,Tulare,""
"ALTERMATT, RONALD D.",Police Sergeant,82779.00,2984.00,4734.00,35669.00,90497.00,,126166.00,2013,,Tulare,""
"HINOJOSA, EDWARD A",Police Sergeant,69100.00,12935.00,3581.00,39682.00,85616.00,,125298.00,2013,,Tulare,""
"WILKINSON, SCOTT A",Police Officer,53943.00,28182.00,5817.00,33970.00,87942.00,,121912.00,2013,,Tulare,""
"KELLY, JAMES W.",Police Corporal,70467.00,15589.00,3203.00,32397.00,89259.00,,121656.00,2013,,Tulare,""
"O'DONOHOE, PATRICK D",Police Sergeant,70004.00,12744.00,4667.00,33542.00,87415.00,,120957.00,2013,,Tulare,""
"PAYNE, RICHARD P.",Police Corporal,65594.00,15396.00,3653.00,35708.00,84643.00,,120351.00,2013,,Tulare,""
"HANEY, JAMES E",Police Corporal,69556.00,15528.00,2753.00,32447.00,87837.00,,120284.00,2013,,Tulare,""
"WHITFIELD, TRISHA M",Field Services Manager,89025.00,0.00,2615.00,28520.00,91640.00,,120160.00,2013,,Tulare,""
"SCOTT, DANIEL J",Police Officer,62562.00,25090.00,2621.00,29562.00,90273.00,,119835.00,2013,,Tulare,""
"HAMLIN, JON B",Police Corporal,66133.00,14092.00,3674.00,35076.00,83899.00,,118975.00,2013,,Tulare,""
"HARGETT, RYAN C",Fire Engineer,55696.00,16512.00,9320.00,37168.00,81528.00,,118696.00,2013,,Tulare,""
"FURTAW JR., FRANKLIN L.",Animal Services Manager,73002.00,0.00,5348.00,40321.00,78350.00,,118671.00,2013,,Tulare,""
"MILLER, MICHAEL W.",Senior Civil Engineer,92510.00,0.00,76.00,25569.00,92586.00,,118155.00,2013,,Tulare,""
"LEDER, JEREMY J",Fire Engineer,55697.00,17328.00,7620.00,36504.00,80645.00,,117149.00,2013,,Tulare,""
"ROBERTSON, JARRETT B",Police Officer,59276.00,22040.00,2596.00,32988.00,83912.00,,116900.00,2013,,Tulare,""
"RAMIREZ, TIMOTHY R",Police Corporal,66075.00,11480.00,3653.00,35521.00,81208.00,,116729.00,2013,,Tulare,""
"PACHECO, JESSIE A.",Fire Engineer,56697.00,13272.00,9391.00,37191.00,79360.00,,116551.00,2013,,Tulare,""
"SOLIS, PRISCILLA L",Police Corporal,70667.00,10697.00,2753.00,32282.00,84117.00,,116399.00,2013,,Tulare,""
"FERREIRA, ERIC M",Fire Engineer,58237.00,19090.00,6032.00,32941.00,83359.00,,116300.00,2013,,Tulare,""
"MACIAS, PAUL J",Fire Fighter/Paramedic,59564.00,17261.00,7002.00,32130.00,83827.00,,115957.00,2013,,Tulare,""
"MULLER, MATTHEW G",Police Officer,58579.00,20446.00,3496.00,33265.00,82521.00,,115786.00,2013,,Tulare,""
"GRAY, STEVEN B",Fire Engineer,57944.00,11952.00,8856.00,36988.00,78752.00,,115740.00,2013,,Tulare,""
"MYERS, TRACI J",Economic Development Manager,83624.00,0.00,2900.00,28462.00,86524.00,,114986.00,2013,,Tulare,""
"SANCHEZ, CORRINE L",Fire Engineer,56340.00,13637.00,7620.00,36503.00,77597.00,,114100.00,2013,,Tulare,""
"CARDENAS, ROBERTO",Fire Engineer,62267.00,12836.00,6032.00,32941.00,81135.00,,114076.00,2013,,Tulare,""
"HASTINGS, JR, DAVID B",Police Officer,56763.00,23432.00,3288.00,30275.00,83483.00,,113758.00,2013,,Tulare,""
"CASTODIO, LISA R",Fire Fighter/Paramedic,59625.00,17469.00,5171.00,31428.00,82265.00,,113693.00,2013,,Tulare,""
"METTIFOGO, GIAN L",Police Officer,60383.00,8993.00,8933.00,34920.00,78309.00,,113229.00,2013,,Tulare,""
"LOPEZ, LORENA",Police Corporal,70240.00,5337.00,4635.00,32198.00,80212.00,,112410.00,2013,,Tulare,""
"BOWLING, JASON R",I T Manager,82268.00,0.00,1535.00,27575.00,83803.00,,111378.00,2013,,Tulare,""
"BARRIOS, GERMAN",Police Officer,57436.00,14148.00,5837.00,33935.00,77421.00,,111356.00,2013,,Tulare,""
"MORENO, ROSAURA",Police Corporal,63780.00,12009.00,4471.00,30947.00,80260.00,,111207.00,2013,,Tulare,""
"BARNES, GREGG",Police Officer,64156.00,7489.00,6737.00,31233.00,78382.00,,109615.00,2013,,Tulare,""
"HANEY, BRIAN S.",Police Corporal,47372.00,24742.00,2753.00,34747.00,74867.00,,109614.00,2013,,Tulare,""
"MARVIN, CHRISTOPHER W",Police Officer,63734.00,8656.00,6173.00,30765.00,78563.00,,109328.00,2013,,Tulare,""
"ROBERTSON, WILLIAM A",Police Officer,56776.00,16906.00,2596.00,32920.00,76278.00,,109198.00,2013,,Tulare,""
"ANDERSON, LONZO H",Police Officer,58503.00,10037.00,6300.00,34073.00,74840.00,,108913.00,2013,,Tulare,""
"KARLIE, JOHN S",Chief Building Official,87011.00,0.00,3598.00,18216.00,90609.00,,108825.00,2013,,Tulare,""
"BONO, RICHARD G.",Wastewater Chief Plant Operator,69572.00,8229.00,5671.00,25294.00,83472.00,,108766.00,2013,,Tulare,""
"VALENCIA, JOSE C",Police Officer,59277.00,11266.00,4416.00,33523.00,74959.00,,108482.00,2013,,Tulare,""
"CABELLO, ARTHUR A",Police Officer,57884.00,12277.00,4540.00,33477.00,74701.00,,108178.00,2013,,Tulare,""
"SIMOES, BONNIE C.",Principal Planner,81528.00,0.00,521.00,25984.00,82049.00,,108033.00,2013,,Tulare,""
"SUNDERLAND, TIMOTHY M",Police Officer,58776.00,11322.00,4396.00,33464.00,74494.00,,107958.00,2013,,Tulare,""
"RICHMOND, RYAN R",Police Officer,63795.00,11538.00,2596.00,29991.00,77929.00,,107920.00,2013,,Tulare,""
"MELIKIAN, MICHAEL E",Police Officer,63868.00,11366.00,2596.00,29983.00,77830.00,,107813.00,2013,,Tulare,""
"ADNEY, JACOB S",Police Officer,59425.00,16631.00,3066.00,28502.00,79122.00,,107624.00,2013,,Tulare,""
"VASQUEZ, CYNTHIA",Police Officer,57243.00,12019.00,4396.00,33587.00,73658.00,,107245.00,2013,,Tulare,""
"JARAMILLO, LUIS R",Police Officer,55634.00,14782.00,3875.00,32769.00,74291.00,,107060.00,2013,,Tulare,""
"WEST, BRANDON R",Fire Engineer,62788.00,4493.00,6032.00,32941.00,73313.00,,106254.00,2013,,Tulare,""
"WILSON, RICK",Fire Engineer,58197.00,5637.00,6239.00,35978.00,70073.00,,106051.00,2013,,Tulare,""
"TANCK, JEREMY D",Police Officer,59383.00,10650.00,2596.00,32902.00,72629.00,,105531.00,2013,,Tulare,""
"MEDINA, VINCENT N",Police Officer,61868.00,8149.00,4842.00,30619.00,74859.00,,105478.00,2013,,Tulare,""
"AGUAYO, MISAEL A",Police Officer,58054.00,9653.00,4307.00,33418.00,72014.00,,105432.00,2013,,Tulare,""
"GUZMAN, JESUS B",Police Officer,57183.00,7673.00,5837.00,33920.00,70693.00,,104613.00,2013,,Tulare,""
"ESPARZA-TELLO, JOSE RAMIRO",Police Officer,59884.00,7370.00,3892.00,33379.00,71146.00,,104525.00,2013,,Tulare,""
"DAVIS, TODD",Police Officer,58447.00,10519.00,2628.00,32639.00,71594.00,,104233.00,2013,,Tulare,""
"ESPINOSA, JUAN TONY",Police Corporal,57556.00,6859.00,5341.00,34092.00,69756.00,,103848.00,2013,,Tulare,""
"BARKER, TROY L.",Police Corporal,42041.00,2401.00,33380.00,25647.00,77822.00,,103469.00,2013,,Tulare,""
"HOUSE, RICHARD M.",Police Lieutenant,43306.00,3082.00,38552.00,18462.00,84940.00,,103402.00,2013,,Tulare,""
"DUGAY, DANA",Fire Fighter/Paramedic,59697.00,8825.00,3140.00,30642.00,71662.00,,102304.00,2013,,Tulare,""
"JONES, JEREMY L",Police Officer,58529.00,7986.00,3046.00,32616.00,69561.00,,102177.00,2013,,Tulare,""
"RICH, JUSTIN L",Police Officer,53261.00,8624.00,6340.00,33947.00,68225.00,,102172.00,2013,,Tulare,""
"CORDENIZ, BRIAN",Police Officer,56137.00,9257.00,3496.00,33244.00,68890.00,,102134.00,2013,,Tulare,""
"SMILEY, SEAN V",Fire Fighter/Paramedic,52465.00,9999.00,5151.00,34357.00,67615.00,,101972.00,2013,,Tulare,""
"ROCHA, JOHN D.",Police Officer,56255.00,8898.00,3496.00,33120.00,68649.00,,101769.00,2013,,Tulare,""
"MARTIN, JR, GERALD W",Computer Systems Analyst,75341.00,0.00,589.00,25819.00,75930.00,,101749.00,2013,,Tulare,""
"SAULQUE, MIKE J.",Fire Engineer,57496.00,3599.00,5079.00,35524.00,66174.00,,101698.00,2013,,Tulare,""
"LOPEZ, ANDREW J",Police Officer,57617.00,6358.00,3776.00,33248.00,67751.00,,100999.00,2013,,Tulare,""
"GARZA, RICARDO C.",Wwtp Operator III,60596.00,16726.00,347.00,21850.00,77669.00,,99519.00,2013,,Tulare,""
"BONVILLE, STEPHEN",Property Services Manager,73924.00,0.00,216.00,25192.00,74140.00,,99332.00,2013,,Tulare,""
"JOSEPH, MARK E.",Police Officer,63868.00,2508.00,3496.00,29425.00,69872.00,,99297.00,2013,,Tulare,""
"DYKES, BOBBY",Street Manager,69616.00,0.00,3523.00,24964.00,73139.00,,98103.00,2013,,Tulare,""
"BURRELL, DEREK JEROME",Police Officer,63734.00,1930.00,3046.00,29040.00,68710.00,,97750.00,2013,,Tulare,""
"WESSELS, MARY L",Fire Fighter/Paramedic,54079.00,19205.00,4154.00,19463.00,77438.00,,96901.00,2013,,Tulare,""
"TRGOVAC, TUCKER E",Fire Fighter/Paramedic,54383.00,17273.00,5418.00,19366.00,77074.00,,96440.00,2013,,Tulare,""
"MARTINEZ, NORMA P",Police Officer,51593.00,8115.00,4792.00,31726.00,64500.00,,96226.00,2013,,Tulare,""
"LICON, ANDREA A",Police Officer,50172.00,11970.00,2556.00,31459.00,64698.00,,96157.00,2013,,Tulare,""
"SORIANO, ALEJANDRO",Police Officer,49256.00,8969.00,4342.00,32819.00,62567.00,,95386.00,2013,,Tulare,""
"LUJAN, RICHARD",Facilities Mt. Airport Operations Manager,70615.00,0.00,2856.00,21394.00,73471.00,,94865.00,2013,,Tulare,""
"YODER, ROXANNE L",Chief Deputy City Clerk,75729.00,0.00,2693.00,15842.00,78422.00,,94264.00,2013,,Tulare,""
"GARZA, ISRAEL",Wwtp Operator III,54004.00,19292.00,0.00,17687.00,73296.00,,90983.00,2013,,Tulare,""
"PINHEIRO, OLIVER",Wastewater Coll. Maint. Supv,68245.00,2208.00,0.00,20434.00,70453.00,,90887.00,2013,,Tulare,""
"BARBER, SCOTT A",Fire Fighter/Paramedic,52362.00,16254.00,3478.00,18555.00,72094.00,,90649.00,2013,,Tulare,""
"BOGGS, DAN",Water Utility Manager,63775.00,0.00,2914.00,23604.00,66689.00,,90293.00,2013,,Tulare,""
"RODRIGUEZ, FRANCISCO B",Solid Waste Manager,63375.00,0.00,2767.00,23604.00,66142.00,,89746.00,2013,,Tulare,""
"WISHEROPP, BRYANT",Associate Engineer,68340.00,0.00,0.00,21070.00,68340.00,,89410.00,2013,,Tulare,""
"WOOD, RICHARD",Wwtp Operator II,54818.00,12387.00,284.00,21877.00,67489.00,,89366.00,2013,,Tulare,""
"PACHECO, ROSAMARIA",Police Officer,63222.00,7588.00,4131.00,14409.00,74941.00,,89350.00,2013,,Tulare,""
"GUERRERO, RAYMOND J",Police Officer,52506.00,13675.00,2932.00,19920.00,69113.00,,89033.00,2013,,Tulare,""
"TUCKER, MELODY",Senior Management Analyst,67281.00,0.00,259.00,20328.00,67540.00,,87868.00,2013,,Tulare,""
"COFFMAN, GARY",Senior Evidence Technician,52144.00,13880.00,350.00,21140.00,66374.00,,87514.00,2013,,Tulare,""
"DEHARO, UBALDO R",Police Officer,51553.00,12769.00,2457.00,20680.00,66779.00,,87459.00,2013,,Tulare,""
"COOK, JOHN",Parks Manager,59778.00,0.00,4057.00,22642.00,63835.00,,86477.00,2013,,Tulare,""
"SIMON, SUSAN",Associate Planner,66218.00,0.00,0.00,20187.00,66218.00,,86405.00,2013,,Tulare,""
"BARTON, LAUREL",Senior Management Analyst,65299.00,0.00,533.00,20441.00,65832.00,,86273.00,2013,,Tulare,""
"LASSWELL, RUSSELL D",Code Enforcement Officer,58172.00,7388.00,603.00,18546.00,66163.00,,84709.00,2013,,Tulare,""
"ZORN, LORRAINE A.",Senior Services Administrator,58854.00,0.00,1789.00,22930.00,60643.00,,83573.00,2013,,Tulare,""
"MURPHY, RANDOLPH P",Assistant City Manager,58178.00,0.00,8401.00,16950.00,66579.00,,83529.00,2013,,Tulare,""
"DOYLE, TIMOTHY",Water Utility Supervisor,53431.00,8630.00,0.00,21402.00,62061.00,,83463.00,2013,,Tulare,""
"OROZCO, RUDY MARTIN",Evidence Technician,51330.00,11378.00,350.00,17052.00,63058.00,,80110.00,2013,,Tulare,""
"SANTOS, IRENE M",Management Analyst,60943.00,0.00,13.00,18981.00,60956.00,,79937.00,2013,,Tulare,""
"GARCIA, VAL",Plans Examiner,60899.00,0.00,0.00,18917.00,60899.00,,79816.00,2013,,Tulare,""
"LOPEZ, ADOLFO F",Fire Fighter/Paramedic,46861.00,6484.00,4550.00,21887.00,57895.00,,79782.00,2013,,Tulare,""
"VINSON, SHELLI",Fire Inspector III,60049.00,0.00,350.00,18992.00,60399.00,,79391.00,2013,,Tulare,""
"HOOYER, JOEL F",Landscape Contract Coordinator,53547.00,0.00,7364.00,17394.00,60911.00,,78305.00,2013,,Tulare,""
"LEEK, DEAN",Utility/Purchasing/Revenue Officer,53776.00,0.00,1677.00,21996.00,55453.00,,77449.00,2013,,Tulare,""
"DELREAL, JOSE A",Water Utility Crew Leader,48389.00,8515.00,0.00,20236.00,56904.00,,77140.00,2013,,Tulare,""
"HERRERA, GILBERTO",Police Officer,47413.00,7632.00,2403.00,19557.00,57448.00,,77005.00,2013,,Tulare,""
"USSERY, JAMES D",Code Enforcement Officer,52941.00,2147.00,350.00,21443.00,55438.00,,76881.00,2013,,Tulare,""
"ALLEN, STEVEN G",Engineering Assistant,54870.00,0.00,0.00,21803.62,54870.00,,76673.62,2013,,Tulare,""
"FROST, PAM M.",Sr. Public Safety Dispatcher,52687.00,5600.00,350.00,17382.00,58637.00,,76019.00,2013,,Tulare,""
"YANCY, CRAIG J",Police Officer,46704.00,9603.00,1096.00,18483.00,57403.00,,75886.00,2013,,Tulare,""
"GARCIA, RYAN V",Police Officer,49014.00,5730.00,2403.00,18311.00,57147.00,,75458.00,2013,,Tulare,""
"GARCIA, RICHARD",Code Enforcement Officer,51708.00,1814.00,350.00,21187.00,53872.00,,75059.00,2013,,Tulare,""
"TREVINO, TONY",Engineering Assistant,52865.00,0.00,0.00,21804.00,52865.00,,74669.00,2013,,Tulare,""
"REYES, ALBERT",Wwtp Operator II,44211.00,10734.00,0.00,19623.00,54945.00,,74568.00,2013,,Tulare,""
"WRIGHT, CLEM W",Street Supervisor,52847.00,4137.00,249.00,17285.00,57233.00,,74518.00,2013,,Tulare,""
"NELSON, DENISE A",Payroll Specialist,50601.00,0.00,2722.00,21112.00,53323.00,,74435.00,2013,,Tulare,""
"CORREIA, JOE",Water Treatment Technician,48389.00,5664.00,0.00,20236.00,54053.00,,74289.00,2013,,Tulare,""
"DELAGARZA, PRIMUS",Wwtp Operator III,57620.00,2660.00,1200.00,12589.00,61480.00,,74069.00,2013,,Tulare,""
"TURRUBIATES, MARTIN G",Public Works Inspector,53587.00,1046.00,1479.00,17724.00,56112.00,,73836.00,2013,,Tulare,""
"BARADAT JR., RAYMOND",Recreation Supervisor,55814.00,0.00,11.00,17936.00,55825.00,,73761.00,2013,,Tulare,""
"LEONARDO, RYAN A",Fire Inspector II,54723.00,0.00,350.00,17768.00,55073.00,,72841.00,2013,,Tulare,""
"GRANT, EDWARD E.",Chief Of Survey Party,54302.00,0.00,0.00,18089.00,54302.00,,72391.00,2013,,Tulare,""
"HAMMOND, STEVE B",Building Inspector II,50791.00,0.00,0.00,21368.00,50791.00,,72159.00,2013,,Tulare,""
"CLARK, HEIDI G.",Librarian,53663.00,0.00,839.00,17531.00,54502.00,,72033.00,2013,,Tulare,""
"PHILLIPS, KEVIN",Parks Maintenance Supervisor,52980.00,1216.00,0.00,17285.00,54196.00,,71481.00,2013,,Tulare,""
"AVILA, ARTHUR",Solid Waste Supervisor,42294.00,6551.00,2759.00,19861.00,51604.00,,71465.00,2013,,Tulare,""
"ROOT, CYNTHIA L",Accountant,50008.00,0.00,0.00,20887.00,50008.00,,70895.00,2013,,Tulare,""
"WATSON, CHRISTOPHER A",Public Safety Dispatcher II,47646.00,5187.00,350.00,16321.00,53183.00,,69504.00,2013,,Tulare,""
"STRONG, JOHN JASON",Wwtp Operator II,45496.00,7316.00,272.00,15946.00,53084.00,,69030.00,2013,,Tulare,""
"BALL, GREG W",Signal Light Technician,51679.00,0.00,0.00,17011.00,51679.00,,68690.00,2013,,Tulare,""
"WEBB, SUSAN",Laboratory Analyst,51679.00,0.00,0.00,17002.00,51679.00,,68681.00,2013,,Tulare,""
"ALEMAN, KATHLEEN A",Public Safety Dispatcher II,45947.00,5562.00,350.00,16321.00,51859.00,,68180.00,2013,,Tulare,""
"JOHNSON, SAMUEL",Water Utility Maint. Worker II,41048.00,8182.00,0.00,18691.00,49230.00,,67921.00,2013,,Tulare,""
"HEESZEL, LORI A",Human Resources Analyst,51018.00,0.00,2.00,16869.00,51020.00,,67889.00,2013,,Tulare,""
"MILLER, CRAIG",Recreation Supervisor,42148.00,0.00,8292.00,17055.00,50440.00,,67495.00,2013,,Tulare,""
"NEUNZIG, GLEN",Public Safety Dispatcher II,42551.00,5279.00,350.00,19272.00,48180.00,,67452.00,2013,,Tulare,""
"LINAN, FRANK",Wastewater Maint. Technician I,43591.00,4229.00,0.00,19226.00,47820.00,,67046.00,2013,,Tulare,""
"THOMAS, TAMMY",Public Safety Dispatcher II,45842.00,4494.00,350.00,16321.00,50686.00,,67007.00,2013,,Tulare,""
"EMERSON, MELISSA A",Librarian,50224.00,0.00,0.00,16675.00,50224.00,,66899.00,2013,,Tulare,""
"ROCHA, MARIE",Public Safety Dispatcher II,45309.00,4696.00,350.00,16321.00,50355.00,,66676.00,2013,,Tulare,""
"RUSSELL, TIMOTHY R.",Water Treatment Technician,46517.00,0.00,0.00,20036.00,46517.00,,66553.00,2013,,Tulare,""
"ZAMORA, MICHAEL",Storm Drain Maint. Specialist,49718.00,0.00,0.00,16535.00,49718.00,,66253.00,2013,,Tulare,""
"COTA, TERRY",Human Resources Analyst,44593.00,0.00,1967.00,19658.00,46560.00,,66218.00,2013,,Tulare,""
"FLETCHER, ELIZABETH A.",Accounting Technician II,49718.00,0.00,0.00,16407.00,49718.00,,66125.00,2013,,Tulare,""
"CORTEZ, JR, ANTHONY",Facilities Maint. Technician,49417.00,89.00,0.00,16535.00,49506.00,,66041.00,2013,,Tulare,""
"HARDWICK, TINA",Public Safety Dispatcher II,41764.00,4554.00,350.00,19272.00,46668.00,,65940.00,2013,,Tulare,""
"AMEZCUA JR., CARLOS",Solid Waste Opr/St Sweeper,43609.00,6832.00,0.00,15411.00,50441.00,,65852.00,2013,,Tulare,""
"GOMEZ, JENNIFER M",Deputy City Clerk/Budgets Cord,46190.00,0.00,1.00,19510.00,46191.00,,65701.00,2013,,Tulare,""
"CORTEZ, ANTHONY",Water Utility Crew Leader,44488.00,1632.00,0.00,19534.00,46120.00,,65654.00,2013,,Tulare,""
"NAVARRO, HOSVALDO A",Mechanic II,48682.00,7.00,500.00,16351.00,49189.00,,65540.00,2013,,Tulare,""
"AHRINGHOFF, DENNIS C",Building Inspector I,45819.00,0.00,0.00,19661.00,45819.00,,65480.00,2013,,Tulare,""
"JACOBSON, KRYSTLE",Public Safety Dispatcher I,43509.00,6068.00,350.00,15406.00,49927.00,,65333.00,2013,,Tulare,""
"LARA, PERLITA",Community Service Officer,43509.00,5905.00,350.00,15406.00,49764.00,,65170.00,2013,,Tulare,""
"MCCALLISTER, MARILYN",Laboratory Technician,43373.00,2592.00,0.00,19171.00,45965.00,,65136.00,2013,,Tulare,""
"BENTON, LISA",Public Safety Dispatcher II,41463.00,3977.00,350.00,19272.00,45790.00,,65062.00,2013,,Tulare,""
"MURCH, RICKEY",Parks Maintenance Technician,47086.00,1478.00,350.00,16056.00,48914.00,,64970.00,2013,,Tulare,""
"ECHEVARRIA, PAUL",Transit Coordinator,48418.00,0.00,0.00,16501.00,48418.00,,64919.00,2013,,Tulare,""
"BERGEN, SETH",Mechanic II,44827.00,21.00,500.00,19486.00,45348.00,,64834.00,2013,,Tulare,""
"CHWALEK, JULIAN J",Mechanic II,43398.00,1329.00,500.00,19486.00,45227.00,,64713.00,2013,,Tulare,""
"MENDOZA SR., DANIEL",Water Utility Maint. Worker II,39267.00,6072.00,491.00,18747.00,45830.00,,64577.00,2013,,Tulare,""
"MANCEBO, MARLENE KIM",Senior Solid Waste Operator,42996.00,6388.00,0.00,15184.00,49384.00,,64568.00,2013,,Tulare,""
"MORAN, JOSE RUBEN",Facilities Maint. Technician,45003.00,118.00,0.00,19372.00,45121.00,,64493.00,2013,,Tulare,""
"TISTHAMMER, HOLLIE M",Recreation Supervisor,44458.00,0.00,670.00,19118.00,45128.00,,64246.00,2013,,Tulare,""
"MC COWAN, MELINDA J",Public Safety Dispatcher II,43681.00,4539.00,350.00,15489.00,48570.00,,64059.00,2013,,Tulare,""
"HOOYER, JASON L",Wastewater Maint Technician II,46516.00,1309.00,0.00,16126.00,47825.00,,63951.00,2013,,Tulare,""
"BRUENING, MICHAEL",Facilities Maint. Technician,47561.00,0.00,0.00,16136.00,47561.00,,63697.00,2013,,Tulare,""
"MELENDEZ, KATHY R.",Sr. Administrative Assistant,43889.00,0.00,0.00,19608.00,43889.00,,63497.00,2013,,Tulare,""
"LOPEZ, AMBROSE A",Police Officer,43758.00,3305.00,1231.00,14888.00,48294.00,,63182.00,2013,,Tulare,""
"WEIRICK, GREGORY S",Building Inspector I,43875.00,0.00,0.00,19259.00,43875.00,,63134.00,2013,,Tulare,""
"RUIZ, JERRY",Parks Maintenance Technician,45667.00,1385.00,0.00,15981.00,47052.00,,63033.00,2013,,Tulare,""
"GARCIA, MARK A",Wastewater Coll. Maint. Wkr II,39709.00,4465.00,214.00,18515.00,44388.00,,62903.00,2013,,Tulare,""
"PIMENTEL, JOHN G",Wastewater Coll. Maint. Wkr II,40372.00,3776.00,129.00,18575.00,44277.00,,62852.00,2013,,Tulare,""
"WILSON, ERIC S",Police Officer,44191.00,4261.00,1054.00,13225.00,49506.00,,62731.00,2013,,Tulare,""
"SICKS, RANDY L.",Senior Solid Waste Operator,38405.00,6067.00,0.00,18135.00,44472.00,,62607.00,2013,,Tulare,""
"GARCIA, JOSE M.",Street Sweeper Operator,39414.00,4694.00,0.00,18362.00,44108.00,,62470.00,2013,,Tulare,""
