Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Harold Cardoza,Sr Cath Lab Technologist,174704.00,31670.00,0.00,38430.56,206374.00,,244804.56,2016,,Washington Township Health Care District,""
Minh-Thu Dennen,Director Pharmacy,197649.00,0.00,1361.00,45744.61,199010.00,,244754.61,2016,,Washington Township Health Care District,""
Wen Tao Shih,Clinical Pharmacist,191984.00,5561.00,0.00,45578.01,197545.00,,243123.01,2016,,Washington Township Health Care District,""
Sandra Adcock,Sr Dir. Financial Services,192410.00,0.00,18305.00,32001.35,210715.00,,242716.35,2016,,Washington Township Health Care District,""
Yul Kassimidis,Staff Nurse II Float,167844.00,29486.00,0.00,45084.68,197330.00,,242414.68,2016,,Washington Township Health Care District,""
Katie Choy,Sr. Dir. Nursing Practice/Edu,196255.00,0.00,0.00,45908.35,196255.00,,242163.35,2016,,Washington Township Health Care District,""
Lisa Lopez,Registered Sonographer,162988.00,31940.00,0.00,45510.28,194928.00,,240438.28,2016,,Washington Township Health Care District,""
Elvira Ballar,Nurse Manager,183500.00,0.00,9438.00,45590.31,192938.00,,238528.31,2016,,Washington Township Health Care District,""
Megan Tahran,Clinical Pharmacist,188101.00,4510.00,0.00,45492.03,192611.00,,238103.03,2016,,Washington Township Health Care District,""
Cindy Phan,Staff Nurse II,172825.00,19289.00,0.00,45140.80,192114.00,,237254.80,2016,,Washington Township Health Care District,""
Ranjini Kumar,Staff Nurse III,166638.00,18978.00,6556.00,44981.07,192172.00,,237153.07,2016,,Washington Township Health Care District,""
Joe Kim,Lead Cath Lab Technologist,167896.00,22967.00,0.00,45634.46,190863.00,,236497.46,2016,,Washington Township Health Care District,""
Joanne Furlong,Staff Nurse II - Wash Wkend,193639.00,10691.00,3159.00,28545.32,207489.00,,236034.32,2016,,Washington Township Health Care District,""
Rosamma George,Staff Nurse II,173595.00,16062.00,0.00,45175.12,189657.00,,234832.12,2016,,Washington Township Health Care District,""
Monica Nguyen,Staff Nurse II,182951.00,6366.00,0.00,45151.37,189317.00,,234468.37,2016,,Washington Township Health Care District,""
Michael Engle,Sr. Dir. Ambulatory Care,196231.00,0.00,0.00,37961.15,196231.00,,234192.15,2016,,Washington Township Health Care District,""
Clevelyn Leano,Staff Nurse II,183593.00,5127.00,0.00,44679.81,188720.00,,233399.81,2016,,Washington Township Health Care District,""
Maichi Ho,Clinical Pharmacist,172243.00,11553.00,4000.00,44981.88,187796.00,,232777.88,2016,,Washington Township Health Care District,""
Breanne Crocker,Staff Nurse II,172707.00,21630.00,0.00,37527.40,194337.00,,231864.40,2016,,Washington Township Health Care District,""
Victoria Otting Tandowsky,Dir Inpatient Clin Application,176561.00,0.00,10000.00,44905.79,186561.00,,231466.79,2016,,Washington Township Health Care District,""
Jannette Leuterio,Staff Nurse II,175108.00,11475.00,0.00,44653.44,186583.00,,231236.44,2016,,Washington Township Health Care District,""
Marita Lim-Mendioro,Staff Nurse III,184694.00,15642.00,0.00,30720.33,200336.00,,231056.33,2016,,Washington Township Health Care District,""
Kimberly Lake,Staff Nurse II,185198.00,7272.00,0.00,38369.16,192470.00,,230839.16,2016,,Washington Township Health Care District,""
Christine Amores,Staff Nurse II,174432.00,7920.00,3352.00,44937.42,185704.00,,230641.42,2016,,Washington Township Health Care District,""
Mary Bowron,Sr Director Quality & Resource,180933.00,0.00,15000.00,34539.53,195933.00,,230472.53,2016,,Washington Township Health Care District,""
Kimberly Lerch,Staff Nurse III,181580.00,18016.00,0.00,30684.18,199596.00,,230280.18,2016,,Washington Township Health Care District,""
Michelle Smith,Dir Ambul Clin Applications,180199.00,0.00,10000.00,38228.23,190199.00,,228427.23,2016,,Washington Township Health Care District,""
Cherrie Quibin,Staff Nurse II - Wkend,174961.00,8653.00,0.00,44688.60,183614.00,,228302.60,2016,,Washington Township Health Care District,""
Erna Edejer-Lacebal,Staff Nurse IV,174278.00,13585.00,0.00,40077.24,187863.00,,227940.24,2016,,Washington Township Health Care District,""
Diana Corrales,Staff Nurse II,179426.00,4084.00,0.00,44316.81,183510.00,,227826.81,2016,,Washington Township Health Care District,""
Ronald Cruz,Clinical Documentation Spec-RN,169850.00,0.00,12056.00,44310.72,181906.00,,226216.72,2016,,Washington Township Health Care District,""
Cindy Wojdon,Staff Nurse IV,174281.00,7604.00,0.00,44214.21,181885.00,,226099.21,2016,,Washington Township Health Care District,""
Patricia Hui-Ng,Laboratory Director,179832.00,0.00,15000.00,30523.57,194832.00,,225355.57,2016,,Washington Township Health Care District,""
Marites Manlangit,Staff Nurse II,177846.00,3141.00,0.00,44367.04,180987.00,,225354.04,2016,,Washington Township Health Care District,""
Amandeep Lal,Staff Nurse II Float,162226.00,32991.00,0.00,29863.14,195217.00,,225080.14,2016,,Washington Township Health Care District,""
Lauren Lucas,Nurse Manager,181980.00,0.00,5000.00,37864.86,186980.00,,224844.86,2016,,Washington Township Health Care District,""
Cristina Cave,Staff Nurse II,182260.00,4227.00,0.00,37660.54,186487.00,,224147.54,2016,,Washington Township Health Care District,""
Samantha Avila,Dir Med Surg Educ n Staff Dev,184360.00,0.00,3198.00,36491.20,187558.00,,224049.20,2016,,Washington Township Health Care District,""
Corinna Nagore,Nursing Supv,178108.00,1893.00,0.00,43482.54,180001.00,,223483.54,2016,,Washington Township Health Care District,""
Jasmine Huynh,Staff Nurse II,157711.00,21910.00,0.00,43607.58,179621.00,,223228.58,2016,,Washington Township Health Care District,""
Loan Hoang,Clinical Pharmacist,167348.00,11092.00,0.00,44266.88,178440.00,,222706.88,2016,,Washington Township Health Care District,""
Paul Fantazia,Staff Nurse II,164306.00,5205.00,9179.00,43943.20,178690.00,,222633.20,2016,,Washington Township Health Care District,""
Connie Rodriguez,Staff Nurse II,174784.00,3969.00,0.00,43815.60,178753.00,,222568.60,2016,,Washington Township Health Care District,""
Florida Pacia,Staff Nurse II,165682.00,14968.00,0.00,41639.17,180650.00,,222289.17,2016,,Washington Township Health Care District,""
Kathy Weinberg,Clinical Nurse Specialist,177965.00,0.00,0.00,44169.85,177965.00,,222134.85,2016,,Washington Township Health Care District,""
Virginia Judal,Staff Nurse II,181130.00,3386.00,0.00,37470.23,184516.00,,221986.23,2016,,Washington Township Health Care District,""
Florian Capitulo,Staff Nurse II,142962.00,35473.00,0.00,43528.50,178435.00,,221963.50,2016,,Washington Township Health Care District,""
Renata Kuchenthal,Staff Nurse II,164599.00,13066.00,0.00,44054.21,177665.00,,221719.21,2016,,Washington Township Health Care District,""
Sin Ting Chan,Staff Nurse III,172630.00,4957.00,0.00,43673.48,177587.00,,221260.48,2016,,Washington Township Health Care District,""
Kelly Van,Staff Nurse II,161239.00,16256.00,0.00,43392.50,177495.00,,220887.50,2016,,Washington Township Health Care District,""
Ma Manosca,Staff Nurse III,172595.00,4604.00,0.00,43608.22,177199.00,,220807.22,2016,,Washington Township Health Care District,""
Teresita Miranda,Staff Nurse II - Wkend,176216.00,6800.00,0.00,37448.64,183016.00,,220464.64,2016,,Washington Township Health Care District,""
Nga Huynh,App Analyst II - Pharmacist,176516.00,0.00,0.00,43817.14,176516.00,,220333.14,2016,,Washington Township Health Care District,""
Jimmy Chang,Nurse Manager,176960.00,0.00,0.00,43126.71,176960.00,,220086.71,2016,,Washington Township Health Care District,""
Michael Platzbecker,Nurse Manager,174842.00,0.00,15472.00,29739.40,190314.00,,220053.40,2016,,Washington Township Health Care District,""
Kimberly Conti,Sr Cath Lab Technologist,153119.00,22707.00,0.00,43698.04,175826.00,,219524.04,2016,,Washington Township Health Care District,""
Maria Francisco,Staff Nurse II,161872.00,6055.00,7227.00,43285.06,175154.00,,218439.06,2016,,Washington Township Health Care District,""
Valerie Davidson,Staff Nurse II,172082.00,2944.00,0.00,43397.50,175026.00,,218423.50,2016,,Washington Township Health Care District,""
Asuncion Bondoc,Nursing Supv,178631.00,0.00,1513.00,37122.65,180144.00,,217266.65,2016,,Washington Township Health Care District,""
Raymond Espinosa,Staff Nurse II,173738.00,7437.00,0.00,35863.46,181175.00,,217038.46,2016,,Washington Township Health Care District,""
David Tapia,Director Accounting,148978.00,0.00,24278.00,43661.05,173256.00,,216917.05,2016,,Washington Township Health Care District,""
Donna Lillie,Benefits/Comp Coord,150911.00,0.00,29251.00,36541.61,180162.00,,216703.61,2016,,Washington Township Health Care District,""
Marguerite Eike,Staff Nurse II,170439.00,2951.00,0.00,43247.01,173390.00,,216637.01,2016,,Washington Township Health Care District,""
Harold Smith,Nurse Manager,181909.00,0.00,5000.00,29364.39,186909.00,,216273.39,2016,,Washington Township Health Care District,""
Rehan Noori,Medication Safety Officer,172631.00,0.00,0.00,43610.00,172631.00,,216241.00,2016,,Washington Township Health Care District,""
Erin Brooks,Staff Nurse II,168894.00,4714.00,0.00,42566.34,173608.00,,216174.34,2016,,Washington Township Health Care District,""
Ma Cristina Agcaoili,Staff Nurse II,169164.00,3344.00,0.00,43497.52,172508.00,,216005.52,2016,,Washington Township Health Care District,""
Cindy Lau,Clinical Pharmacist,161637.00,6164.00,4000.00,43920.19,171801.00,,215721.19,2016,,Washington Township Health Care District,""
Myra Elanggos,Staff Nurse II,175863.00,3015.00,0.00,36717.57,178878.00,,215595.57,2016,,Washington Township Health Care District,""
Lynda Antes,Staff Nurse IV,176300.00,9272.00,0.00,29371.17,185572.00,,214943.17,2016,,Washington Township Health Care District,""
Ben Covarrubias-Serrano,Sr Cath Lab Technologist,150511.00,20998.00,0.00,43336.10,171509.00,,214845.10,2016,,Washington Township Health Care District,""
Jocelyn Bito-Onon,Staff Nurse II,169627.00,8133.00,0.00,36805.28,177760.00,,214565.28,2016,,Washington Township Health Care District,""
Aklilu Elala,Staff Nurse II,168228.00,3137.00,0.00,43068.73,171365.00,,214433.73,2016,,Washington Township Health Care District,""
Jung Sook Park,Staff Nurse II Float,167447.00,5229.00,4493.00,36671.96,177169.00,,213840.96,2016,,Washington Township Health Care District,""
Vani Adusumilli,Staff Nurse II,167316.00,3104.00,0.00,43083.30,170420.00,,213503.30,2016,,Washington Township Health Care District,""
Noor Zareen,Staff Nurse II,149650.00,18384.00,16515.00,28907.56,184549.00,,213456.56,2016,,Washington Township Health Care District,""
May De Ramos,Staff Nurse II,151049.00,18131.00,0.00,43284.52,169180.00,,212464.52,2016,,Washington Township Health Care District,""
Jocelyn Love,Staff Nurse IV,165246.00,3781.00,0.00,42770.20,169027.00,,211797.20,2016,,Washington Township Health Care District,""
Thomas Drake,Staff Nurse II,170751.00,4529.00,0.00,36465.62,175280.00,,211745.62,2016,,Washington Township Health Care District,""
Gertrudes Sabadera,Staff Nurse II,171617.00,3942.00,0.00,36156.11,175559.00,,211715.11,2016,,Washington Township Health Care District,""
Kenneth Lang,Staff Nurse II,143419.00,68205.00,0.00,0.00,211624.00,,211624.00,2016,,Washington Township Health Care District,""
Bernadita Roe,Palliative Care N.P.,170597.00,0.00,0.00,40943.38,170597.00,,211540.38,2016,,Washington Township Health Care District,""
Nicholas Legge,Sr. Director Support Services,161843.00,0.00,20602.00,28826.25,182445.00,,211271.25,2016,,Washington Township Health Care District,""
Elizabeth Laquian,Staff Nurse II - Wash Wkend,170887.00,4610.00,0.00,35628.93,175497.00,,211125.93,2016,,Washington Township Health Care District,""
Cristina Cadiz-Poquiz,Staff Nurse II,169972.00,4244.00,0.00,36468.21,174216.00,,210684.21,2016,,Washington Township Health Care District,""
Stephanie Hioe,Clinical Pharmacist,174184.00,7363.00,0.00,29120.65,181547.00,,210667.65,2016,,Washington Township Health Care District,""
Neeni Mathew,Staff Nurse II,161948.00,5673.00,0.00,42594.41,167621.00,,210215.41,2016,,Washington Township Health Care District,""
Jason Schrandt,Staff Nurse II,168336.00,12807.00,0.00,28802.77,181143.00,,209945.77,2016,,Washington Township Health Care District,""
Anthony Ellis,Staff Nurse III,160257.00,7060.00,0.00,42531.84,167317.00,,209848.84,2016,,Washington Township Health Care District,""
Kyung Choi,Staff Nurse II,165189.00,3859.00,0.00,40630.02,169048.00,,209678.02,2016,,Washington Township Health Care District,""
Rina Mehta,Clinical Pharmacist,162217.00,6693.00,4000.00,36617.98,172910.00,,209527.98,2016,,Washington Township Health Care District,""
Glenda Bautista,Staff Nurse III,167461.00,0.00,0.00,41930.49,167461.00,,209391.49,2016,,Washington Township Health Care District,""
Gene Garrett,Staff Nurse II,164412.00,1956.00,0.00,42647.39,166368.00,,209015.39,2016,,Washington Township Health Care District,""
Angeles Mamauag,Staff Nurse II - Wash Wkend,163375.00,2878.00,0.00,42604.48,166253.00,,208857.48,2016,,Washington Township Health Care District,""
Suzanne Frantz,Nurse Manager,179897.00,0.00,0.00,28468.50,179897.00,,208365.50,2016,,Washington Township Health Care District,""
Dorothy Scull,Nurse Manager,179428.00,0.00,0.00,28853.76,179428.00,,208281.76,2016,,Washington Township Health Care District,""
Lisa Sharp,Dir Materials Mgmt,156289.00,0.00,9145.00,42813.46,165434.00,,208247.46,2016,,Washington Township Health Care District,""
Yvonne Eugenio-Crum,Staff Nurse III,164729.00,2622.00,0.00,40489.03,167351.00,,207840.03,2016,,Washington Township Health Care District,""
Linda Abdelaziz,Staff Nurse II,163419.00,1890.00,0.00,42524.45,165309.00,,207833.45,2016,,Washington Township Health Care District,""
Jennifer Thearle,Registered Sonographer,147914.00,24437.00,0.00,35349.46,172351.00,,207700.46,2016,,Washington Township Health Care District,""
Charmayne Boucher,Staff Nurse II,154699.00,20010.00,0.00,32861.43,174709.00,,207570.43,2016,,Washington Township Health Care District,""
Callie Lane,App Analyst II - Pharmacist,178696.00,0.00,0.00,28829.12,178696.00,,207525.12,2016,,Washington Township Health Care District,""
Denise Lynch,Staff Nurse IV,158483.00,6297.00,0.00,42727.17,164780.00,,207507.17,2016,,Washington Township Health Care District,""
Muoi Tran,Staff Nurse II,162752.00,2253.00,0.00,42427.91,165005.00,,207432.91,2016,,Washington Township Health Care District,""
Daljit Kaur,Staff Nurse II,158335.00,5409.00,900.00,42446.51,164644.00,,207090.51,2016,,Washington Township Health Care District,""
Winston Asprec,Staff Nurse III,159703.00,4779.00,0.00,42432.82,164482.00,,206914.82,2016,,Washington Township Health Care District,""
Trudy Deakers,Staff Nurse II,175892.00,2536.00,0.00,28481.90,178428.00,,206909.90,2016,,Washington Township Health Care District,""
Donna Burdusis,Staff Nurse III,164294.00,107.00,0.00,42478.54,164401.00,,206879.54,2016,,Washington Township Health Care District,""
Renata Bocxe,Staff Nurse II,172858.00,5218.00,0.00,28636.12,178076.00,,206712.12,2016,,Washington Township Health Care District,""
Anthony Cotten,Sr Cath Lab Technologist,154430.00,23719.00,0.00,28552.36,178149.00,,206701.36,2016,,Washington Township Health Care District,""
Jose Macalalad,Staff Nurse II,163775.00,508.00,0.00,42384.91,164283.00,,206667.91,2016,,Washington Township Health Care District,""
Haidee Galve,Staff Nurse II,161749.00,3140.00,0.00,41694.56,164889.00,,206583.56,2016,,Washington Township Health Care District,""
Suzanne Lee,Sr Dir HR/Employee Health,167637.00,0.00,5000.00,33842.36,172637.00,,206479.36,2016,,Washington Township Health Care District,""
Shobna Kumar,Staff Nurse II,150438.00,13162.00,0.00,42840.61,163600.00,,206440.61,2016,,Washington Township Health Care District,""
Manilla Rahmanzai,Staff Nurse II,148675.00,15280.00,0.00,42394.67,163955.00,,206349.67,2016,,Washington Township Health Care District,""
Aileen Gandionco,Reg Cardiac Sonographer III,149753.00,8711.00,4908.00,42742.48,163372.00,,206114.48,2016,,Washington Township Health Care District,""
Xiaomeng Hou,Clinical Pharmacist,160085.00,11450.00,4000.00,30120.31,175535.00,,205655.31,2016,,Washington Township Health Care District,""
Christopher Brown,Dir. Media Rel Integ. Mketing,162721.00,0.00,0.00,42535.17,162721.00,,205256.17,2016,,Washington Township Health Care District,""
Marilen Tebangin,Staff Nurse II,152088.00,10912.00,0.00,42099.86,163000.00,,205099.86,2016,,Washington Township Health Care District,""
Jasmin Bernaldo,Staff Nurse II,157858.00,4785.00,0.00,42218.93,162643.00,,204861.93,2016,,Washington Township Health Care District,""
Gloria Espineli,Staff Nurse II - 12hr,159022.00,3224.00,0.00,42510.95,162246.00,,204756.95,2016,,Washington Township Health Care District,""
Tanya Williams,Staff Nurse II Float,157891.00,4756.00,0.00,42055.78,162647.00,,204702.78,2016,,Washington Township Health Care District,""
Jaspal Gill,Staff Nurse II,157718.00,4698.00,0.00,42101.87,162416.00,,204517.87,2016,,Washington Township Health Care District,""
Editha Aninao,Nurse Manager,170645.00,0.00,0.00,33696.88,170645.00,,204341.88,2016,,Washington Township Health Care District,""
Ravinder Thiara,Staff Nurse II,168832.00,2028.00,0.00,33446.85,170860.00,,204306.85,2016,,Washington Township Health Care District,""
Adoracion Duran,App Analyst II - RN,153646.00,0.00,7614.00,42339.70,161260.00,,203599.70,2016,,Washington Township Health Care District,""
Balbir Sandhu,Staff Nurse II,154137.00,7146.00,0.00,42228.25,161283.00,,203511.25,2016,,Washington Township Health Care District,""
Merlene Nurse,Staff Nurse II,166777.00,8265.00,0.00,28422.29,175042.00,,203464.29,2016,,Washington Township Health Care District,""
Lynne Vera,Registered Sonographer,137997.00,29322.00,0.00,36011.64,167319.00,,203330.64,2016,,Washington Township Health Care District,""
Bert Guerzon,Staff Nurse II,158217.00,2785.00,0.00,42318.17,161002.00,,203320.17,2016,,Washington Township Health Care District,""
Tashan Arrivas,Staff Nurse III,156128.00,11162.00,0.00,35900.80,167290.00,,203190.80,2016,,Washington Township Health Care District,""
Kim Nguyen,Staff Nurse II,156484.00,4517.00,0.00,42142.64,161001.00,,203143.64,2016,,Washington Township Health Care District,""
Janice Pasion,Staff Nurse II,157402.00,3668.00,0.00,42008.97,161070.00,,203078.97,2016,,Washington Township Health Care District,""
Maritess Rodriguez,Staff Nurse II,157528.00,3325.00,0.00,42141.57,160853.00,,202994.57,2016,,Washington Township Health Care District,""
Trevor Millington,Clinical Pharmacist,144817.00,7636.00,11772.00,38763.57,164225.00,,202988.57,2016,,Washington Township Health Care District,""
Rosemarie Doctor,Asst Nur Mgr,155669.00,4976.00,0.00,42128.44,160645.00,,202773.44,2016,,Washington Township Health Care District,""
Jesiebel Tran,Staff Nurse II,157339.00,3359.00,0.00,42035.53,160698.00,,202733.53,2016,,Washington Township Health Care District,""
Lina Huang,Pharmacy Clinical Coordinator,159772.00,0.00,6.00,42226.38,159778.00,,202004.38,2016,,Washington Township Health Care District,""
Melissa Reyes,Staff Nurse III,152057.00,7505.00,0.00,42111.44,159562.00,,201673.44,2016,,Washington Township Health Care District,""
Yvonne Dobbenga-Rhodes,Clinical Nurse Specialist,152351.00,0.00,6813.00,42481.35,159164.00,,201645.35,2016,,Washington Township Health Care District,""
Paula James,Staff Nurse II,146384.00,13137.00,0.00,42116.45,159521.00,,201637.45,2016,,Washington Township Health Care District,""
Tina Crawford-Lemus,Staff Nurse II,160950.00,4584.00,0.00,35580.60,165534.00,,201114.60,2016,,Washington Township Health Care District,""
Mary Rapiz,Staff Nurse II - Wash Wkend,158037.00,3097.00,0.00,39977.24,161134.00,,201111.24,2016,,Washington Township Health Care District,""
Mary Aranador,Staff Nurse II,149915.00,8615.00,0.00,42469.92,158530.00,,200999.92,2016,,Washington Township Health Care District,""
Mei Li,Clinical Pharmacist,163199.00,13291.00,0.00,24242.93,176490.00,,200732.93,2016,,Washington Township Health Care District,""
Gina Morgan,Staff Nurse II,157336.00,1224.00,0.00,41780.88,158560.00,,200340.88,2016,,Washington Township Health Care District,""
Gina Arguelles,Staff Nurse II,148300.00,10272.00,0.00,41725.35,158572.00,,200297.35,2016,,Washington Township Health Care District,""
Michelle Freitas,Staff Nurse II,161151.00,5132.00,0.00,33912.22,166283.00,,200195.22,2016,,Washington Township Health Care District,""
Henrietta Pineda,Staff Nurse II,153186.00,4400.00,0.00,41855.43,157586.00,,199441.43,2016,,Washington Township Health Care District,""
Mary Ann Mateo,Staff Nurse II,153796.00,3549.00,0.00,41878.43,157345.00,,199223.43,2016,,Washington Township Health Care District,""
Teresita Corpus-Cox,Staff Nurse II,131401.00,27775.00,0.00,39816.23,159176.00,,198992.23,2016,,Washington Township Health Care District,""
Jason Sanborn-Johnston,Staff Nurse II,124741.00,34246.00,0.00,39800.25,158987.00,,198787.25,2016,,Washington Township Health Care District,""
Fariba Izadbakhsh,Registered Sonographer,146806.00,23580.00,0.00,28226.70,170386.00,,198612.70,2016,,Washington Township Health Care District,""
Dorothy Schaffer,Staff Nurse II,145713.00,13102.00,0.00,39786.32,158815.00,,198601.32,2016,,Washington Township Health Care District,""
Maria Felnie Barrido,Staff Nurse II,120864.00,35428.00,0.00,42296.75,156292.00,,198588.75,2016,,Washington Township Health Care District,""
Kelly Franco,Pain Management N.P.,166321.00,1328.00,0.00,30188.62,167649.00,,197837.62,2016,,Washington Township Health Care District,""
Luanne Sadueste,In-Patient Diabetic Educator,150318.00,5274.00,0.00,42087.38,155592.00,,197679.38,2016,,Washington Township Health Care District,""
Tejinder Kaur,Staff Nurse II,151158.00,4580.00,0.00,41677.44,155738.00,,197415.44,2016,,Washington Township Health Care District,""
