Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marco A Luna,CORRECTIONAL LIEUTENANT,82888.00,0.00,48769.00,32438.00,131657.00,,164095.00,2018,,Humboldt County,""
Lara M Weiss,DEPUTY BRANCH DIRECTOR,120350.00,0.00,11028.00,31159.00,131378.00,,162537.00,2018,,Humboldt County,""
Lisa Ann Dematteo,DIRECTOR OF HUMAN RESOUCES,142104.00,0.00,5865.00,12388.00,147969.00,,160357.00,2018,,Humboldt County,""
Wayne E Cox,CHIEF INVESTIGATOR (DIST ATTY),88928.00,0.00,33356.00,37088.00,122284.00,,159372.00,2018,,Humboldt County,""
Michele M Stephens,HHS-PUBLIC HEALTH BRANCH DIR,119137.00,0.00,13509.00,25279.00,132646.00,,157925.00,2018,,Humboldt County,""
M L Dugan,DIRECTOR OF CHILD SUPPORT SVCS,126654.00,0.00,6333.00,23332.00,132987.00,,156319.00,2018,,Humboldt County,""
Jamie S Barney,SHERIFF'S SERGEANT,61350.00,44941.00,21563.00,28379.00,127854.00,,156233.00,2018,,Humboldt County,""
Jeff M Dolf,AGRICULTURAL COMM-SEALER/W&M,121848.00,0.00,10877.00,22930.00,132725.00,,155655.00,2018,,Humboldt County,""
Paul W Sheppard,ASSISTANT DIRECTOR - ADMIN HHS,129489.00,0.00,14067.00,11893.00,143556.00,,155449.00,2018,,Humboldt County,""
Dennis L Gagnon,DEPUTY SHERIFF II,54928.00,12021.00,76936.00,11148.00,143885.00,,155033.00,2018,,Humboldt County,""
Dennis O Young,SHERIFF'S LIEUTENANT,84522.00,0.00,53132.00,17149.00,137654.00,,154803.00,2018,,Humboldt County,""
Donna L Wheeler,DEPUTY BRANCH DIRECTOR,80071.00,0.00,55553.00,17513.00,135624.00,,153137.00,2018,,Humboldt County,""
Joshua E Mccall,SHERIFF'S SERGEANT,68937.00,33860.00,21188.00,29082.00,123985.00,,153067.00,2018,,Humboldt County,""
Kerry R Ireland,SHERIFF'S SERGEANT,68701.00,40465.00,14411.00,29027.00,123577.00,,152604.00,2018,,Humboldt County,""
Anthony J Gomes,SHERIFF'S SERGEANT,67411.00,41691.00,14140.00,29027.00,123242.00,,152269.00,2018,,Humboldt County,""
Mari A Wilson,ELECTED OFFICIAL,119152.00,0.00,11915.00,19119.00,131067.00,,150186.00,2018,,Humboldt County,""
Scott A Miles,SENIOR DEPUTY COUNTY COUNSEL,117593.00,0.00,7887.00,24689.00,125480.00,,150169.00,2018,,Humboldt County,""
Joyce E Stigter,DPTY CNTY COUNSEL IV,55818.00,0.00,85268.00,7453.00,141086.00,,148539.00,2018,,Humboldt County,""
Justin D Braud,UNDERSHERIFF,72832.00,27136.00,17034.00,30379.00,117002.00,,147381.00,2018,,Humboldt County,""
Rodgers Emilisa C Botzler-Rodgers,HHS-MENTAL HEALTH BRANCH DIR,125913.00,0.00,10174.00,11147.00,136087.00,,147234.00,2018,,Humboldt County,""
Undisclosed,INVESTIGATOR (DIST ATTORNEY),72005.00,28778.00,31146.00,15249.00,131929.00,,147178.00,2018,,Humboldt County,""
John A Bartholomew,ELECTED OFFICIAL,127584.00,0.00,7583.00,11407.00,135167.00,,146574.00,2018,,Humboldt County,""
Kevin A Miller,SHERIFF'S LIEUTENANT,79698.00,0.00,30562.00,34538.00,110260.00,,144798.00,2018,,Humboldt County,""
John Henry Ford,DIRECTOR OF PLANNING & DEVELOP,125194.00,0.00,8107.00,11302.00,133301.00,,144603.00,2018,,Humboldt County,""
Yvonne J Winter,HHS-DEP DIRECTOR-EMPL SVCS,100463.00,0.00,22100.00,22007.00,122563.00,,144570.00,2018,,Humboldt County,""
Kelly E Sanders,ELECTED OFFICIAL,119042.00,0.00,5952.00,18653.00,124994.00,,143647.00,2018,,Humboldt County,""
Kelly R Hampton,DEPUTY BRANCH DIRECTOR,109873.00,0.00,14887.00,18463.00,124760.00,,143223.00,2018,,Humboldt County,""
Tim J Toste,PROBATION DIVISION DIRECTOR,75068.00,0.00,42402.00,25045.00,117470.00,,142515.00,2018,,Humboldt County,""
Bryan J Quenell,SHERIFF'S CAPTAIN,79862.00,0.00,29403.00,33071.00,109265.00,,142336.00,2018,,Humboldt County,""
Jeremy Nilsen,DEPUTY BRANCH DIRECTOR,105010.00,0.00,13004.00,24137.00,118014.00,,142151.00,2018,,Humboldt County,""
Trevlene N Blood,SOCIAL WORKER SPRVSR II 40 HRS,80157.00,27182.00,12017.00,22307.00,119356.00,,141663.00,2018,,Humboldt County,""
Undisclosed,SHERIFF'S SERGEANT,69331.00,25758.00,17139.00,29347.00,112228.00,,141575.00,2018,,Humboldt County,""
Kymberlynne K Thompson,SHERIFF'S CAPTAIN,76947.00,0.00,44738.00,19015.00,121685.00,,140700.00,2018,,Humboldt County,""
Tony R Seghetti,DEPUTY PUBLIC WORKS DIRECTOR,108011.00,0.00,22175.00,10407.00,130186.00,,140593.00,2018,,Humboldt County,""
Katherine A Baca,DPTY CNTY COUNSEL IV,115677.00,0.00,13701.00,10363.00,129378.00,,139741.00,2018,,Humboldt County,""
Tyler L Holmes,CONSTRUCTION PROJECTS MANAGER,80704.00,183.00,46034.00,12797.00,126921.00,,139718.00,2018,,Humboldt County,""
Bryan D Maus,DEPUTY SHERIFF II,62165.00,9796.00,44182.00,22336.00,116143.00,,138479.00,2018,,Humboldt County,""
Jet L Dekruse,SR PROG MANAGER-MENTAL HEALTH,95333.00,0.00,19273.00,23739.00,114606.00,,138345.00,2018,,Humboldt County,""
Amanda R Winstead,DEPUTY BRANCH DIRECTOR,114529.00,0.00,12792.00,10723.00,127321.00,,138044.00,2018,,Humboldt County,""
Jeffery S Rosdahl,SUPERVISING WELFARE INVESTIGAT,74129.00,0.00,40828.00,22707.00,114957.00,,137664.00,2018,,Humboldt County,""
Jeffrey Harrison,DEPUTY SHERIFF II,63352.00,2629.00,50078.00,21515.00,116059.00,,137574.00,2018,,Humboldt County,""
Mark L Peterson,SHERIFF'S INVESTIGATOR,69992.00,24199.00,18981.00,22699.00,113172.00,,135871.00,2018,,Humboldt County,""
David A Lee,DPTY PUB DEFENDER IV,108789.00,0.00,16489.00,10267.00,125278.00,,135545.00,2018,,Humboldt County,""
Leslie S Borges,DEPUTY SHERIFF II,58845.00,12503.00,35471.00,27851.00,106819.00,,134670.00,2018,,Humboldt County,""
Gregory J Musson,SHERIFF'S SERGEANT,69652.00,22175.00,15613.00,26827.00,107440.00,,134267.00,2018,,Humboldt County,""
Chad R Zeck,DEPUTY SHERIFF II,63606.00,31902.00,25651.00,12884.00,121159.00,,134043.00,2018,,Humboldt County,""
Robert W Bronkall,DEPUTY PUBLIC WORKS DIRECTOR,97757.00,0.00,11974.00,24037.00,109731.00,,133768.00,2018,,Humboldt County,""
Hill Seth L Lichenstein-Hill,DPTY CNTY COUNSEL IV,114841.00,0.00,1062.00,17657.00,115903.00,,133560.00,2018,,Humboldt County,""
Trevis A Green,HHS-DEP DIRECTOR-FINANCE,97383.00,0.00,11939.00,23768.00,109322.00,,133090.00,2018,,Humboldt County,""
Joseph W Ellinwood,DPTY CNTY COUNSEL IV,115677.00,0.00,6935.00,10363.00,122612.00,,132975.00,2018,,Humboldt County,""
Natalie A Duke,DPTY CNTY COUNSEL IV,107775.00,0.00,1051.00,23972.00,108826.00,,132798.00,2018,,Humboldt County,""
Donald I Baird,HEALTH OFFICER - MEDICAL DIR,105964.00,0.00,5861.00,20939.00,111825.00,,132764.00,2018,,Humboldt County,""
Hal R Esget,DEPUTY SHERIFF II,57667.00,44913.00,4267.00,25815.00,106847.00,,132662.00,2018,,Humboldt County,""
Michael A Coonfield,DEPUTY SHERIFF II,58369.00,28940.00,17309.00,27994.00,104618.00,,132612.00,2018,,Humboldt County,""
Conan R Moore,DEPUTY SHERIFF II,59785.00,38895.00,7019.00,26353.00,105699.00,,132052.00,2018,,Humboldt County,""
James P Mowrey,SHERIFF'S SERGEANT,64592.00,25151.00,28366.00,13588.00,118109.00,,131697.00,2018,,Humboldt County,""
Brian M Taylor,SHERIFF'S SERGEANT,73016.00,19050.00,16566.00,22923.00,108632.00,,131555.00,2018,,Humboldt County,""
Kelly L Barns,ASST PERSONNEL DIRECTOR,101563.00,0.00,12742.00,17034.00,114305.00,,131339.00,2018,,Humboldt County,""
Jannetje A Vrieze,PROGRAM MANAGER II,95278.00,0.00,15102.00,20864.00,110380.00,,131244.00,2018,,Humboldt County,""
Scott N Hicks,SHERIFF'S INVESTIGATOR,64105.00,26210.00,14557.00,26092.00,104872.00,,130964.00,2018,,Humboldt County,""
Stephanie Ann Weldon,HHS-CHILD WELFARE DIV DIRECTOR,107947.00,0.00,1023.00,21413.00,108970.00,,130383.00,2018,,Humboldt County,""
Laura L Todd,SOCIAL WORKER SUPERVISOR I,75295.00,85.00,39289.00,15213.00,114669.00,,129882.00,2018,,Humboldt County,""
Christopher David Shaver,ASST CNTY ADMINISTRATIVE OFCR,101462.00,0.00,7599.00,20325.00,109061.00,,129386.00,2018,,Humboldt County,""
Dennis E Griffin,CORRECTIONAL SUPERVISOR,59594.00,36474.00,7036.00,25908.00,103104.00,,129012.00,2018,,Humboldt County,""
Olsen Gaylynn M Carothers Olsen,PSYCHIATRIC NURSE,74587.00,32522.00,970.00,20406.00,108079.00,,128485.00,2018,,Humboldt County,""
Meagan K O'connell,SUPERVISING ATTORNEY,99072.00,0.00,12099.00,16797.00,111171.00,,127968.00,2018,,Humboldt County,""
Jacinto Torres,INFORMATION SYSTEMS SUPERVISOR,74541.00,0.00,33731.00,19359.00,108272.00,,127631.00,2018,,Humboldt County,""
Jake B Johnson,CONSTRUCTION PROJECTS MANAGER,86134.00,25339.00,617.00,15441.00,112090.00,,127531.00,2018,,Humboldt County,""
Karen C Clower,DEPUTY COUNTY ADMIN OFFICER,88366.00,0.00,15978.00,23159.00,104344.00,,127503.00,2018,,Humboldt County,""
Casey J Russo,DPTY PUB DEFENDER IV,101552.00,0.00,4832.00,20912.00,106384.00,,127296.00,2018,,Humboldt County,""
Jesse V Middaugh,SR ENGINEERING TECHNICIAN,69336.00,1738.00,48851.00,7368.00,119925.00,,127293.00,2018,,Humboldt County,""
Stacey A Eads,DPTY DIST ATTORNEY IV,97488.00,0.00,5713.00,24073.00,103201.00,,127274.00,2018,,Humboldt County,""
Melissa A Martel,DIR OF ENVIRONMENTAL HEALTH,98436.00,0.00,11362.00,17406.00,109798.00,,127204.00,2018,,Humboldt County,""
Bryan E Waxler,DEPUTY SHERIFF II,60110.00,28749.00,13316.00,24993.00,102175.00,,127168.00,2018,,Humboldt County,""
Henry B Seemann,DEP PUBLIC WRKS DIR ENVRN SVCS,91464.00,0.00,11260.00,23529.00,102724.00,,126253.00,2018,,Humboldt County,""
Luke R Brownfield,ASSISTANT PUBLIC DEFENDER,110238.00,0.00,5865.00,9946.00,116103.00,,126049.00,2018,,Humboldt County,""
Gilbert A Resendez,CORRECTIONAL OFFICER II,45394.00,51257.00,5280.00,23527.00,101931.00,,125458.00,2018,,Humboldt County,""
James G Storm,IT DIVISION DIRECTOR,100774.00,0.00,965.00,23712.00,101739.00,,125451.00,2018,,Humboldt County,""
Cyanne Brocious,DIRECTOR - PSYCHIATRIC NURSING,105697.00,0.00,3458.00,16219.00,109155.00,,125374.00,2018,,Humboldt County,""
Dawn R Bressler,CHILD SUPPORT PROGRAM MANAGER,88443.00,0.00,16259.00,20604.00,104702.00,,125306.00,2018,,Humboldt County,""
Petitjean Ellen M Rosebaugh Petitjean,SOCIAL WORKER SPRVSR II 40 HRS,75106.00,27128.00,3840.00,19105.00,106074.00,,125179.00,2018,,Humboldt County,""
Undisclosed,DEPUTY SHERIFF II,62596.00,33944.00,7344.00,20986.00,103884.00,,124870.00,2018,,Humboldt County,""
David M Brooks Jr,DEPUTY SHERIFF II,63157.00,14664.00,24089.00,22527.00,101910.00,,124437.00,2018,,Humboldt County,""
Peter B Mclaughlin,DPTY PUB DEFENDER IV,106264.00,0.00,793.00,17282.00,107057.00,,124339.00,2018,,Humboldt County,""
Joslyn N Flint,SOCIAL WORKER IV C 40 HRS,64787.00,43186.00,1475.00,13959.00,109448.00,,123407.00,2018,,Humboldt County,""
Jennifer M Turner,SHERIFF'S INVESTIGATOR,64398.00,16656.00,13582.00,28456.00,94636.00,,123092.00,2018,,Humboldt County,""
John Binh Nguyen,DPTY CNTY COUNSEL IV,98654.00,0.00,952.00,23264.00,99606.00,,122870.00,2018,,Humboldt County,""
Kerry K Furtado,ADMINISTRATIVE SVCS OFFICER,54943.00,0.00,49325.00,17910.00,104268.00,,122178.00,2018,,Humboldt County,""
David P Jackson,SR CORRECTIONAL OFFICER,48858.00,47555.00,2234.00,23369.00,98647.00,,122016.00,2018,,Humboldt County,""
Marvin G Kirkpatrick,INVESTIGATOR (DIST ATTORNEY),67356.00,7166.00,17316.00,29687.00,91838.00,,121525.00,2018,,Humboldt County,""
Jody R Toste,PROBATION DIVISION DIRECTOR,78946.00,0.00,27194.00,15267.00,106140.00,,121407.00,2018,,Humboldt County,""
Lawrence D Lancaster,SUPERVISING ENVIRON HLTH SPCLT,74867.00,13488.00,11398.00,21622.00,99753.00,,121375.00,2018,,Humboldt County,""
Delbert Charlie F Lamb,DEPUTY SHERIFF II,54988.00,24089.00,14652.00,27349.00,93729.00,,121078.00,2018,,Humboldt County,""
Chad Keith Olson,SOCIAL WORKER SPRVSR II 40 HRS,77132.00,26388.00,9875.00,7408.00,113395.00,,120803.00,2018,,Humboldt County,""
Kyla East Baxley,SR INVESTIGATOR-D A,73691.00,5414.00,26554.00,14488.00,105659.00,,120147.00,2018,,Humboldt County,""
Samuel D Williams Iii,SHERIFF'S SERGEANT,73504.00,12006.00,21512.00,13112.00,107022.00,,120134.00,2018,,Humboldt County,""
Bang H Cao,DEPUTY SHERIFF II,58690.00,27550.00,13103.00,20634.00,99343.00,,119977.00,2018,,Humboldt County,""
Raul D Torres,PROGRAM MANAGER II,95161.00,0.00,7891.00,16790.00,103052.00,,119842.00,2018,,Humboldt County,""
Robert Russell,DEPUTY PLANNING DIRECTOR,103463.00,0.00,6935.00,9426.00,110398.00,,119824.00,2018,,Humboldt County,""
Gregory A Berry,DEPUTY SHERIFF II,63606.00,9276.00,32812.00,14095.00,105694.00,,119789.00,2018,,Humboldt County,""
Paul S Bugnacki,DEPUTY BRANCH DIRECTOR,88996.00,0.00,7983.00,22678.00,96979.00,,119657.00,2018,,Humboldt County,""
Nancy L Corral,CORRECTIONAL SUPERVISOR,61947.00,33768.00,4944.00,18818.00,100659.00,,119477.00,2018,,Humboldt County,""
Helen I Culver,SUPERVISING PUB HEALTH NURSE,84756.00,0.00,11087.00,23521.00,95843.00,,119364.00,2018,,Humboldt County,""
Gary L Silver,PROGRAM MANAGER II,89641.00,0.00,6649.00,23011.00,96290.00,,119301.00,2018,,Humboldt County,""
Jefferson B Billingsley,DPTY CNTY COUNSEL IV,96163.00,0.00,969.00,22125.00,97132.00,,119257.00,2018,,Humboldt County,""
Thomas M Cooke,INVESTIGATOR (DIST ATTORNEY),74242.00,1636.00,28096.00,15249.00,103974.00,,119223.00,2018,,Humboldt County,""
Blake F Massaro,SHERIFF'S SERGEANT,68638.00,9253.00,14398.00,26671.00,92289.00,,118960.00,2018,,Humboldt County,""
Martin Perrone,DEPUTY SHERIFF II,70045.00,555.00,18465.00,29512.00,89065.00,,118577.00,2018,,Humboldt County,""
Jaclyn E Culleton,PROGRAM MANAGER,95870.00,0.00,5964.00,16578.00,101834.00,,118412.00,2018,,Humboldt County,""
Peter Andrew Cress,SHERIFF'S SERGEANT,58947.00,14535.00,16747.00,28136.00,90229.00,,118365.00,2018,,Humboldt County,""
Undisclosed,DEPUTY SHERIFF II,63607.00,17147.00,24581.00,12874.00,105335.00,,118209.00,2018,,Humboldt County,""
Dorsey E Lane,SR CORRECTIONAL OFFICER,48164.00,42400.00,4004.00,23575.00,94568.00,,118143.00,2018,,Humboldt County,""
David D Nunemann,SR CORRECTIONAL OFFICER,48753.00,21638.00,24507.00,23180.00,94898.00,,118078.00,2018,,Humboldt County,""
Sheryl Stern Lyons,PROGRAM MANAGER II,94143.00,0.00,991.00,22922.00,95134.00,,118056.00,2018,,Humboldt County,""
Keri A Schrock,PROGRAM MANAGER II,94143.00,0.00,991.00,22922.00,95134.00,,118056.00,2018,,Humboldt County,""
Audrey G Hanks,DEPUTY ASSESSOR,84794.00,0.00,10541.00,22506.00,95335.00,,117841.00,2018,,Humboldt County,""
Kathryn M O'malley,SUPERVISING PUB HEALTH NURSE,95336.00,28.00,13121.00,9315.00,108485.00,,117800.00,2018,,Humboldt County,""
Nathan K Ask,SOCIAL WORKER SPRVSR II 40 HRS,77278.00,19056.00,13733.00,7725.00,110067.00,,117792.00,2018,,Humboldt County,""
Joshua A Comer,DEPUTY SHERIFF II,56731.00,7225.00,30621.00,23037.00,94577.00,,117614.00,2018,,Humboldt County,""
Steven M Dunn,SR INVESTIGATOR-D A,71283.00,59.00,17246.00,28498.00,88588.00,,117086.00,2018,,Humboldt County,""
Steven A Santos,SR PLANNER,87573.00,8327.00,5069.00,15937.00,100969.00,,116906.00,2018,,Humboldt County,""
Michele Marie Harrison,SUPERVISING THERAPIST,98116.00,1761.00,613.00,16412.00,100490.00,,116902.00,2018,,Humboldt County,""
Ralph Ronald Fusi,CHILD SUPPORT ATTORNEY IV,99575.00,0.00,801.00,16493.00,100376.00,,116869.00,2018,,Humboldt County,""
Karen L Krumenacker,SUPERVISING PUB HEALTH NURSE,92972.00,0.00,7076.00,16697.00,100048.00,,116745.00,2018,,Humboldt County,""
Martin D Morris,INVESTIGATOR (DIST ATTORNEY),69271.00,3104.00,15854.00,28440.00,88229.00,,116669.00,2018,,Humboldt County,""
Duane A Christian,CORRECTIONAL CAPTAIN,76638.00,0.00,8998.00,30967.00,85636.00,,116603.00,2018,,Humboldt County,""
Deborah Jean Engs Gee,PROGRAM MANAGER II,99073.00,0.00,1061.00,16448.00,100134.00,,116582.00,2018,,Humboldt County,""
Herzog Winona C Aubrey-Herzog,SOCIAL WORKER IV D 40 HRS,70394.00,19642.00,7927.00,18583.00,97963.00,,116546.00,2018,,Humboldt County,""
Sally J Hewitt,SR PROG MANAGER-MENTAL HEALTH,98867.00,0.00,1041.00,16588.00,99908.00,,116496.00,2018,,Humboldt County,""
Roger C Rees,DPTY DIST ATTORNEY IV,91642.00,0.00,1562.00,23285.00,93204.00,,116489.00,2018,,Humboldt County,""
Julia A Oliveira,DEPUTY SHERIFF II,63125.00,18770.00,13487.00,20984.00,95382.00,,116366.00,2018,,Humboldt County,""
Stephanie Anne Smith,PSYCHIATRIC NURSE,81406.00,18816.00,766.00,15187.00,100988.00,,116175.00,2018,,Humboldt County,""
Michael L Mendiburu,SR CORRECTIONAL OFFICER,48373.00,43321.00,1262.00,23212.00,92956.00,,116168.00,2018,,Humboldt County,""
Marcia D Butler,PUBLIC HEALTH NURSE,75405.00,9775.00,8451.00,22482.00,93631.00,,116113.00,2018,,Humboldt County,""
Cherie Dawn Vonsavoye,SOCIAL WORKER SPRVSR II 40 HRS,81953.00,14089.00,4919.00,15124.00,100961.00,,116085.00,2018,,Humboldt County,""
Dana M Murguia,SR PROG MANAGER-PUBLIC HEALTH,95747.00,0.00,1012.00,18923.00,96759.00,,115682.00,2018,,Humboldt County,""
Leslie J Keig,DPTY PUB DEFENDER III,91501.00,0.00,7792.00,16134.00,99293.00,,115427.00,2018,,Humboldt County,""
Veronica S Meggerson,PROGRAM MANAGER II,90616.00,0.00,4596.00,20066.00,95212.00,,115278.00,2018,,Humboldt County,""
Ronda Wittenberg,LIBRARY OPERATIONS MANAGER,80441.00,0.00,14625.00,19969.00,95066.00,,115035.00,2018,,Humboldt County,""
Maxwell E Soeth,DEPUTY SHERIFF II,59254.00,23400.00,7697.00,24651.00,90351.00,,115002.00,2018,,Humboldt County,""
Marianne G Hutchins,SR PUBLIC HEALTH NURSE,84519.00,6014.00,8313.00,16131.00,98846.00,,114977.00,2018,,Humboldt County,""
Estelle Fennell,ELECTED OFFICIAL,91390.00,0.00,0.00,23417.00,91390.00,,114807.00,2018,,Humboldt County,""
Sandra J Allsop,CAO PROJECT MANAGER,92362.00,0.00,5766.00,16512.00,98128.00,,114640.00,2018,,Humboldt County,""
Steven P Werner,SUPERVISING PLANNER,83198.00,0.00,15244.00,16100.00,98442.00,,114542.00,2018,,Humboldt County,""
Teri H Vodden,SR PROG MANAGER-MENTAL HEALTH,95484.00,0.00,2541.00,16172.00,98025.00,,114197.00,2018,,Humboldt County,""
Undisclosed,DEPUTY SHERIFF II,63061.00,28739.00,9272.00,12737.00,101072.00,,113809.00,2018,,Humboldt County,""
Consuelo K Lorenzo,EMPLOYMENT/TRAINING MANAGER,94543.00,0.00,2889.00,16207.00,97432.00,,113639.00,2018,,Humboldt County,""
Martin R Stephan,SR PROG MANAGER-MENTAL HEALTH,85391.00,0.00,5355.00,22587.00,90746.00,,113333.00,2018,,Humboldt County,""
Gabriel L Bennett,SR PROG MANAGER-MENTAL HEALTH,93073.00,0.00,2892.00,17045.00,95965.00,,113010.00,2018,,Humboldt County,""
Krystle Luisa Arminio,DEPUTY SHERIFF II,65561.00,14313.00,20718.00,12145.00,100592.00,,112737.00,2018,,Humboldt County,""
Brienne A Bennett,DPTY PUB DEFENDER IV,95210.00,0.00,1210.00,16302.00,96420.00,,112722.00,2018,,Humboldt County,""
Undisclosed,DEPUTY SHERIFF II,60030.00,24543.00,3487.00,24383.00,88060.00,,112443.00,2018,,Humboldt County,""
Mark L Lamers,SR PROG MANAGER-MENTAL HEALTH,83737.00,0.00,6224.00,22408.00,89961.00,,112369.00,2018,,Humboldt County,""
Mario R Jimenez,SOC WORKR IIIUNDERF SWIV 40 HR,52198.00,46365.00,614.00,12982.00,99177.00,,112159.00,2018,,Humboldt County,""
Eric G W Morris,DEPUTY SHERIFF II,57720.00,29303.00,13259.00,11849.00,100282.00,,112131.00,2018,,Humboldt County,""
Robin L Andrews,SOCIAL WORKER SPRVSR II 40 HRS,81904.00,6659.00,4125.00,19399.00,92688.00,,112087.00,2018,,Humboldt County,""
Delia C Rossiter,CORRECTIONAL SUPERVISOR,56452.00,32852.00,4709.00,17944.00,94013.00,,111957.00,2018,,Humboldt County,""
Harold K Dyar,SR CORRECTIONAL OFFICER,48123.00,35878.00,3978.00,23662.00,87979.00,,111641.00,2018,,Humboldt County,""
Destry D Henderson,DEPUTY SHERIFF II,63392.00,12755.00,17638.00,17847.00,93785.00,,111632.00,2018,,Humboldt County,""
Cathy Rigby,PROGRAM MANAGER,94149.00,0.00,1042.00,16287.00,95191.00,,111478.00,2018,,Humboldt County,""
Joel Allen Buckingham,DPTY DIST ATTORNEY IV,88444.00,0.00,707.00,22295.00,89151.00,,111446.00,2018,,Humboldt County,""
Marta E Preusser,SUPERVISING PSYCHIATRIC NURSE,85993.00,0.00,9071.00,16314.00,95064.00,,111378.00,2018,,Humboldt County,""
Donna M Bullard,SUPERVISING M H CLINICIAN,85544.00,9671.00,692.00,15410.00,95907.00,,111317.00,2018,,Humboldt County,""
Zachary T Smith,HHS-DEP DIRECTOR-INFO SVCS,82509.00,0.00,8632.00,20154.00,91141.00,,111295.00,2018,,Humboldt County,""
Gwen M Garrison,SOCIAL WORKER SPRVSR II 40 HRS,85595.00,1499.00,8375.00,15750.00,95469.00,,111219.00,2018,,Humboldt County,""
Emily M Adams,SR PUBLIC HEALTH NURSE,81183.00,0.00,7528.00,22466.00,88711.00,,111177.00,2018,,Humboldt County,""
Boyle Rebecca L Hilgenberg Boyle,SOCIAL WORKER SPRVSR II 40 HRS,59739.00,20781.00,9848.00,20622.00,90368.00,,110990.00,2018,,Humboldt County,""
Jeffrey A Ball,ASSOCIATE ENGINEER,82561.00,1847.00,17665.00,8682.00,102073.00,,110755.00,2018,,Humboldt County,""
Alison K Phongsavath,PROGRAM MANAGER II,89860.00,0.00,2406.00,18041.00,92266.00,,110307.00,2018,,Humboldt County,""
David Joseph Swim,SR CORRECTIONAL OFFICER,45546.00,40512.00,1431.00,22769.00,87489.00,,110258.00,2018,,Humboldt County,""
Jed D Mefford,SOCIAL WORKER SPRVSR II 40 HRS,86350.00,1061.00,14315.00,8456.00,101726.00,,110182.00,2018,,Humboldt County,""
Jason K Akana,DEPUTY SHERIFF II,57080.00,9643.00,15392.00,27811.00,82115.00,,109926.00,2018,,Humboldt County,""
Rondie D Buzzard,DEPUTY SHERIFF II,63607.00,10751.00,22462.00,12820.00,96820.00,,109640.00,2018,,Humboldt County,""
Amy A Cone,COMPLIANCE/QUAL ASSUR ADMIN,90146.00,0.00,10812.00,8681.00,100958.00,,109639.00,2018,,Humboldt County,""
Vesta B Wunner,SUPERVISING M H CLINICIAN,84482.00,0.00,8945.00,16186.00,93427.00,,109613.00,2018,,Humboldt County,""
Blaine D Griesbach,CORRECTIONAL OFFICER II,35907.00,16781.00,41159.00,15520.00,93847.00,,109367.00,2018,,Humboldt County,""
