Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sarah Boling,Recreation Aide,7337.00,0.00,107.25,186.12,7444.25,0.00,7630.37,2018,,Norco,PT
Adam Jauregui,Nellie Weaver Hall Attendant,7387.50,0.00,0.00,184.70,7387.50,0.00,7572.20,2018,,Norco,PT
Jo Ann Dickson,"Parks, Recreation & Community Services Supervisor (P/T)",7455.00,0.00,0.00,36.38,7455.00,0.00,7491.38,2018,,Norco,PT
Elizabeth Grimes,Recreation Aide,7163.75,0.00,0.00,179.12,7163.75,0.00,7342.87,2018,,Norco,PT
Evelyn Sanchez,Recreation Leader I,6814.50,0.00,346.50,179.02,7161.00,0.00,7340.02,2018,,Norco,PT
Danielle Palmer,Events And Facilities Assistant,6714.50,0.00,78.00,169.84,6792.50,0.00,6962.34,2018,,Norco,PT
Theodore Hoffman,Mayor,6599.88,0.00,0.00,165.00,6599.88,0.00,6764.88,2018,,Norco,PT
Robin Grundmeyer,Mayor Pro Tem,6599.88,0.00,0.00,165.00,6599.88,0.00,6764.88,2018,,Norco,PT
Nicole Peterson,Recreation Leader I,6358.00,0.00,151.25,162.73,6509.25,0.00,6671.98,2018,,Norco,PT
Davon Porter,Recreation Aide/Referee,6256.25,0.00,0.00,156.44,6256.25,0.00,6412.69,2018,,Norco,PT
Leticia Duran,Recreation Leader Ii,6126.00,0.00,60.00,154.65,6186.00,0.00,6340.65,2018,,Norco,PT
Kyle Schieman,Driver/General Labor Assistant,6119.00,0.00,0.00,152.99,6119.00,0.00,6271.99,2018,,Norco,PT
Angelica Martinez,Recreation Specialist,5771.89,0.00,300.00,151.80,6071.89,0.00,6223.69,2018,,Norco,PT
Pilar Barillas,Recreation Leader I,5956.99,0.00,54.86,150.29,6011.85,0.00,6162.14,2018,,Norco,PT
Marissa Felix,Recreation Leader Ii,5980.00,0.00,0.00,149.50,5980.00,0.00,6129.50,2018,,Norco,PT
Jescey Castaneda,Maintenance Worker (P/T),5437.50,0.00,0.00,135.96,5437.50,0.00,5573.46,2018,,Norco,PT
Emily Nguyen,Recreation Aide,5269.50,0.00,0.00,131.77,5269.50,0.00,5401.27,2018,,Norco,PT
Jaqueline Quiroz,Recreation Aide,5252.50,0.00,0.00,131.31,5252.50,0.00,5383.81,2018,,Norco,PT
"Frank Scagnamiglio, Jr",Recreation Aide,5241.38,0.00,0.00,131.07,5241.38,0.00,5372.45,2018,,Norco,PT
Kristopher Ottinger,Nellie Weaver Hall Attendant,5148.18,0.00,60.64,130.23,5208.82,0.00,5339.05,2018,,Norco,PT
Juliana Beingesser,Kennel Aide,4966.50,0.00,66.00,125.83,5032.50,0.00,5158.33,2018,,Norco,PT
Diana Lopez,Kennel Aide,4988.50,0.00,0.00,124.74,4988.50,0.00,5113.24,2018,,Norco,PT
Jorgina Strojek,Kennel Aide (On-Call),4725.50,0.00,0.00,118.15,4725.50,0.00,4843.65,2018,,Norco,PT
Michele Ehrenberg,Special Events Specialist,4398.94,0.00,130.23,113.21,4529.17,0.00,4642.38,2018,,Norco,PT
Jasmine Barrera,Recreation Leader I,4136.00,0.00,0.00,103.41,4136.00,0.00,4239.41,2018,,Norco,PT
Christopher Martin,Recreation Aide,3800.50,0.00,0.00,95.01,3800.50,0.00,3895.51,2018,,Norco,PT
Sandra Acevedo,Nellie Weaver Hall Attendant,3311.00,0.00,0.00,82.82,3311.00,0.00,3393.82,2018,,Norco,PT
Joseph Acevedo,Nellie Weaver Hall Attendant,2981.00,0.00,0.00,74.55,2981.00,0.00,3055.55,2018,,Norco,PT
Emilia Lopez,Recreation Aide,2966.44,0.00,8.80,74.41,2975.24,0.00,3049.65,2018,,Norco,PT
William Michael Porter,Recreation Aide,2846.25,0.00,0.00,71.16,2846.25,0.00,2917.41,2018,,Norco,PT
Katelyn Egan,Kennel Aide,2766.50,0.00,0.00,69.19,2766.50,0.00,2835.69,2018,,Norco,PT
Joseph Palmas,Recreation Aide,2530.00,0.00,0.00,63.25,2530.00,0.00,2593.25,2018,,Norco,PT
Vanesa Sevilla,Recreation Aide,2490.77,0.00,8.80,62.49,2499.57,0.00,2562.06,2018,,Norco,PT
Cierra Mcclure,Recreation Aide,2274.25,0.00,0.00,56.86,2274.25,0.00,2331.11,2018,,Norco,PT
Jose Jaimes,Driver/General Labor Assistant,2156.00,0.00,0.00,53.92,2156.00,0.00,2209.92,2018,,Norco,PT
Christian Hasan,Recreation Aide,2114.37,0.00,4.68,52.99,2119.05,0.00,2172.04,2018,,Norco,PT
Peter Alvior,Recreation Aide,2010.25,0.00,0.00,50.26,2010.25,0.00,2060.51,2018,,Norco,PT
William Roak,Nellie Weaver Hall Attendant,1650.00,0.00,0.00,41.27,1650.00,0.00,1691.27,2018,,Norco,PT
Karina Pineda,Clerical Assistant (P/T),1575.00,0.00,0.00,39.38,1575.00,0.00,1614.38,2018,,Norco,PT
Kelsey Beck,Recreation Aide,1548.25,0.00,0.00,38.70,1548.25,0.00,1586.95,2018,,Norco,PT
Cooper Drain,Recreation Aide,1509.75,0.00,0.00,37.75,1509.75,0.00,1547.50,2018,,Norco,PT
Ryane Mejia,Recreation Aide,1485.00,0.00,0.00,37.13,1485.00,0.00,1522.13,2018,,Norco,PT
Jacqueline Jones,Recreation Aide,1306.25,0.00,0.00,32.67,1306.25,0.00,1338.92,2018,,Norco,PT
Adrian Montanez,Recreation Aide,1242.75,0.00,0.00,31.07,1242.75,0.00,1273.82,2018,,Norco,PT
Kassidy Casey,Recreation Aide,1161.50,0.00,0.00,29.04,1161.50,0.00,1190.54,2018,,Norco,PT
Devin Santivanez,Events And Facilities Assistant,1140.00,0.00,0.00,28.51,1140.00,0.00,1168.51,2018,,Norco,PT
Maria Sanchez,Recreation Specialist/Sports Technician,907.98,0.00,65.64,24.34,973.62,0.00,997.96,2018,,Norco,PT
Elena Boling,Recreation Leader I,970.75,0.00,0.00,24.27,970.75,0.00,995.02,2018,,Norco,PT
Luis Sandoval,Field/Building Maintenance Worker,924.00,0.00,0.00,23.11,924.00,0.00,947.11,2018,,Norco,PT
Erin Killpack Lopez,Clerical Assistant (P/T),915.00,0.00,0.00,22.88,915.00,0.00,937.88,2018,,Norco,PT
Katie Masucci,Recreation Aide,858.00,0.00,0.00,21.45,858.00,0.00,879.45,2018,,Norco,PT
Marcus Perkins,Recreation Aide,590.00,0.00,0.00,14.76,590.00,0.00,604.76,2018,,Norco,PT
Natalie Miller,Recreation Aide,551.75,0.00,0.00,13.80,551.75,0.00,565.55,2018,,Norco,PT
Robert Leonard,Commissioner,550.00,0.00,0.00,13.75,550.00,0.00,563.75,2018,,Norco,PT
Patricia Hedges,Commissioner,550.00,0.00,0.00,13.75,550.00,0.00,563.75,2018,,Norco,PT
Philip Jaffarian,Commissioner,550.00,0.00,0.00,13.75,550.00,0.00,563.75,2018,,Norco,PT
Nadine Wahhab,Nellie Weaver Hall Attendant,506.00,0.00,0.00,12.66,506.00,0.00,518.66,2018,,Norco,PT
Justin Christian,Nellie Weaver Hall Attendant,456.50,0.00,0.00,11.42,456.50,0.00,467.92,2018,,Norco,PT
Danny Azevedo,Commissioner,450.00,0.00,0.00,11.25,450.00,0.00,461.25,2018,,Norco,PT
John Rigler,Commissioner,450.00,0.00,0.00,11.25,450.00,0.00,461.25,2018,,Norco,PT
Kacey Porter,Kennel Aide,436.00,0.00,0.00,10.91,436.00,0.00,446.91,2018,,Norco,PT
Elijha Johnson,Recreation Aide,385.00,0.00,0.00,9.63,385.00,0.00,394.63,2018,,Norco,PT
Corinne Holder,Commissioner,350.00,0.00,0.00,8.75,350.00,0.00,358.75,2018,,Norco,PT
John Garoutte,Commissioner,350.00,0.00,0.00,8.75,350.00,0.00,358.75,2018,,Norco,PT
Jason Boersma,Commissioner,350.00,0.00,0.00,8.75,350.00,0.00,358.75,2018,,Norco,PT
Matthew Potter,Commissioner,350.00,0.00,0.00,8.75,350.00,0.00,358.75,2018,,Norco,PT
Lillianna Lopez,Recreation Aide,291.50,0.00,0.00,19.95,291.50,0.00,311.45,2018,,Norco,PT
Patricia Overstreet,Commissioner,300.00,0.00,0.00,7.50,300.00,0.00,307.50,2018,,Norco,PT
William Naylor,Commissioner,300.00,0.00,0.00,7.50,300.00,0.00,307.50,2018,,Norco,PT
Richard Hallam,Commissioner,300.00,0.00,0.00,7.50,300.00,0.00,307.50,2018,,Norco,PT
Teresa Edwards,Commissioner,300.00,0.00,0.00,7.50,300.00,0.00,307.50,2018,,Norco,PT
Michael Thompson,Commissioner,300.00,0.00,0.00,7.50,300.00,0.00,307.50,2018,,Norco,PT
Matthew Lopez,Recreation Aide,286.00,0.00,0.00,7.15,286.00,0.00,293.15,2018,,Norco,PT
Sherry Walker,Commissioner,250.00,0.00,0.00,6.25,250.00,0.00,256.25,2018,,Norco,PT
Gary Schonne,Commissioner,250.00,0.00,0.00,6.25,250.00,0.00,256.25,2018,,Norco,PT
Marshuan Sparks,Driver/General Labor Assistant,225.50,0.00,0.00,5.64,225.50,0.00,231.14,2018,,Norco,PT
Cathey Burtt,Commissioner,200.00,0.00,0.00,5.00,200.00,0.00,205.00,2018,,Norco,PT
Janelle Keith,Kennel Aide,181.50,0.00,0.00,4.54,181.50,0.00,186.04,2018,,Norco,PT
Garrett Holder,Nellie Weaver Hall Attendant,172.50,0.00,0.00,4.32,172.50,0.00,176.82,2018,,Norco,PT
Diana Stiller,Commissioner,150.00,0.00,0.00,3.75,150.00,0.00,153.75,2018,,Norco,PT
James Pollard,Commissioner,100.00,0.00,0.00,2.50,100.00,0.00,102.50,2018,,Norco,PT
