Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seth H Jamel,Police Officer-F,105348.00,35406.09,5899.09,41890.31,146653.18,22925.08,211468.57,2018,,Fairfield,""
Andrew C Fink,Fire Fighter,83716.40,56977.38,23203.85,23197.50,163897.63,23472.65,210567.78,2018,,Fairfield,""
Gene A Carter,Police Officer-C,116090.40,21706.13,3532.04,43901.34,141328.57,25103.18,210333.09,2018,,Fairfield,""
Nicholas A Rubin,Fire Fighter,95083.78,38702.54,21080.62,29045.17,154866.94,26318.35,210230.46,2018,,Fairfield,""
Michael K Ambrose,Police Officer-G,111446.56,41808.94,8250.23,24296.22,161505.73,24109.62,209911.57,2018,,Fairfield,""
Kevin L Anderson,Police Officer,99196.17,58500.56,9392.67,19122.82,167089.40,23148.17,209360.39,2018,,Fairfield,""
Michael D Arimboanga,Police Officer-H,113010.40,37146.57,4403.58,30213.30,154560.55,24444.05,209217.90,2018,,Fairfield,""
John T Hoyle,Fire Fighter,81047.71,54535.39,22325.22,26762.85,157908.32,23459.46,208130.63,2018,,Fairfield,""
Steven M Carnahan,Police Officer-C,113371.76,29215.67,3531.98,37444.97,146119.41,24527.01,208091.39,2018,,Fairfield,""
Sean H Timm,Police Officer-F,118529.54,23436.95,8680.36,31443.39,150646.85,25798.85,207889.09,2018,,Fairfield,""
Adam C Brunie,Police Officer-C,111800.16,24581.89,3541.62,42891.06,139923.67,24206.37,207021.10,2018,,Fairfield,""
Bee Xiong,Police Officer-F,119119.78,26381.31,8754.48,25945.69,154255.57,25835.89,206037.15,2018,,Fairfield,""
George R Shimboff,Water Distribution Manager,125645.63,0.00,18559.20,41177.78,144204.83,19541.38,204923.99,2018,,Fairfield,""
Richard L Mroz Jr,Police Officer-F,114499.66,22924.17,4619.13,37872.20,142042.96,24999.13,204914.29,2018,,Fairfield,""
Scott R Ledford,Police Corporal-C,118756.99,8860.00,5330.16,44764.98,132947.15,26019.90,203732.03,2018,,Fairfield,""
Anthony R Bellamy,Fire Engineer 2.5%,107248.98,13462.51,29235.19,26397.62,149946.68,27203.75,203548.05,2018,,Fairfield,""
Alexander A Aldredge,Police Officer-G,90409.14,46017.34,16328.82,28282.96,152755.30,22412.08,203450.34,2018,,Fairfield,""
Amanda D Graham,Police Officer-A,106390.71,27193.94,7035.97,39519.87,140620.62,23050.09,203190.58,2018,,Fairfield,""
Ryan T Parodi,Police Officer-G,96185.69,47625.37,3929.74,32736.22,147740.80,22634.99,203112.01,2018,,Fairfield,""
Martin P Morgan,Police Officer-A,103710.24,25531.25,8434.75,41595.31,137676.24,22642.97,201914.52,2018,,Fairfield,""
William I Shaffer,Police Officer-C,115761.67,17769.49,4731.24,38095.26,138262.40,25187.94,201545.60,2018,,Fairfield,""
Peter J Perez,It Manager,132007.04,0.00,6662.83,42273.44,138669.87,20530.77,201474.08,2018,,Fairfield,""
Ashley J Burruss,Fire Engineer B/A 2.5%,115230.45,122.34,28395.14,28777.77,143747.93,28549.02,201074.72,2018,,Fairfield,""
Johnathan Dg Reed,Police Officer-G,104304.48,28478.52,4024.82,39738.16,136807.82,24510.10,201056.08,2018,,Fairfield,""
Garland K Wong,Traffic Engineer,132007.03,0.00,24934.85,22735.78,156941.88,20530.77,200208.43,2018,,Fairfield,""
Benjamin J Nielson,Fire Engineer A/A 2.5%,111969.82,5411.64,27025.96,27773.56,144407.42,27859.93,200040.91,2018,,Fairfield,""
Kennan J Sievers,Police Officer-H,107627.18,23513.40,3365.67,42195.04,134506.25,23292.12,199993.41,2018,,Fairfield,""
Joseph D Holecek,Police Officer-C,116090.41,11332.29,3532.04,43869.42,130954.74,25103.18,199927.34,2018,,Fairfield,""
Stuart W Hamilton,Water Treatment Manager,126092.64,0.00,11283.31,41259.96,137375.95,19611.28,198247.19,2018,,Fairfield,""
Nicholas H Amavisca,Police Officer-G,94185.45,46548.46,8665.04,25809.71,149398.95,22800.05,198008.71,2018,,Fairfield,""
Chase K Diaz,Fire Fighter B/A,88062.72,37227.33,26636.25,20655.70,151926.30,24596.15,197178.15,2018,,Fairfield,""
Jerriod T Mack,Police Officer-G,106140.16,28501.85,3336.44,36010.10,137978.45,22974.07,196962.62,2018,,Fairfield,""
James J Paluck,Civil Engineer Sr,119591.33,0.00,18789.26,39515.75,138380.59,18599.73,196496.07,2018,,Fairfield,""
Darin E Miller,Police Officer-F,105149.46,23435.28,3316.98,41756.85,131901.72,22762.15,196420.72,2018,,Fairfield,""
Steven J Garcia,Police Officer-C,116090.40,7335.00,3532.04,43901.34,126957.44,25103.18,195961.96,2018,,Fairfield,""
Nathan D Strickland,Police Officer-H,118846.72,12258.73,11829.09,24357.97,142934.54,25698.99,192991.50,2018,,Fairfield,""
Robert A Murray,Police Officer-H,111883.58,7935.66,4931.43,43322.81,124750.67,24514.31,192587.79,2018,,Fairfield,""
Michael A Less,Accounting Manager,135305.89,0.00,12811.38,23303.86,148117.27,21043.76,192464.89,2018,,Fairfield,""
Brian G Blauser,Fire Fighter B/A,99921.30,12155.61,29153.22,23168.95,141230.13,27744.31,192143.39,2018,,Fairfield,""
Ryann M Fuentes,Police Officer-B,102252.95,20029.89,6113.58,41262.17,128396.42,22281.16,191939.75,2018,,Fairfield,""
Keith E Pulsipher,Police Officer-H,102398.89,6939.82,14729.81,43242.02,124068.52,24580.48,191891.02,2018,,Fairfield,""
Gregory L Bounds Jr,Fire Fighter A/A,85965.74,34915.41,26133.99,20238.11,147015.14,24048.27,191301.52,2018,,Fairfield,""
Joshua D Bender,Police Officer,89506.19,39761.14,3592.46,36914.99,132859.79,21026.49,190801.27,2018,,Fairfield,""
Justin N Gutierrez,Police Officer-C,116090.38,3597.96,7132.00,37978.50,126820.34,25103.18,189902.02,2018,,Fairfield,""
Thomas L Martian,Public Works Construction Mgr,122580.67,0.00,5803.30,40679.21,128383.97,19064.53,188127.71,2018,,Fairfield,""
Brian A Gassen,Police Officer-F,114499.68,14073.47,10694.01,23670.09,139267.16,24970.65,187907.90,2018,,Fairfield,""
Shane P Raftery,Police Officer-G,106140.16,21880.21,3336.44,31001.14,131356.81,24768.56,187126.51,2018,,Fairfield,""
Brian D Rovnanik,Fire Engineer,107548.42,357.74,18975.16,33601.70,126881.32,26606.90,187089.92,2018,,Fairfield,""
Sean P Galey,Police Officer-A,85770.26,37492.45,7311.04,37815.11,130573.75,18485.40,186874.26,2018,,Fairfield,""
Steven D Trojanowski Jr,Police Officer-F,14635.71,2806.25,117274.02,25821.55,134715.98,25703.47,186241.00,2018,,Fairfield,""
Christopher A Turner,Police Officer-G,106140.16,24723.30,3336.44,28836.26,134199.90,22974.07,186010.23,2018,,Fairfield,""
Kenneth J Connelly,Police Officer,85800.64,37625.69,4842.42,36995.59,128268.75,20460.65,185724.99,2018,,Fairfield,""
Timothy Shephard,Information Tech Project Mgr,111051.41,0.00,17770.35,38044.92,128821.76,17271.84,184138.52,2018,,Fairfield,""
Ryan J Burger,Police Officer-G,86435.14,35212.75,5389.67,37951.22,127037.56,19033.86,184022.64,2018,,Fairfield,""
Michelle D Belyea,Police Officer-G,106549.12,21060.20,10461.15,22598.46,138070.47,23338.84,184007.77,2018,,Fairfield,""
Paula Gulian,Police Officer-H,98931.80,699.73,32626.51,24917.83,132258.04,26303.59,183479.46,2018,,Fairfield,""
David M Nevins,Police Officer,91206.54,28590.81,3572.54,37784.27,123369.89,21408.59,182562.75,2018,,Fairfield,""
William H Way,It Analyst Senior,113829.44,0.00,11191.45,39172.15,125020.89,17703.58,181896.62,2018,,Fairfield,""
Eudora A Fleischman,It Analyst Senior,113829.46,0.00,10748.86,39104.47,124578.32,17703.58,181386.37,2018,,Fairfield,""
Jason A Smith,Water Treatment Supervisor,116673.60,0.00,12451.40,33650.11,129125.00,18145.81,180920.92,2018,,Fairfield,""
Matthew P Loewe,Police Officer,104156.80,21339.94,4271.55,28444.11,129768.29,22549.77,180762.17,2018,,Fairfield,""
Gale D Spears-Reynolds,Communications Manager,125645.71,0.00,0.00,35195.44,125645.71,19541.38,180382.53,2018,,Fairfield,""
Steven R Harris,Street Maintenance Manager,114375.36,0.00,27332.02,19780.89,141707.38,17924.22,179412.49,2018,,Fairfield,""
Andrew K Walker,Management Analyst Senior,111051.40,0.00,12359.96,38642.06,123411.36,17271.84,179325.26,2018,,Fairfield,""
Bryan O Chua,Budget Officer,117223.33,0.00,3597.49,38933.23,120820.82,18191.30,177945.35,2018,,Fairfield,""
David M Renschler,Fleet Division Manager,119500.80,0.00,18710.19,20575.69,138210.99,18564.36,177351.04,2018,,Fairfield,""
Michael A Allen,Building Maintenance Manager,116673.61,0.00,6440.62,34988.11,123114.23,18145.81,176248.15,2018,,Fairfield,""
Nigel D Browne,Management Analyst Senior,111051.44,0.00,9276.55,38612.60,120327.99,17271.84,176212.43,2018,,Fairfield,""
William Hank Mccoy Ii,Police Officer-C,109138.06,5351.01,6099.77,29696.95,120588.84,23912.07,174197.86,2018,,Fairfield,""
Steven R Rhodus Jr,Police Officer,104156.81,16263.68,9513.45,19828.84,129933.94,24305.72,174068.50,2018,,Fairfield,""
Wendy Reynoso,Dispatch Supervisor,93422.42,22367.37,13243.09,29854.81,129032.88,14914.45,173802.14,2018,,Fairfield,""
Nicholas A Tavalero,Water Treatment Supervisor,112431.36,0.00,5427.05,37848.76,117858.41,17685.35,173392.52,2018,,Fairfield,""
Michael W Gray,Landscape Maintenance Manager,116673.61,0.00,17418.04,20094.79,134091.65,18145.81,172332.25,2018,,Fairfield,""
Pavel Del Monte,Police Officer-B,93301.97,24479.47,5982.17,25544.34,123763.61,22436.23,171744.18,2018,,Fairfield,""
Julie Ann B De Guzman,Accountant/Auditor Ii,100608.17,0.00,7558.95,38091.14,108167.12,24802.02,171060.28,2018,,Fairfield,""
Serena E Smith,Police Officer-B,92632.49,19828.41,3420.30,33863.08,115881.20,20159.72,169904.00,2018,,Fairfield,""
Allan R Brown,Water Plant Operator Iv,99229.80,20802.12,914.97,29919.24,120946.89,18864.53,169730.66,2018,,Fairfield,""
Kenneth E Emmons,Water Plant Operator Iv,99440.72,25895.21,1305.55,23591.60,126641.48,18906.08,169139.16,2018,,Fairfield,""
Andrew D Decker,Police Officer-G,98006.02,18107.78,3675.05,25828.49,119788.85,22987.12,168604.46,2018,,Fairfield,""
Myles P Dixon,Principal Accountant,116673.62,0.00,0.00,33670.95,116673.62,18145.81,168490.38,2018,,Fairfield,""
Andre A Lawrence,Police Officer-G,94472.34,12975.43,5610.75,32955.18,113058.52,22159.17,168172.87,2018,,Fairfield,""
Adrienne Quinn,Police Officer-A,103220.67,8853.99,11883.87,21261.88,123958.53,22352.29,167572.70,2018,,Fairfield,""
David M Spacher,Water Plant Operator Iv,98351.01,22217.91,3352.17,23963.65,123921.09,18701.08,166585.82,2018,,Fairfield,""
Matthew Schmidt,Water Plant Operator Iv,100214.08,21344.99,1214.97,23941.38,122774.04,19047.78,165763.20,2018,,Fairfield,""
Preston K Carole,Police Officer,87975.06,17049.79,3412.94,36262.08,108437.79,20628.47,165328.34,2018,,Fairfield,""
Ryan N Panganiban,Civil Engineer Sr,119591.33,0.00,6216.00,20597.45,125807.33,18599.73,165004.51,2018,,Fairfield,""
Dawn M Shepherd,Police Support Manager,105700.33,0.00,11468.12,31383.60,117168.45,16439.10,164991.15,2018,,Fairfield,""
Diane E Feinstein,Management Analyst Senior,111051.40,0.00,300.00,35673.13,111351.40,17271.84,164296.37,2018,,Fairfield,""
Tenzin C Gangnay,Accountant/Auditor Ii,100608.18,0.00,300.00,38166.27,100908.18,24802.04,163876.49,2018,,Fairfield,""
Ryan J Moran,Police Officer-E,92374.56,21953.94,9737.27,17891.76,124065.77,21660.08,163617.61,2018,,Fairfield,""
Ronald L Collins,Park & Rec Manager,116673.58,0.00,1381.58,27255.77,118055.16,18145.81,163456.74,2018,,Fairfield,""
Billy G Blair,Water Plant Operator Iv,99136.06,22977.59,4492.65,17057.46,126606.30,18849.72,162513.48,2018,,Fairfield,""
Petya S Mcinnis,Associate Civil Engineer,104201.33,0.00,10367.59,19885.23,114568.92,26770.41,161224.56,2018,,Fairfield,""
Fred S Beiner,Park Planning Manager,116673.60,0.00,6216.00,20094.79,122889.60,18145.81,161130.20,2018,,Fairfield,""
Peter L Peirce Jr,Water Maintenance Supervisor,108343.68,0.00,16564.48,18700.23,124908.16,16850.26,160458.65,2018,,Fairfield,""
