Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristen Kennedy,Fire Communications Supervisor,53832.51,27737.54,4184.21,14350.61,85754.26,,100104.87,2018,,North County Dispatch Joint Powers Authority,""
Kirsten Kruse,Fire Communications Dispatcher,58686.69,11219.55,4695.99,23942.86,74602.23,,98545.09,2018,,North County Dispatch Joint Powers Authority,""
Holly Silveira,Fire Communications Dispatcher,56652.81,11527.06,4383.17,24485.22,72563.04,,97048.26,2018,,North County Dispatch Joint Powers Authority,""
Hannah Gittleson,Fire Communications Dispatcher,51761.71,23478.04,4187.41,12402.78,79427.16,,91829.94,2018,,North County Dispatch Joint Powers Authority,""
Brendan Bass,IT Specialist,76516.17,1493.45,520.00,12927.89,78529.62,,91457.51,2018,,North County Dispatch Joint Powers Authority,""
Jennifer Marasco,Fire Communications Dispatcher,50768.71,16883.01,5230.65,11371.75,72882.37,,84254.12,2018,,North County Dispatch Joint Powers Authority,""
Alex Cocina,IT Specialist,69409.86,2062.78,2948.16,8291.47,74420.80,,82712.27,2018,,North County Dispatch Joint Powers Authority,""
Scott Kelly,Fire Communications Dispatcher,47108.30,15470.58,13720.13,5277.57,76299.01,,81576.58,2018,,North County Dispatch Joint Powers Authority,""
Leah Santini,Fire Communications Dispatcher,37209.34,23162.32,1287.81,13685.54,61659.47,,75345.01,2018,,North County Dispatch Joint Powers Authority,""
Lauren Stason,Fire Communications Dispatcher,35759.54,19322.73,3117.50,13074.02,58199.77,,71273.79,2018,,North County Dispatch Joint Powers Authority,""
Todd Ripa,Fire Communications Dispatcher,42359.27,12089.38,2921.18,10959.66,57369.83,,68329.49,2018,,North County Dispatch Joint Powers Authority,""
Christopher Herren,Administrator,57365.77,0.00,0.00,10450.69,57365.77,,67816.46,2018,,North County Dispatch Joint Powers Authority,""
Guillermina Sanchez,Financial Administrative Assistant,53409.65,777.95,0.00,13374.75,54187.60,,67562.35,2018,,North County Dispatch Joint Powers Authority,""
Nicholas Archer,GIS Technician,44352.00,10071.00,120.00,8130.96,54543.00,,62673.96,2018,,North County Dispatch Joint Powers Authority,""
Jennifer Lyons,Fire Communications Dispatcher,35587.66,3584.70,2334.93,13736.52,41507.29,,55243.81,2018,,North County Dispatch Joint Powers Authority,""
Christy Tuck,Fire Communications Dispatcher,42495.72,4285.77,233.32,5069.44,47014.81,,52084.25,2018,,North County Dispatch Joint Powers Authority,""
G. Michael Orozco,Operating Manager,33420.36,0.00,4120.91,6963.74,37541.27,,44505.01,2018,,North County Dispatch Joint Powers Authority,""
Martha Ellis,Operating Manager,30562.36,1919.50,0.00,8995.29,32481.86,,41477.15,2018,,North County Dispatch Joint Powers Authority,""
Anne Marie Beissel,Fire Communications Dispatcher,26960.47,1585.81,571.72,3373.14,29118.00,,32491.14,2018,,North County Dispatch Joint Powers Authority,""
Olivia Hoyt,Fire Communications Dispatcher,23933.96,0.00,370.41,4875.82,24304.37,,29180.19,2018,,North County Dispatch Joint Powers Authority,""
Stephanie Wells,Fire Communications Dispatcher,11434.05,0.00,593.78,930.95,12027.83,,12958.78,2018,,North County Dispatch Joint Powers Authority,""
Crystal Adkins,Fire Communications Dispatcher,6644.71,1568.09,1374.77,2316.12,9587.57,,11903.69,2018,,North County Dispatch Joint Powers Authority,""
Ryan Agar,Fire Communications Dispatcher,7848.59,0.00,296.89,2641.95,8145.48,,10787.43,2018,,North County Dispatch Joint Powers Authority,""
Lacey Vuletich,Fire Communications Dispatcher,5105.50,0.00,0.00,333.54,5105.50,,5439.04,2018,,North County Dispatch Joint Powers Authority,""
Amy Prince-Burningham,Fire Communications Dispatcher,2434.49,42.96,0.00,243.98,2477.45,,2721.43,2018,,North County Dispatch Joint Powers Authority,""
Sharon Collier,Financial Administrative Assistant (PT),2460.00,0.00,0.00,0.00,2460.00,,2460.00,2018,,North County Dispatch Joint Powers Authority,""
Sharon Jenkins,Director,0.00,0.00,250.00,0.00,250.00,,250.00,2018,,North County Dispatch Joint Powers Authority,""
Jim Ashcraft,Director,0.00,0.00,250.00,0.00,250.00,,250.00,2018,,North County Dispatch Joint Powers Authority,""
Jack Feller,Director,0.00,0.00,200.00,0.00,200.00,,200.00,2018,,North County Dispatch Joint Powers Authority,""
Ken Munson,Director,0.00,0.00,200.00,0.00,200.00,,200.00,2018,,North County Dispatch Joint Powers Authority,""
John Franklin,Director,0.00,0.00,150.00,0.00,150.00,,150.00,2018,,North County Dispatch Joint Powers Authority,""
Keith Blackburn,Director,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,North County Dispatch Joint Powers Authority,""
Joe Green,Director,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,North County Dispatch Joint Powers Authority,""
Mark Muir,Director,0.00,0.00,100.00,0.00,100.00,,100.00,2018,,North County Dispatch Joint Powers Authority,""
Kathleen Thuner,Director,0.00,0.00,50.00,0.00,50.00,,50.00,2018,,North County Dispatch Joint Powers Authority,""
Jewel Edson,Director,0.00,0.00,50.00,0.00,50.00,,50.00,2018,,North County Dispatch Joint Powers Authority,""
Leesa Heebner,Director,0.00,0.00,50.00,0.00,50.00,,50.00,2018,,North County Dispatch Joint Powers Authority,""
