Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Kelley, Emma",Recreation Coordinator,0.00,0.00,0.00,13461.00,49846.00,,63307.00,2011,,Lomita,""
"Tromley, Joseph",Maintenance Worker,0.00,0.00,0.00,13213.00,48460.00,,61673.00,2011,,Lomita,""
"McCormack, Maria",Maintenance Worker,0.00,0.00,0.00,13362.00,47831.00,,61193.00,2011,,Lomita,""
"Martin, Ana",Administrative Clerk II,0.00,0.00,0.00,13330.00,47291.00,,60621.00,2011,,Lomita,""
"Villa, Jimi",Maintenance Worker - Trees,0.00,0.00,0.00,13236.00,46857.00,,60093.00,2011,,Lomita,""
"VanderNeut, Laura",Planning Technician/Neighborhood Preservation Officer,0.00,0.00,0.00,13039.00,46332.00,,59371.00,2011,,Lomita,""
"Shely, Jim",Field Operations Manager,0.00,0.00,0.00,13914.00,45451.00,,59365.00,2011,,Lomita,""
"Lortz, Virginia",Administrative Clerk II,0.00,0.00,0.00,13104.00,46008.00,,59112.00,2011,,Lomita,""
"Lilloux, Lurline",Account Clerk,0.00,0.00,0.00,13546.00,45029.00,,58575.00,2011,,Lomita,""
"Nunez, Pio",Maintenance Worker,0.00,0.00,0.00,13003.00,39775.00,,52778.00,2011,,Lomita,""
"Bello, Amelio",Community Services Specialist,0.00,0.00,0.00,13468.00,39070.00,,52538.00,2011,,Lomita,""
"Moreno-Paz, Lety",Administrative Clerk II,0.00,0.00,0.00,13294.00,37581.00,,50875.00,2011,,Lomita,""
"Asnadi, Salim",Senior Maintenance Worker,0.00,0.00,0.00,10745.00,20309.00,,31054.00,2011,,Lomita,""
"Casares, Andrew",Maintenance Worker,0.00,0.00,0.00,10230.00,15672.00,,25902.00,2011,,Lomita,""
"Luevano, Adrian",Maintenance Worker,0.00,0.00,0.00,10747.00,8450.00,,19197.00,2011,,Lomita,""
"Abbot, Alice",Museum Curator,0.00,0.00,0.00,0.00,17595.00,,17595.00,2011,,Lomita,""
"Nguyen, Dang",Engineering Intern,0.00,0.00,0.00,0.00,16863.00,,16863.00,2011,,Lomita,""
"Schulz, Wayne",Maintenance Worker,0.00,0.00,0.00,0.00,15747.00,,15747.00,2011,,Lomita,""
"Perera, Asiri",Planning Technician/Neighborhood Preservation Officer,0.00,0.00,0.00,10357.00,4960.00,,15317.00,2011,,Lomita,""
"Lopez, Ross",Recreation Leader I/Maintenance Worker,0.00,0.00,0.00,0.00,12968.00,,12968.00,2011,,Lomita,""
"Paulson, Barbara",Community Services Technician,0.00,0.00,0.00,0.00,12473.00,,12473.00,2011,,Lomita,""
"Temblador, Raquel",Preschool Teacher,0.00,0.00,0.00,0.00,11801.00,,11801.00,2011,,Lomita,""
"Garcia, Andrea",Crossing Guard/Parking Enforcement,0.00,0.00,0.00,0.00,11549.00,,11549.00,2011,,Lomita,""
"Ruelas, Richard",Recreation Leader III,0.00,0.00,0.00,0.00,11545.00,,11545.00,2011,,Lomita,""
"Taylor, Samantha",Recreation Leader III,0.00,0.00,0.00,0.00,11286.00,,11286.00,2011,,Lomita,""
"Gomez, Mary",Parking Enforcement Officer,0.00,0.00,0.00,0.00,10771.00,,10771.00,2011,,Lomita,""
"McAngus, Lyndsay",Recreation Leader III,0.00,0.00,0.00,0.00,10535.00,,10535.00,2011,,Lomita,""
"Perri, Alexander",Museum Clerk,0.00,0.00,0.00,0.00,9903.00,,9903.00,2011,,Lomita,""
"Mather, Sandra",Recreation Leader II,0.00,0.00,0.00,0.00,9060.00,,9060.00,2011,,Lomita,""
"Anunciacion, Franz",Recreation Leader II,0.00,0.00,0.00,0.00,8307.00,,8307.00,2011,,Lomita,""
"Ramirez, Rosaelena",Recreation Leader III,0.00,0.00,0.00,0.00,8274.00,,8274.00,2011,,Lomita,""
"Waldschmidt, Andrew",Assistant Recreation Coordinator,0.00,0.00,0.00,0.00,8222.00,,8222.00,2011,,Lomita,""
"Ritchie, Sean",Recreation Leader II,0.00,0.00,0.00,0.00,8133.00,,8133.00,2011,,Lomita,""
"Taylor, Angela",Alternate Crossing Guard/Parking Enforcement,0.00,0.00,0.00,0.00,7888.00,,7888.00,2011,,Lomita,""
"Martin, Jareth",Recreation Leader I,0.00,0.00,0.00,0.00,7722.00,,7722.00,2011,,Lomita,""
"Villa, Cecelia",Recreation Leader I,0.00,0.00,0.00,0.00,7267.00,,7267.00,2011,,Lomita,""
"Thompson, Patricia",Crossing Guard,0.00,0.00,0.00,0.00,7119.00,,7119.00,2011,,Lomita,""
"Bezich, Jeremy",Recreation Aide,0.00,0.00,0.00,0.00,6577.00,,6577.00,2011,,Lomita,""
"Black, Isaac",Recreation Leader III,0.00,0.00,0.00,0.00,6298.00,,6298.00,2011,,Lomita,""
"Oates, Tyler",Recreation Aide,0.00,0.00,0.00,0.00,6006.00,,6006.00,2011,,Lomita,""
"Olsen, Corey",Recreation Leader II,0.00,0.00,0.00,0.00,5402.00,,5402.00,2011,,Lomita,""
"Rinehart, Brett",Recreation Leader II,0.00,0.00,0.00,0.00,5280.00,,5280.00,2011,,Lomita,""
"Chan, Nicholas",Recreation Leader II,0.00,0.00,0.00,0.00,5148.00,,5148.00,2011,,Lomita,""
"Klarin, Julie",Administrative Clerk I,0.00,0.00,0.00,0.00,5082.00,,5082.00,2011,,Lomita,""
"Traina, Ben",City Councilmember,0.00,0.00,0.00,322.00,4680.00,,5002.00,2011,,Lomita,""
"Masukawa, Hisako",Museum Clerk,0.00,0.00,0.00,0.00,4804.00,,4804.00,2011,,Lomita,""
"Gazeley, Jim",City Councilmember,0.00,0.00,0.00,0.00,4680.00,,4680.00,2011,,Lomita,""
"Estrada, Margaret",City Councilmember,0.00,0.00,0.00,0.00,4680.00,,4680.00,2011,,Lomita,""
"Blackwood, Ken",City Councilmember,0.00,0.00,0.00,296.00,4259.00,,4555.00,2011,,Lomita,""
"Rico, Blanca",Crossing Guard,0.00,0.00,0.00,0.00,4277.00,,4277.00,2011,,Lomita,""
"Suminaga, Don",City Councilmember,0.00,0.00,0.00,0.00,4259.00,,4259.00,2011,,Lomita,""
"Borchert, Roseanne",Recreation Leader III,0.00,0.00,0.00,0.00,3829.00,,3829.00,2011,,Lomita,""
"Ballister, Sarah",Recreation Leader III,0.00,0.00,0.00,0.00,3757.00,,3757.00,2011,,Lomita,""
"White, Maria",Crossing Guard,0.00,0.00,0.00,0.00,3506.00,,3506.00,2011,,Lomita,""
"Anunciacion, France",Recreation Aide,0.00,0.00,0.00,0.00,3092.00,,3092.00,2011,,Lomita,""
"Revilla, Tanya",Crossing Guard,0.00,0.00,0.00,0.00,3083.00,,3083.00,2011,,Lomita,""
"Delgado, Engelberto",Recreation Leader III,0.00,0.00,0.00,0.00,3017.00,,3017.00,2011,,Lomita,""
"Kalama, Justin",Recreation Leader III,0.00,0.00,0.00,0.00,2978.00,,2978.00,2011,,Lomita,""
"Arevalo, Elizabeth",Recreation Leader I,0.00,0.00,0.00,0.00,2685.00,,2685.00,2011,,Lomita,""
"Aguirre, Silvia",Crossing Guard,0.00,0.00,0.00,0.00,2373.00,,2373.00,2011,,Lomita,""
"Mies, Leiborus",Recreation Aide,0.00,0.00,0.00,0.00,2309.00,,2309.00,2011,,Lomita,""
"Castillo, Angel",Alternate Crossing Guard,0.00,0.00,0.00,0.00,1772.00,,1772.00,2011,,Lomita,""
"Savidan, Mike",City Councilmember,0.00,0.00,0.00,0.00,441.00,,441.00,2011,,Lomita,""
"Sanchez, Henry",City Councilmember,0.00,0.00,0.00,0.00,441.00,,441.00,2011,,Lomita,""
"Cox, Gary",Video Technician,0.00,0.00,0.00,0.00,411.00,,411.00,2011,,Lomita,""
"Marino, Daniel",Video Technician,0.00,0.00,0.00,0.00,312.00,,312.00,2011,,Lomita,""
