Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Jackson,Street Maintenance Supervisor,116750.00,17079.00,8416.00,50176.00,142245.00,,192421.00,2017,,West Hollywood,FT
Aileen Ward,Risk Management Officer,136726.00,0.00,861.00,54234.00,137587.00,,191821.00,2017,,West Hollywood,FT
Rachel Dimond,Senior Planner,132789.00,0.00,2781.00,53165.00,135570.00,,188735.00,2017,,West Hollywood,FT
James Duncan,Systems Engineer Supervisor,137931.00,0.00,12055.00,37470.00,149986.00,,187456.00,2017,,West Hollywood,FT
Joshua Schare,Communications Manager,134913.00,0.00,12441.00,37993.00,147354.00,,185347.00,2017,,West Hollywood,FT
Mila Sologub,Assistant Engineer (Civil),129810.00,1701.00,8387.00,44198.00,139898.00,,184096.00,2017,,West Hollywood,FT
Elizabeth Rosen,Information Technology Management Analyst,118507.00,0.00,15713.00,49869.00,134220.00,,184089.00,2017,,West Hollywood,FT
Claudia Duncan,Senior Financial Management Analyst,123711.00,0.00,7888.00,50703.00,131599.00,,182302.00,2017,,West Hollywood,FT
Eddie Robinson,Film Coordinator,107347.00,6952.00,41525.00,25607.00,155824.00,,181431.00,2017,,West Hollywood,FT
Andrea Lovano,Senior Management Analyst,122393.00,0.00,22073.00,36600.00,144466.00,,181066.00,2017,,West Hollywood,FT
Joel Hecht,Mediator,131413.00,0.00,12193.00,37142.00,143606.00,,180748.00,2017,,West Hollywood,FT
Kent Egenberger,CATV Supervisor,131413.00,0.00,18210.00,29770.00,149623.00,,179393.00,2017,,West Hollywood,FT
Favio Gallo,Associate Planner,121144.00,0.00,22095.00,36073.00,143239.00,,179312.00,2017,,West Hollywood,FT
Donn Uyeno,Senior Civil Engineer,130645.00,0.00,10394.00,36396.00,141039.00,,177435.00,2017,,West Hollywood,FT
Lisa Nolan,Building Maintenance Supervisor,106499.00,20865.00,3122.00,45380.00,130486.00,,175866.00,2017,,West Hollywood,FT
Antonio Castillo,Associate Planner,121969.00,0.00,12290.00,41416.00,134259.00,,175675.00,2017,,West Hollywood,FT
Darrin Smith,Urban Forest & Landscape Maintenance Supervisor,111883.00,8954.00,5948.00,47619.00,126785.00,,174404.00,2017,,West Hollywood,FT
Larissa Fooks,Community Events Coordinator,117993.00,0.00,18824.00,35701.00,136817.00,,172518.00,2017,,West Hollywood,FT
Phillip Brandenburg,Senior Combination Building Inspector,112952.00,12241.00,2269.00,43401.00,127462.00,,170863.00,2017,,West Hollywood,FT
Daniel Mick,Code Compliance Supervisor,114099.00,0.00,4071.00,51415.00,118170.00,,169585.00,2017,,West Hollywood,FT
Clarinda Bareng,Senior Accountant,117135.00,0.00,5525.00,46618.00,122660.00,,169278.00,2017,,West Hollywood,FT
Paul Hertz,Facilities & Landscape Maintenance Supervisor,124429.00,0.00,9268.00,35511.00,133697.00,,169208.00,2017,,West Hollywood,FT
Angel Chiriboga,Accounting Coordinator,113517.00,0.00,11183.00,44448.00,124700.00,,169148.00,2017,,West Hollywood,FT
Robyn Eason,Senior Planner,130559.00,0.00,503.00,38075.00,131062.00,,169137.00,2017,,West Hollywood,FT
Tatiana Rodzinek,Russian Community Outreach Coordinator,116841.00,0.00,10658.00,41401.00,127499.00,,168900.00,2017,,West Hollywood,FT
Melissa Crowder,Assistant City Clerk,114061.00,0.00,5436.00,48328.00,119497.00,,167825.00,2017,,West Hollywood,FT
Davie Gonzalez,Project Coordinator,121649.00,0.00,4931.00,41123.00,126580.00,,167703.00,2017,,West Hollywood,FT
Long Thu,Assistant Engineer (Civil),116893.00,0.00,3046.00,46751.00,119939.00,,166690.00,2017,,West Hollywood,FT
Laurie Yelton,Associate Planner,121702.00,0.00,6580.00,35897.00,128282.00,,164179.00,2017,,West Hollywood,FT
Rony Fozoonmehr,Systems Engineer,118115.00,0.00,2019.00,43554.00,120134.00,,163688.00,2017,,West Hollywood,FT
Gloria Aviles,Rent Stabilization & Housing  Information Coordinator,106751.00,0.00,10437.00,46280.00,117188.00,,163468.00,2017,,West Hollywood,FT
Michelle Bell,Administrative Analyst,119730.00,0.00,9316.00,34245.00,129046.00,,163291.00,2017,,West Hollywood,FT
Jesse Lawson,Senior Video Production Specialist,111882.00,0.00,4485.00,46800.00,116367.00,,163167.00,2017,,West Hollywood,FT
Connie Khoan,Application Developer,111883.00,0.00,6315.00,44788.00,118198.00,,162986.00,2017,,West Hollywood,FT
Yaasmin Mauris,Human Resources Analyst,116872.00,0.00,9039.00,36304.00,125911.00,,162215.00,2017,,West Hollywood,FT
Susana Salazar,Recreation Coordinator,109756.00,3503.00,9510.00,38682.00,122769.00,,161451.00,2017,,West Hollywood,FT
Lacarlos Jordan,Aquatics Supervisor,106318.00,0.00,23225.00,31769.00,129543.00,,161312.00,2017,,West Hollywood,FT
Tiffany Robinson,Temporary Senior Planner,120048.00,0.00,0.00,41130.00,120048.00,,161178.00,2017,,West Hollywood,FT
Mikel Gerle,Event Services Coordinator,119044.00,0.00,7328.00,34185.00,126372.00,,160557.00,2017,,West Hollywood,FT
Christopher Uszler,Rent Stabilization & Housing  Information Coordinator,111883.00,0.00,15615.00,32291.00,127498.00,,159789.00,2017,,West Hollywood,FT
John Berndt,Senior Code Compliance Officer,113754.00,1894.00,3623.00,40293.00,119271.00,,159564.00,2017,,West Hollywood,FT
Matthew Magener,Environmental Programs Coordinator,121644.00,0.00,2374.00,34746.00,124018.00,,158764.00,2017,,West Hollywood,FT
William Bortfeld,Parking Services & Projects Officer,107497.00,0.00,7140.00,44070.00,114637.00,,158707.00,2017,,West Hollywood,FT
Kevin Mccourt,Legal Services Analyst,111350.00,404.00,12415.00,34066.00,124169.00,,158235.00,2017,,West Hollywood,FT
Emily Evans,Network Administrator,106051.00,1652.00,4974.00,43572.00,112677.00,,156249.00,2017,,West Hollywood,FT
Rocio Martinez,Records Management Specialist,102027.00,842.00,5376.00,47975.00,108245.00,,156220.00,2017,,West Hollywood,FT
Adriana Lopez Borge,Rent Stabilization & Housing  Information Coordinator,110560.00,0.00,4089.00,41562.00,114649.00,,156211.00,2017,,West Hollywood,FT
Eugene Alper,Senior Code Compliance Officer,108468.00,0.00,8181.00,39249.00,116649.00,,155898.00,2017,,West Hollywood,FT
Jeffrey Jones,Code Compliance Officer,98457.00,7050.00,4284.00,45369.00,109791.00,,155160.00,2017,,West Hollywood,FT
Murray Armstrong,Senior Combination Building Inspector,109287.00,10271.00,1674.00,33916.00,121232.00,,155148.00,2017,,West Hollywood,FT
Joan Mithers,Social Services Program Administrator,114121.00,0.00,596.00,40264.00,114717.00,,154981.00,2017,,West Hollywood,FT
Megan Reath,Event Services Supervisor,114584.00,0.00,5897.00,33284.00,120481.00,,153765.00,2017,,West Hollywood,FT
Brendan Rome,Administrative Coordinator,79707.00,0.00,40077.00,33773.00,119784.00,,153557.00,2017,,West Hollywood,FT
Robert Sasek,Senior Video Production Specialist,111897.00,0.00,9092.00,32216.00,120989.00,,153205.00,2017,,West Hollywood,FT
Rob Winrader,Administrative Analyst,113197.00,0.00,5208.00,34462.00,118405.00,,152867.00,2017,,West Hollywood,FT
Bethany Smith,Event Services Coordinator,121650.00,0.00,4864.00,26076.00,126514.00,,152590.00,2017,,West Hollywood,FT
Garen Srapyan,Associate Planner,111484.00,0.00,66.00,41035.00,111550.00,,152585.00,2017,,West Hollywood,FT
Don Norte,Parking Services & Projects Officer,107267.00,0.00,19559.00,25559.00,126826.00,,152385.00,2017,,West Hollywood,FT
Yellena Orloff,Rent Stabilization & Housing  Information Coordinator,111837.00,0.00,4107.00,34471.00,115944.00,,150415.00,2017,,West Hollywood,FT
Tjader France,Lead Maintenance Technician,87676.00,16665.00,4206.00,41555.00,108547.00,,150102.00,2017,,West Hollywood,FT
Kathryn Mayerson,Innovation Analyst,109726.00,0.00,3010.00,37174.00,112736.00,,149910.00,2017,,West Hollywood,FT
Anwar Zraikat,Rent Stabilization & Housing  Information Coordinator,111887.00,0.00,5411.00,32313.00,117298.00,,149611.00,2017,,West Hollywood,FT
Seantea Burroughs,Human Resources Analyst,103628.00,0.00,12054.00,32876.00,115682.00,,148558.00,2017,,West Hollywood,FT
Toya Brown,Professional Support Services,109960.00,0.00,5548.00,33042.00,115508.00,,148550.00,2017,,West Hollywood,FT
Michael Che,Arts Coordinator,109124.00,0.00,9847.00,29206.00,118971.00,,148177.00,2017,,West Hollywood,FT
Vincent Guarino,Parking Operations Manager,107320.00,0.00,6553.00,33754.00,113873.00,,147627.00,2017,,West Hollywood,PT
Christina Sarkees,Senior Project Management Supervisor,106707.00,0.00,1532.00,38542.00,108239.00,,146781.00,2017,,West Hollywood,FT
Corey Roskin,Social Services Specialist,106052.00,0.00,9388.00,31156.00,115440.00,,146596.00,2017,,West Hollywood,FT
Sergio Larin,Information Technology Systems Analyst,98457.00,0.00,4127.00,43936.00,102584.00,,146520.00,2017,,West Hollywood,FT
Leslie Isenberg,Social Services Program Administrator,97505.00,0.00,4323.00,44288.00,101828.00,,146116.00,2017,,West Hollywood,FT
Laura Powell Schoonover,Senior Administrative Specialist,97279.00,7694.00,2616.00,38357.00,107589.00,,145946.00,2017,,West Hollywood,FT
Norma Coronado,Accountant,98044.00,0.00,3303.00,44247.00,101347.00,,145594.00,2017,,West Hollywood,FT
Eric Millsap,Transportation Engineering Technician,104441.00,0.00,8549.00,31670.00,112990.00,,144660.00,2017,,West Hollywood,FT
Raymond Nunez,Senior Maintenance Technician,80959.00,15812.00,6041.00,41518.00,102812.00,,144330.00,2017,,West Hollywood,FT
Martin Garibay,Senior Maintenance Technician,79836.00,12995.00,17795.00,33517.00,110626.00,,144143.00,2017,,West Hollywood,FT
Francisco Gomez,Transportation Program Administrator,108884.00,0.00,4256.00,30927.00,113140.00,,144067.00,2017,,West Hollywood,FT
Derek Murray,Social Services Program Administrator,109624.00,0.00,2696.00,31639.00,112320.00,,143959.00,2017,,West Hollywood,FT
Marina Rabinovich,Recreation Supervisor,104584.00,0.00,11522.00,27533.00,116106.00,,143639.00,2017,,West Hollywood,FT
Johnny Willis,Senior Maintenance Technician,79210.00,20364.00,7010.00,36667.00,106584.00,,143251.00,2017,,West Hollywood,FT
Duane Cobb,Human Resources Specialist,97487.00,0.00,213.00,44985.00,97700.00,,142685.00,2017,,West Hollywood,FT
Walter Davis,Neighborhood Traffic Management Program Specialist,102819.00,0.00,6880.00,32964.00,109699.00,,142663.00,2017,,West Hollywood,FT
Jorge Reynoso,Senior Maintenance Technician,87535.00,15911.00,5337.00,33487.00,108783.00,,142270.00,2017,,West Hollywood,FT
Joseph Heredia,Building & Safety Permit Technician,91708.00,4221.00,2445.00,43296.00,98374.00,,141670.00,2017,,West Hollywood,FT
Prentis Bonds,Grants Coordinator,91159.00,2820.00,16584.00,30703.00,110563.00,,141266.00,2017,,West Hollywood,FT
Clavon Jubrey,Recreation Coordinator,92979.00,3265.00,5249.00,39569.00,101493.00,,141062.00,2017,,West Hollywood,FT
Dereck Purificacion,Associate Planner,108867.00,151.00,1934.00,29828.00,110952.00,,140780.00,2017,,West Hollywood,FT
Mario Mendez,Senior Maintenance Technician,80956.00,13251.00,5957.00,40373.00,100164.00,,140537.00,2017,,West Hollywood,FT
Christine Safriet,Senior Management Analyst,95350.00,0.00,737.00,44084.00,96087.00,,140171.00,2017,,West Hollywood,FT
Erik Andrews,Lead Maintenance Technician,88348.00,4331.00,3685.00,42924.00,96364.00,,139288.00,2017,,West Hollywood,FT
David Gillig,Administrative Specialist IV,89568.00,11246.00,8978.00,29313.00,109792.00,,139105.00,2017,,West Hollywood,FT
Jeffrey Book,Administrative Specialist IV,98348.00,363.00,3890.00,35709.00,102601.00,,138310.00,2017,,West Hollywood,FT
Tara Worden,Assistant Planner,98627.00,61.00,1098.00,38351.00,99786.00,,138137.00,2017,,West Hollywood,FT
Eduardo Espinoza,Code Compliance Officer,89669.00,1690.00,3136.00,43317.00,94495.00,,137812.00,2017,,West Hollywood,FT
Kevin Devine,Administrative Specialist IV,91533.00,0.00,3651.00,42179.00,95184.00,,137363.00,2017,,West Hollywood,FT
Rebecca Ehemann,Public Art Coordinator,92317.00,0.00,1373.00,43581.00,93690.00,,137271.00,2017,,West Hollywood,FT
William Galindo,Senior Maintenance Technician,80236.00,19922.00,10444.00,25839.00,110602.00,,136441.00,2017,,West Hollywood,FT
Yessica Benitez,Code Compliance Supervisor,97453.00,1020.00,5049.00,31806.00,103522.00,,135328.00,2017,,West Hollywood,FT
Hany Demitri,Principal Civil Engineer,93923.00,0.00,8065.00,33323.00,101988.00,,135311.00,2017,,West Hollywood,PT
Ja Leyva,Code Compliance Officer,97134.00,644.00,5445.00,31942.00,103223.00,,135165.00,2017,,West Hollywood,FT
Shakiri Stephens,Accounting/Finance Specialist,91033.00,0.00,6636.00,36647.00,97669.00,,134316.00,2017,,West Hollywood,FT
Ana Hernandez,Code Compliance Officer,95761.00,3024.00,6044.00,29394.00,104829.00,,134223.00,2017,,West Hollywood,FT
Timothy Thomson,Accounting/Finance Specialist,90185.00,0.00,5529.00,37782.00,95714.00,,133496.00,2017,,West Hollywood,FT
Lily Campbell,Emergency Management Coordinator,99704.00,0.00,2218.00,31119.00,101922.00,,133041.00,2017,,West Hollywood,FT
Celeste Barrino,Professional Support Services,88379.00,296.00,1328.00,43035.00,90003.00,,133038.00,2017,,West Hollywood,FT
Joe Torres,Code Compliance Officer,86660.00,4006.00,7777.00,34286.00,98443.00,,132729.00,2017,,West Hollywood,FT
Linda Granados,Compensation And Benefits Analyst,95889.00,1678.00,5766.00,29303.00,103333.00,,132636.00,2017,,West Hollywood,FT
David Escobedo,Administrative Specialist IV,91536.00,1115.00,2094.00,37477.00,94745.00,,132222.00,2017,,West Hollywood,FT
Robert Romero,Human Resources Administrative Specialist,87942.00,464.00,14106.00,28898.00,102512.00,,131410.00,2017,,West Hollywood,FT
Anne Van Valkenburgh,Administrative Specialist IV,90334.00,266.00,3423.00,37102.00,94023.00,,131125.00,2017,,West Hollywood,FT
Baback Safikhani,Administrative Analyst,95201.00,0.00,5071.00,29862.00,100272.00,,130134.00,2017,,West Hollywood,FT
Perri Sloane Goodman,Transportation Program Administrator,98906.00,0.00,8329.00,22677.00,107235.00,,129912.00,2017,,West Hollywood,FT
Eva Angeloff,Administrative Specialist IV,89942.00,0.00,1321.00,37936.00,91263.00,,129199.00,2017,,West Hollywood,FT
Laura D'ambrosia,Accounting/Finance Specialist,81697.00,109.00,4466.00,41304.00,86272.00,,127576.00,2017,,West Hollywood,FT
Eric Matikosh,Administrative Specialist IV,91533.00,331.00,6193.00,28738.00,98057.00,,126795.00,2017,,West Hollywood,FT
Sharon Jackson,Administrative Specialist IV,89181.00,0.00,7726.00,28993.00,96907.00,,125900.00,2017,,West Hollywood,FT
Catherine Ross,Deputy Clerk,78606.00,0.00,4558.00,42670.00,83164.00,,125834.00,2017,,West Hollywood,FT
Nina Tolchinski,Transportation Assistant,75660.00,204.00,7786.00,41262.00,83650.00,,124912.00,2017,,West Hollywood,FT
Katherine Nguyen,Accounting/Finance Specialist,91537.00,212.00,3218.00,29514.00,94967.00,,124481.00,2017,,West Hollywood,FT
Falyn Kingi,Administrative Specialist III,79760.00,0.00,2143.00,42471.00,81903.00,,124374.00,2017,,West Hollywood,FT
Margarita Kustanovich,Administrative Specialist III,80641.00,537.00,5023.00,36930.00,86201.00,,123131.00,2017,,West Hollywood,FT
Robert Childrey,Senior Maintenance Technician,72019.00,23103.00,2940.00,24462.00,98062.00,,122524.00,2017,,West Hollywood,FT
Michael Gasca,Recreation Coordinator,85449.00,4236.00,6078.00,26261.00,95763.00,,122024.00,2017,,West Hollywood,FT
Scott Lunceford,Associate Planner,81889.00,0.00,15611.00,23835.00,97500.00,,121335.00,2017,,West Hollywood,PT
Marie Clarice Trinidad,Human Resources Specialist,89592.00,493.00,461.00,28847.00,90546.00,,119393.00,2017,,West Hollywood,FT
Michelle Harris,Building & Safety Permit Technician,88436.00,0.00,8861.00,21127.00,97297.00,,118424.00,2017,,West Hollywood,FT
Danny Casillas,Administrative Specialist III,81298.00,210.00,10015.00,26866.00,91523.00,,118389.00,2017,,West Hollywood,FT
Yvette Sotelo,Public Access Coordinator,77028.00,0.00,4940.00,34772.00,81968.00,,116740.00,2017,,West Hollywood,FT
Rhina Del Real,Administrative Specialist III,73173.00,401.00,4675.00,37296.00,78249.00,,115545.00,2017,,West Hollywood,FT
Michelle Nemetz,Accounting Technician,80484.00,382.00,7017.00,26761.00,87883.00,,114644.00,2017,,West Hollywood,FT
Thomas Trevor,Administrative Specialist III,80959.00,0.00,4519.00,26799.00,85478.00,,112277.00,2017,,West Hollywood,FT
Melba Englander,Administrative Specialist III,80956.00,412.00,4160.00,26536.00,85528.00,,112064.00,2017,,West Hollywood,FT
Sharita Houston,Administrative Specialist III,79173.00,1594.00,4434.00,25381.00,85201.00,,110582.00,2017,,West Hollywood,FT
Mario Turcios-Gonzalez,Recreation Leader II,57575.00,4759.00,21720.00,22559.00,84054.00,,106613.00,2017,,West Hollywood,FT
Jenny Ivanova,Professional Support Services,70830.00,529.00,7880.00,26436.00,79239.00,,105675.00,2017,,West Hollywood,FT
Alyssa Poblador,Administrative Specialist IV,76615.00,2287.00,157.00,24731.00,79059.00,,103790.00,2017,,West Hollywood,FT
Yulia Zhosan,Temporary Administrative Specialist III,64556.00,45.00,0.00,38008.00,64601.00,,102609.00,2017,,West Hollywood,FT
Veronica Guzman,Permit Services Specialist,70543.00,84.00,7603.00,23817.00,78230.00,,102047.00,2017,,West Hollywood,FT
Brant Birkeland,Business Development Analyst,69822.00,0.00,47.00,30916.00,69869.00,,100785.00,2017,,West Hollywood,PT
Debora Gonzalez,Administrative Coordinator,70641.00,0.00,4051.00,24779.00,74692.00,,99471.00,2017,,West Hollywood,PT
Kimberly Patterson,Administrative Specialist III,63014.00,0.00,6260.00,29892.00,69274.00,,99166.00,2017,,West Hollywood,FT
Elizabeth Theriac,Temporary Administrative Specialist IV,72129.00,2157.00,62.00,23812.00,74348.00,,98160.00,2017,,West Hollywood,FT
Cathleen Cotter,Temporary Professional Support Services Specialist,71946.00,0.00,0.00,23131.00,71946.00,,95077.00,2017,,West Hollywood,FT
Paul Contessa Jr.,Administrative Specialist I,57271.00,0.00,4536.00,30080.00,61807.00,,91887.00,2017,,West Hollywood,FT
Florencia Moreno,Lifeguard,51369.00,531.00,5332.00,32201.00,57232.00,,89433.00,2017,,West Hollywood,FT
James Rogovoy,Recreation Leader II,57680.00,2668.00,6932.00,21662.00,67280.00,,88942.00,2017,,West Hollywood,FT
Timothy Foy,Annuitant Senior Planner,86359.00,1645.00,0.00,0.00,88004.00,,88004.00,2017,,West Hollywood,PT
Natalie Mignon,Recreation Leader II,57680.00,1298.00,7436.00,21088.00,66414.00,,87502.00,2017,,West Hollywood,FT
Victor Garibay,Senior Lifeguard,57737.00,51.00,5730.00,21520.00,63518.00,,85038.00,2017,,West Hollywood,FT
Cesar Romero,Senior Lifeguard,57575.00,0.00,3494.00,21020.00,61069.00,,82089.00,2017,,West Hollywood,FT
Deeana Saunders,Administrative Specialist II,60772.00,394.00,5449.00,15194.00,66615.00,,81809.00,2017,,West Hollywood,FT
Cheri Armstrong,Senior Lifeguard,54255.00,3961.00,2332.00,19069.00,60548.00,,79617.00,2017,,West Hollywood,FT
John Erickson,Community Events Technician,47627.00,5615.00,4947.00,18931.00,58189.00,,77120.00,2017,,West Hollywood,PT
Andres Briseno,Senior Maintenance Technician,41234.00,10869.00,533.00,18738.00,52636.00,,71374.00,2017,,West Hollywood,PT
Guillermina Hernandez,Recreation Leader I,43568.00,0.00,7649.00,18703.00,51217.00,,69920.00,2017,,West Hollywood,FT
Lourdes Miranda,Compensation And Benefits Analyst,36301.00,0.00,18680.00,13435.00,54981.00,,68416.00,2017,,West Hollywood,PT
Christopher Vazquez,Recreation Leader I,43471.00,1283.00,5335.00,18191.00,50089.00,,68280.00,2017,,West Hollywood,FT
Cecilia Arvizu,Recreation Leader I,35650.00,0.00,1063.00,28886.00,36713.00,,65599.00,2017,,West Hollywood,FT
Dominique Johnson,Recreation Leader I,42346.00,0.00,5195.00,17973.00,47541.00,,65514.00,2017,,West Hollywood,FT
Amy Valdepena,Recreation Leader I,42854.00,0.00,3635.00,18453.00,46489.00,,64942.00,2017,,West Hollywood,FT
Dennice Oceguera,Recreation Leader I,41498.00,498.00,3890.00,16719.00,45886.00,,62605.00,2017,,West Hollywood,FT
Diane Kahn,Temporary Social Services Supervisor,51593.00,0.00,0.00,10557.00,51593.00,,62150.00,2017,,West Hollywood,PT
Daniel Molina,Recreation Leader I,40958.00,2962.00,1647.00,16233.00,45567.00,,61800.00,2017,,West Hollywood,FT
Dyanna Wilson,Recreation Leader I,36202.00,670.00,6729.00,16508.00,43601.00,,60109.00,2017,,West Hollywood,FT
Andre Fields,Permit Services Specialist,36162.00,1219.00,1310.00,18654.00,38691.00,,57345.00,2017,,West Hollywood,PT
Miles Bowman,Recreation Leader I,34211.00,437.00,6308.00,15363.00,40956.00,,56319.00,2017,,West Hollywood,FT
Catherine Delucco,Temporary Event Services Technician,54275.00,0.00,0.00,1563.00,54275.00,,55838.00,2017,,West Hollywood,PT
David Logan,Event Services Technician,32412.00,0.00,6228.00,16386.00,38640.00,,55026.00,2017,,West Hollywood,PT
Joshua Seidlitz,Senior Lifeguard,33252.00,490.00,2197.00,12641.00,35939.00,,48580.00,2017,,West Hollywood,PT
Jesus Heredia,Event Services Coordinator,36498.00,0.00,23.00,11510.00,36521.00,,48031.00,2017,,West Hollywood,PT
Todd Gish,Temporary Senior Planner,47616.00,286.00,0.00,0.00,47902.00,,47902.00,2017,,West Hollywood,PT
John Duran,Councilmember,22456.00,0.00,3000.00,21477.00,25456.00,,46933.00,2017,,West Hollywood,PT
Bruce Robertson,Professional Support Services,28532.00,198.00,6029.00,11466.00,34759.00,,46225.00,2017,,West Hollywood,PT
Michelle Liberman,Recreation Leader I,28563.00,360.00,1413.00,15361.00,30336.00,,45697.00,2017,,West Hollywood,PT
