Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Nichols,FIRE CAPTAIN-PARAMEDIC II,106524.80,30950.37,16296.37,45326.16,153771.54,,199097.70,2012,,Moraga/Orinda Fire Protection District,""
Lucas Lambert,FIREFIGHTER-PARAMEDIC,88753.88,50717.33,18649.85,40416.27,158121.06,,198537.33,2012,,Moraga/Orinda Fire Protection District,""
Michael A Martinez,FIRE CAPTAIN-PARAMEDIC II,106524.80,24811.34,16296.37,50826.96,147632.51,,198459.47,2012,,Moraga/Orinda Fire Protection District,""
Brad T Nygard,FIREFIGHTER-PARAMEDIC,93555.48,43127.33,19340.11,42156.92,156022.92,,198179.84,2012,,Moraga/Orinda Fire Protection District,""
Timothy A Hill,ENGINEER-PARAMEDIC 1,104748.48,20576.47,16058.58,54297.97,141383.53,,195681.50,2012,,Moraga/Orinda Fire Protection District,""
Daniel W Dick,FIRE CAPTAIN,107384.40,23824.45,16447.43,47269.39,147656.28,,194925.67,2012,,Moraga/Orinda Fire Protection District,""
Steven D Campisi,ENGINEER,95245.68,33850.97,14656.16,50814.30,143752.81,,194567.11,2012,,Moraga/Orinda Fire Protection District,""
Laynne Thomas Cooley,FIREFIGHTER-PARAMEDIC,95060.88,39941.87,16869.52,42237.66,151872.27,,194109.93,2012,,Moraga/Orinda Fire Protection District,""
Matthew Evan Edminster,FIREFIGHTER-PARAMEDIC,91673.73,29210.60,18125.78,50832.90,139010.11,,189843.01,2012,,Moraga/Orinda Fire Protection District,""
Chris Davies,ENGINEER,95245.68,32805.88,14656.16,47081.94,142707.72,,189789.66,2012,,Moraga/Orinda Fire Protection District,""
Peter J Wells,ENGINEER,95245.68,34299.58,14656.16,43663.02,144201.42,,187864.44,2012,,Moraga/Orinda Fire Protection District,""
Adam B Thornton,FIREFIGHTER-PARAMEDIC,95060.88,33250.96,15515.47,43886.32,143827.31,,187713.63,2012,,Moraga/Orinda Fire Protection District,""
Clayton Hoover,ENGINEER,86448.12,49769.51,13357.86,37944.12,149575.49,,187519.61,2012,,Moraga/Orinda Fire Protection District,""
Kelly M Morris,FIREFIGHTER-PARAMEDIC,95060.88,26916.23,15402.42,47255.16,137379.53,,184634.69,2012,,Moraga/Orinda Fire Protection District,""
Katy A Himsl,FIREFIGHTER-PARAMEDIC,90186.52,34136.21,18558.32,40814.35,142881.05,,183695.40,2012,,Moraga/Orinda Fire Protection District,""
Matthew J Lopez,FIREFIGHTER-PARAMEDIC,85902.57,33922.24,17815.98,45137.13,137640.79,,182777.92,2012,,Moraga/Orinda Fire Protection District,""
Christopher Mathews,FIREFIGHTER,80378.76,52809.19,12474.66,35789.39,145662.61,,181452.00,2012,,Moraga/Orinda Fire Protection District,""
Susan Jean Casey,ADMINISTRATIVE SERVICES DIRECTOR,129660.00,0.00,8438.04,43229.52,138098.04,,181327.56,2012,,Moraga/Orinda Fire Protection District,""
Michael Henry Lacy,FIREFIGHTER-PARAMEDIC,95060.88,16231.13,17668.52,51724.03,128960.53,,180684.56,2012,,Moraga/Orinda Fire Protection District,""
Anthony Stephens,FIREFIGHTER-PARAMEDIC,90186.52,25230.90,17476.27,46378.54,132893.69,,179272.23,2012,,Moraga/Orinda Fire Protection District,""
David B Iman,FIREFIGHTER-PARAMEDIC,85902.57,32159.99,17546.02,42949.15,135608.58,,178557.73,2012,,Moraga/Orinda Fire Protection District,""
Bruce J Budge,FIREFIGHTER-PARAMEDIC,95060.88,16714.52,14628.92,50746.55,126404.32,,177150.87,2012,,Moraga/Orinda Fire Protection District,""
Andrew J Hess,FIREFIGHTER-PARAMEDIC,85902.57,31402.93,17943.31,38790.58,135248.81,,174039.39,2012,,Moraga/Orinda Fire Protection District,""
Anthony David Grgurevic,FIREFIGHTER,86448.12,29386.95,13357.86,44361.72,129192.93,,173554.65,2012,,Moraga/Orinda Fire Protection District,""
Mark A Deweese,FIREFIGHTER,86448.12,31459.92,13357.86,40006.08,131265.90,,171271.98,2012,,Moraga/Orinda Fire Protection District,""
Daniel Elbanna,ENGINEER,86523.72,32853.27,13395.84,38122.36,132772.83,,170895.19,2012,,Moraga/Orinda Fire Protection District,""
Adam Goodyear,ENGINEER,95245.68,8998.02,14656.16,50814.30,118899.86,,169714.16,2012,,Moraga/Orinda Fire Protection District,""
Janet M Brandi-Routt,ENGINEER,95245.68,7193.32,14656.16,50814.30,117095.16,,167909.46,2012,,Moraga/Orinda Fire Protection District,""
David Mazaika,ENGINEER,95245.68,15829.40,14656.16,41169.30,125731.24,,166900.54,2012,,Moraga/Orinda Fire Protection District,""
Evan J Ford,ENGINEER,95245.68,13025.48,14656.16,43663.02,122927.32,,166590.34,2012,,Moraga/Orinda Fire Protection District,""
Steven M Huebner,FIREFIGHTER-PARAMEDIC,95060.88,5408.69,14953.62,50850.60,115423.19,,166273.79,2012,,Moraga/Orinda Fire Protection District,""
Michael P Murphy,ENGINEER-PARAMEDIC 1,87290.40,15474.40,12883.78,49628.34,115648.58,,165276.92,2012,,Moraga/Orinda Fire Protection District,""
Stephen R Rogness,FIREFIGHTER,85077.00,23304.50,13142.76,37484.50,121524.26,,159008.76,2012,,Moraga/Orinda Fire Protection District,""
Timothy Williams,FIREFIGHTER,86448.12,19295.16,13357.86,37944.00,119101.14,,157045.14,2012,,Moraga/Orinda Fire Protection District,""
Julie D Mulliken,FIREFIGHTER,86448.12,10263.00,13357.86,40437.84,110068.98,,150506.82,2012,,Moraga/Orinda Fire Protection District,""
Grace N Santos,ADMINISTRATIVE SECRETARY,69216.70,15109.24,5927.45,35692.09,90253.39,,125945.48,2012,,Moraga/Orinda Fire Protection District,""
Kathryn L Leonard,ASST FIRE MARSHAL,87200.00,0.00,5096.72,28536.36,92296.72,,120833.08,2012,,Moraga/Orinda Fire Protection District,""
Michael E Mentink,FIRE MARSHAL,51535.60,0.00,33778.35,24711.82,85313.95,,110025.77,2012,,Moraga/Orinda Fire Protection District,""
Matthew O Brien,BATTALION CHIEF,45553.11,5455.10,33518.95,23448.51,84527.16,,107975.67,2012,,Moraga/Orinda Fire Protection District,""
Barbara F Turner,PERSONANEL TECHNICIAN,69080.52,0.00,5156.39,25046.37,74236.91,,99283.28,2012,,Moraga/Orinda Fire Protection District,""
Claudia Samson,ACCOUNTANT,64980.20,515.50,4228.76,23423.25,69724.46,,93147.71,2012,,Moraga/Orinda Fire Protection District,""
Michael J Quontamatteo,ENGINEER,31027.00,8564.70,27522.93,18053.04,67114.63,,85167.67,2012,,Moraga/Orinda Fire Protection District,""
Gregory Kennedy,EMS LIASON NURSE CQI CORDINATOR PT,62880.00,720.00,0.00,0.00,63600.00,,63600.00,2012,,Moraga/Orinda Fire Protection District,""
Dennis Rein,EMERGENCY PREPAREDNESS COORDINATOR,36036.00,2936.25,900.00,0.00,39872.25,,39872.25,2012,,Moraga/Orinda Fire Protection District,""
Ryan Murphy,FIRE AIDE,11714.30,360.75,0.00,0.00,12075.05,,12075.05,2012,,Moraga/Orinda Fire Protection District,""
Turner Totten,FIRE AIDE,11323.00,483.60,0.00,0.00,11806.60,,11806.60,2012,,Moraga/Orinda Fire Protection District,""
Britien Peterson,FIRE AIDE,10531.30,358.80,0.00,0.00,10890.10,,10890.10,2012,,Moraga/Orinda Fire Protection District,""
Daniel Walker,FIRE AIDE,9048.00,507.00,0.00,0.00,9555.00,,9555.00,2012,,Moraga/Orinda Fire Protection District,""
Robert A Williams,TELECOMMUNICATIONS  & ELECTRICAL SUPPORT TECH,9120.00,0.00,0.00,0.00,9120.00,,9120.00,2012,,Moraga/Orinda Fire Protection District,""
Chazie L Sausa,FIRE AIDE,6474.00,1292.85,0.00,0.00,7766.85,,7766.85,2012,,Moraga/Orinda Fire Protection District,""
Kelly R Bennett,FIRE AIDE,6263.40,29.25,0.00,0.00,6292.65,,6292.65,2012,,Moraga/Orinda Fire Protection District,""
Charles Schnellbacher,FIRE AIDE,728.00,29.25,0.00,0.00,757.25,,757.25,2012,,Moraga/Orinda Fire Protection District,""
