Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Katherman,Director,32519.96,0.00,3300.00,47730.16,35819.96,,83550.12,2016,,Water Replenishment District of Southern California,PT
Hyon Chang,Senior Engineer,34155.53,0.00,18157.17,30579.84,52312.70,,82892.54,2016,,Water Replenishment District of Southern California,PT
Albert Robles,Director,31444.92,0.00,7296.00,41351.14,38740.92,,80092.06,2016,,Water Replenishment District of Southern California,PT
Remy Hernandez,Senior Accountant,28145.30,0.00,9969.75,41765.07,38115.05,,79880.12,2016,,Water Replenishment District of Southern California,PT
Margarita Cruz,Senior Administrative Specialist,54743.86,0.00,402.42,21874.60,55146.28,,77020.88,2016,,Water Replenishment District of Southern California,FT
Melody Wu,Project Administrator,49759.56,0.00,66.42,14983.28,49825.98,,64809.26,2016,,Water Replenishment District of Southern California,PT
Zachary Radecke,Communication & Education Services Representative,44134.55,0.00,54.91,20475.08,44189.46,,64664.54,2016,,Water Replenishment District of Southern California,PT
Abigail Andom,Deputy Secretary,18347.40,0.00,7336.37,37168.89,25683.77,,62852.66,2016,,Water Replenishment District of Southern California,PT
Sergio Calderon,Director,30369.88,0.00,8088.00,21872.89,38457.88,,60330.77,2016,,Water Replenishment District of Southern California,PT
Lyndsey Bloxom,Communication & Education Services Representative,38942.25,0.00,48.45,13937.89,38990.70,,52928.59,2016,,Water Replenishment District of Southern California,PT
Willard Murray Jr,Director,11829.18,0.00,7608.00,29324.16,19437.18,,48761.34,2016,,Water Replenishment District of Southern California,PT
Angelina Mancillas,Communication & Education Services Representative,38942.25,0.00,48.45,9025.81,38990.70,,48016.51,2016,,Water Replenishment District of Southern California,PT
Sherri Brown,Senior Administrative Specialist,20192.34,622.00,43.86,4818.88,20858.20,,25677.08,2016,,Water Replenishment District of Southern California,PT
Kathryn Burns,Senior Accountant,15598.35,0.00,0.00,2908.80,15598.35,,18507.15,2016,,Water Replenishment District of Southern California,PT
John D.S. Allen,Director,9675.36,0.00,0.00,3778.32,9675.36,,13453.68,2016,,Water Replenishment District of Southern California,PT
