Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian Secora,Construction/Maintenance Foreman w/ D3,75880.00,5457.00,3376.00,20973.00,84713.00,,105686.00,2017,,Tuolumne Utilities District,""
Ken Ingram,Purchasing Agent,78765.00,331.00,0.00,26113.00,79096.00,,105209.00,2017,,Tuolumne Utilities District,""
Jimmy Hockett,Fleet Foreman,87116.00,0.00,0.00,17771.00,87116.00,,104887.00,2017,,Tuolumne Utilities District,""
Jennifer Batt,Associate Engineer I,79588.00,617.00,0.00,23438.00,80205.00,,103643.00,2017,,Tuolumne Utilities District,""
Lisa Westbrook,Customer/Public Relations Coordinator,78850.00,1333.00,0.00,23438.00,80183.00,,103621.00,2017,,Tuolumne Utilities District,""
Travis Emerald,Senior Accounting Assistant,78902.00,691.00,0.00,23438.00,79593.00,,103031.00,2017,,Tuolumne Utilities District,""
Matthew Vann,Communications Technician,63557.00,8022.00,3569.00,26113.00,75148.00,,101261.00,2017,,Tuolumne Utilities District,""
Kurt Joshua Lagarbo,"Water Operator, Grade III",70618.00,2334.00,3345.00,23438.00,76297.00,,99735.00,2017,,Tuolumne Utilities District,""
Will West,Equipment Mechanic II,71376.00,0.00,0.00,25897.00,71376.00,,97273.00,2017,,Tuolumne Utilities District,""
Antonia Ramirez,Engineering Services Technician,75854.00,117.00,0.00,19829.00,75971.00,,95800.00,2017,,Tuolumne Utilities District,""
Keith Hockett,Utility Worker IV w/ D-4,60531.00,5495.00,3522.00,26113.00,69548.00,,95661.00,2017,,Tuolumne Utilities District,""
Melissa Mcmullen,Executive Secretary/Board Clerk,71869.00,0.00,0.00,23438.00,71869.00,,95307.00,2017,,Tuolumne Utilities District,""
Albert Matlock,Utility Worker III w/ D-3,57498.00,6342.00,5100.00,26113.00,68940.00,,95053.00,2017,,Tuolumne Utilities District,""
Caleb Mason,"Wastewater Operator, Grade III",55281.00,10472.00,4281.00,23438.00,70034.00,,93472.00,2017,,Tuolumne Utilities District,""
Thane Allen,"Wastewater Operator, Grade III",79216.00,3051.00,1646.00,8979.00,83913.00,,92892.00,2017,,Tuolumne Utilities District,""
Frank Castaneda,Electrician/Instrumentation Technician,68209.00,805.00,283.00,23438.00,69297.00,,92735.00,2017,,Tuolumne Utilities District,""
James Lemaster,"Water Operator, Grade III",76786.00,2902.00,826.00,10167.00,80514.00,,90681.00,2017,,Tuolumne Utilities District,""
Regan Pirtz,"Water Operator, Grade II",65029.00,2802.00,5074.00,17771.00,72905.00,,90676.00,2017,,Tuolumne Utilities District,""
Justin Terzich,Systems Utility Tech,61175.00,2004.00,3096.00,22482.00,66275.00,,88757.00,2017,,Tuolumne Utilities District,""
Timothy Grandbois,Utility Worker III w/ D-3,57149.00,2528.00,2675.00,26113.00,62352.00,,88465.00,2017,,Tuolumne Utilities District,""
Robert Betzler,Utility Worker III w/ D-3,56592.00,2923.00,3727.00,25160.00,63242.00,,88402.00,2017,,Tuolumne Utilities District,""
Matthias Pfeiffer,Ditch Tender w/ D3,60929.00,1926.00,1039.00,23438.00,63894.00,,87332.00,2017,,Tuolumne Utilities District,""
Tyler Hockett,Utility Worker II,52165.00,4932.00,6658.00,23438.00,63755.00,,87193.00,2017,,Tuolumne Utilities District,""
Jeremy Heister,"Wastewater Operator, Grade II",58517.00,3012.00,1254.00,23438.00,62783.00,,86221.00,2017,,Tuolumne Utilities District,""
Steven Hall,Utility Worker II,51308.00,2652.00,7721.00,23438.00,61681.00,,85119.00,2017,,Tuolumne Utilities District,""
Josh Kappl,Ditch Tender,53908.00,4017.00,2780.00,23438.00,60705.00,,84143.00,2017,,Tuolumne Utilities District,""
Korey Larsson,"Water Operator, Grade II",58282.00,3579.00,4413.00,17771.00,66274.00,,84045.00,2017,,Tuolumne Utilities District,""
Russel Burns,Ditch Tender,56500.00,2824.00,205.00,23438.00,59529.00,,82967.00,2017,,Tuolumne Utilities District,""
Louie Paz,Utility Worker IV w/D3,63409.00,5832.00,4745.00,8979.00,73986.00,,82965.00,2017,,Tuolumne Utilities District,""
Joseph Whitmer,Communications Technician,39272.00,0.00,31526.00,8368.00,70798.00,,79166.00,2017,,Tuolumne Utilities District,""
Robert Ditler,Utility Worker III,58960.00,0.00,999.00,18841.00,59959.00,,78800.00,2017,,Tuolumne Utilities District,""
David Gracia,Utility Worker II,52654.00,1626.00,3143.00,20973.00,57423.00,,78396.00,2017,,Tuolumne Utilities District,""
Emily Long,Customer Services Supervisor,76293.00,415.00,0.00,1681.00,76708.00,,78389.00,2017,,Tuolumne Utilities District,""
Kathleen Kochel,Senior Meter Reader,57904.00,45.00,0.00,19829.00,57949.00,,77778.00,2017,,Tuolumne Utilities District,""
Jacob Stone,"Water Operator, Grade I",54374.00,1850.00,1460.00,19829.00,57684.00,,77513.00,2017,,Tuolumne Utilities District,""
Justin Jones,Utility Worker I,46831.00,2999.00,4067.00,23438.00,53897.00,,77335.00,2017,,Tuolumne Utilities District,""
Michelle Perkins,Water Regulatory Compliance Spec/Operator,71642.00,3034.00,30.00,1681.00,74706.00,,76387.00,2017,,Tuolumne Utilities District,""
Robbie Bayers,Utility Worker III w/ D-3,60254.00,2862.00,2937.00,10008.00,66053.00,,76061.00,2017,,Tuolumne Utilities District,""
Jakin Laxague,"Water Operator, Grade I",47274.00,1773.00,277.00,26113.00,49324.00,,75437.00,2017,,Tuolumne Utilities District,""
Danica Bland,Accounting Services Technicican,47736.00,701.00,0.00,26113.00,48437.00,,74550.00,2017,,Tuolumne Utilities District,""
Patricia Haefer,Customer Service Technician I,52739.00,81.00,0.00,17771.00,52820.00,,70591.00,2017,,Tuolumne Utilities District,""
Jutta Peterson,Customer Service Technician I,51637.00,81.00,0.00,17771.00,51718.00,,69489.00,2017,,Tuolumne Utilities District,""
Elaine Wolfgang,Customer Service Technician I,59187.00,87.00,0.00,8979.00,59274.00,,68253.00,2017,,Tuolumne Utilities District,""
Stefanie Almadova,Customer Service Technician I,47004.00,109.00,0.00,20973.00,47113.00,,68086.00,2017,,Tuolumne Utilities District,""
John Pesce,Ditch Tender,55423.00,2309.00,225.00,10008.00,57957.00,,67965.00,2017,,Tuolumne Utilities District,""
Calisha Finn,Administrative Services Technician I,41344.00,82.00,0.00,23298.00,41426.00,,64724.00,2017,,Tuolumne Utilities District,""
Cary Westbrook,Utility Worker I,53477.00,4036.00,4457.00,1681.00,61970.00,,63651.00,2017,,Tuolumne Utilities District,""
Lucas Castle,Utility Worker I,35294.00,2921.00,627.00,19194.00,38842.00,,58036.00,2017,,Tuolumne Utilities District,""
Derek Picchetti,Warehouse Worker,48188.00,141.00,0.00,8979.00,48329.00,,57308.00,2017,,Tuolumne Utilities District,""
Aiden Whitmer,Utility Worker I,45321.00,3602.00,3161.00,611.00,52084.00,,52695.00,2017,,Tuolumne Utilities District,""
Clyde Sorrick,Meter Reader,50017.00,323.00,15.00,611.00,50355.00,,50966.00,2017,,Tuolumne Utilities District,""
Greg Day,Ditch Tender,32339.00,0.00,858.00,13704.00,33197.00,,46901.00,2017,,Tuolumne Utilities District,""
Lise Lemonnier,Water Regulatory Compliance Spec/Operator,13733.00,0.00,22896.00,0.00,36629.00,,36629.00,2017,,Tuolumne Utilities District,""
Makayla Dillon,Management Analyst,25900.00,0.00,0.00,2665.00,25900.00,,28565.00,2017,,Tuolumne Utilities District,""
Jesse Gray,Utility Worker II,21038.00,1898.00,1443.00,432.00,24379.00,,24811.00,2017,,Tuolumne Utilities District,""
Benjamin Peterson,Temporary Ditch Maintenance,20999.00,912.00,180.00,0.00,22091.00,,22091.00,2017,,Tuolumne Utilities District,""
Justyn Heagle,Temporary Ditch Maintenance,20999.00,912.00,180.00,0.00,22091.00,,22091.00,2017,,Tuolumne Utilities District,""
Corey Adams,IT & Systems Administrator,13273.00,0.00,1530.00,2546.00,14803.00,,17349.00,2017,,Tuolumne Utilities District,""
Robert Michael Thalman,Retired Annuitant,15665.00,0.00,0.00,0.00,15665.00,,15665.00,2017,,Tuolumne Utilities District,""
Michael Talley,Retired Annuitant,14454.00,0.00,0.00,0.00,14454.00,,14454.00,2017,,Tuolumne Utilities District,""
Giovanni Balestrieri,Temporary Ditch Maintenance,13178.00,0.00,0.00,0.00,13178.00,,13178.00,2017,,Tuolumne Utilities District,""
Andrew Johnson,Temporary Ditch Maintenance,7978.00,853.00,180.00,0.00,9011.00,,9011.00,2017,,Tuolumne Utilities District,""
Bradley Fulkerson,Temporary Ditch Maintenance,7939.00,853.00,180.00,0.00,8972.00,,8972.00,2017,,Tuolumne Utilities District,""
Stephen Myers,Temporary Ditch Maintenance,7782.00,853.00,180.00,0.00,8815.00,,8815.00,2017,,Tuolumne Utilities District,""
Kyland Jardine,Temporary Ditch Maintenance,7625.00,853.00,180.00,0.00,8658.00,,8658.00,2017,,Tuolumne Utilities District,""
Jeremy Dillon,Temporary Ditch Maintenance,7640.00,794.00,165.00,0.00,8599.00,,8599.00,2017,,Tuolumne Utilities District,""
Ronald Kopf,Director,7000.00,0.00,0.00,1251.00,7000.00,,8251.00,2017,,Tuolumne Utilities District,""
Ron Ringen,Director,6400.00,0.00,0.00,611.00,6400.00,,7011.00,2017,,Tuolumne Utilities District,""
James Grinnell,Director,6400.00,0.00,0.00,611.00,6400.00,,7011.00,2017,,Tuolumne Utilities District,""
Fernando Toledo,Utility Worker I,4646.00,254.00,45.00,1460.00,4945.00,,6405.00,2017,,Tuolumne Utilities District,""
Layne Smith,Utility Worker I,4873.00,254.00,30.00,650.00,5157.00,,5807.00,2017,,Tuolumne Utilities District,""
James Benning,Temporary Ditch Maintenance,5334.00,0.00,0.00,0.00,5334.00,,5334.00,2017,,Tuolumne Utilities District,""
Barbara Balen,Director,4800.00,0.00,0.00,509.00,4800.00,,5309.00,2017,,Tuolumne Utilities District,""
Robert Rucker,Director,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2017,,Tuolumne Utilities District,""
William Gerber,Retired Annuitant,2092.00,0.00,0.00,0.00,2092.00,,2092.00,2017,,Tuolumne Utilities District,""
Leonard Mauro,Retired Annuitant,1242.00,0.00,0.00,0.00,1242.00,,1242.00,2017,,Tuolumne Utilities District,""
