Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ann E Metzger,"VP, FINANCE/CORPORATE CON",223260.68,0.00,31132.74,82297.29,254393.42,,336690.71,2018,,Alameda Health System,""
Robert Block,NURSE ANESTHETIST,247559.96,13340.24,0.00,74265.93,260900.20,,335166.13,2018,,Alameda Health System,""
Linda Enebly,CLINICAL NURSE II,188478.09,52873.03,27152.35,65149.32,268503.47,,333652.79,2018,,Alameda Health System,""
Elsie A Duran,CLINICAL NURSE IV,208182.11,66390.72,3131.62,53149.98,277704.45,,330854.43,2018,,Alameda Health System,""
Saramma Philip,SLH CHARGE NURSE,268820.53,6892.05,5447.96,48995.39,281160.54,,330155.93,2018,,Alameda Health System,""
Joshua Serna,SLH RN II WEEKEND,208983.73,63292.12,0.00,56901.13,272275.85,,329176.98,2018,,Alameda Health System,""
Glenda S Cabotaje,AHD STAFF NURSE II,267182.80,5271.33,397.41,56101.76,272851.54,,328953.30,2018,,Alameda Health System,""
Chinyere E Ikeme,CLINICAL NURSE II,180720.25,92116.85,10714.08,45236.87,283551.18,,328788.05,2018,,Alameda Health System,""
Leonor B Wang,CLINICAL NURSE II,207856.05,56111.93,5450.12,59298.68,269418.10,,328716.78,2018,,Alameda Health System,""
Tanvir Hussain,"VP, QUALITY",301384.65,0.00,13388.07,13270.26,314772.72,,328042.98,2018,,Alameda Health System,""
Barbara J Wilson,CLINICAL NURSE II,227070.65,92582.73,0.00,8068.06,319653.38,,327721.44,2018,,Alameda Health System,""
Isaac V Tongi,CLINICAL NURSE II,177033.75,83039.48,13589.81,53381.57,273663.04,,327044.61,2018,,Alameda Health System,""
Gita Khatry,CLINICAL NURSE II,174181.42,121861.47,0.00,30859.60,296042.89,,326902.49,2018,,Alameda Health System,""
Sylvia E Lozano,"VP, TRANSFORMATION AND RE",266220.00,0.00,12377.14,47501.30,278597.14,,326098.44,2018,,Alameda Health System,""
Karyn L Tribble,CHIEF ADMINISTRATIVE OFFI,254530.40,0.00,35307.40,35476.78,289837.80,,325314.58,2018,,Alameda Health System,""
Moyenda A Fennell,CLINICAL NURSE II,254246.13,60585.62,0.00,8870.42,314831.75,,323702.17,2018,,Alameda Health System,""
Rodney B Isorda,CLINICAL NURSE II,190321.24,51000.58,16794.28,65057.06,258116.10,,323173.16,2018,,Alameda Health System,""
Laverne Haman Dicko,AHD STAFF NURSE II,276673.76,3700.60,118.61,38519.76,280492.97,,319012.73,2018,,Alameda Health System,""
Amy M Lubinsky,CN II - INVASIVE SPECIALI,257063.00,2319.73,1500.00,56019.03,260882.73,,316901.76,2018,,Alameda Health System,""
Wilfredo N Cabrales,CLINICAL NURSE II,226875.23,3335.48,13929.79,72398.00,244140.50,,316538.50,2018,,Alameda Health System,""
Kinzi H Richholt,CHIEF NURSE EXECUTIVE,138056.10,0.00,174215.52,4163.64,312271.62,,316435.26,2018,,Alameda Health System,""
Magdalene Juwah,CLINICAL NURSE II,192352.68,71685.59,0.00,49038.45,264038.27,,313076.72,2018,,Alameda Health System,""
Patience Emmanuel,CLINICAL NURSE IV,180928.05,73453.72,0.00,58574.07,254381.77,,312955.84,2018,,Alameda Health System,""
Marilyn B Moll,AHD STAFF NURSE II,181646.08,67993.73,7617.56,55399.32,257257.37,,312656.69,2018,,Alameda Health System,""
Bernadette J Jensen,"VP, REVENUE CYCLE",265217.89,0.00,12807.63,34140.14,278025.52,,312165.66,2018,,Alameda Health System,""
Sheila M Lyzwa,"VP, CARE MANAGEMENT",260580.00,0.00,8935.12,41845.58,269515.12,,311360.70,2018,,Alameda Health System,""
Josephine Yoko Uzomah,CLINICAL NURSE II,180997.07,89345.13,0.00,40106.37,270342.20,,310448.57,2018,,Alameda Health System,""
Elizabeth Udeafor,CLINICAL NURSE II,189188.23,41379.35,15163.34,63530.34,245730.92,,309261.26,2018,,Alameda Health System,""
Nick A Volosin,CHIEF TECHNOLOGY OFFICER,230666.28,0.00,25599.30,52740.08,256265.58,,309005.66,2018,,Alameda Health System,""
June M Kim,CLINICAL NURSE II,191445.40,46670.92,7454.90,63287.21,245571.22,,308858.43,2018,,Alameda Health System,""
Yan Ding,CLINICAL NURSE II,188875.82,64031.53,8441.73,47465.99,261349.08,,308815.07,2018,,Alameda Health System,""
Angela A Guzman,AHD STAFF NURSE II,161813.89,85074.13,6739.79,55036.35,253627.81,,308664.16,2018,,Alameda Health System,""
Sa A Ha,AHD CHIEF ENGINEER L39,152601.52,99340.22,7936.00,47962.37,259877.74,,307840.11,2018,,Alameda Health System,""
Flora Cabanayan,CLINICAL NURSE II,170714.00,59138.09,13639.19,62136.20,243491.28,,305627.48,2018,,Alameda Health System,""
Patricia U Oviahon,CLINICAL NURSE II,197683.36,61248.31,5914.02,40502.73,264845.69,,305348.42,2018,,Alameda Health System,""
Veronica E Ani,CLINICAL NURSE II,164402.74,63511.35,20375.03,57019.44,248289.12,,305308.56,2018,,Alameda Health System,""
Raufat H Ikharo,CLINICAL NURSE II,195651.44,33974.38,6806.00,68234.75,236431.82,,304666.57,2018,,Alameda Health System,""
Cholly J Managad,CLINICAL NURSE II,196770.86,29301.65,7056.16,70425.41,233128.67,,303554.08,2018,,Alameda Health System,""
Heather Duke,"SYS DIR, IMAGING & CARDIO",229195.46,0.00,2195.47,72132.27,231390.93,,303523.20,2018,,Alameda Health System,""
Romona R Slay,CLINICAL NURSE II,213940.72,15681.65,13470.93,59653.64,243093.30,,302746.94,2018,,Alameda Health System,""
Aracelia Lee Espinoza,CLINICAL NURSE II,200320.23,32124.07,4559.86,64852.43,237004.16,,301856.59,2018,,Alameda Health System,""
Marcel J Kattan,PHARMACIST,194427.26,19654.96,13526.80,73829.16,227609.02,,301438.18,2018,,Alameda Health System,""
Caroline N Masanje,CLINICAL NURSE IV,196212.65,57664.95,0.00,47083.65,253877.60,,300961.25,2018,,Alameda Health System,""
Ma G Ganjia,SLH RN II 12 HOUR,228376.92,5088.49,12506.88,54270.77,245972.29,,300243.06,2018,,Alameda Health System,""
Dione Coleman,CERTIFIED NURSE MIDWIFE,207741.35,18170.74,0.00,74042.81,225912.09,,299954.90,2018,,Alameda Health System,""
Menbere Tequame,"DIR, NURSING SERVICES",214633.54,0.00,18676.77,65392.52,233310.31,,298702.83,2018,,Alameda Health System,""
Elizabeth P Harris,CLINICAL NURSE II,187209.79,16649.75,33832.73,60675.76,237692.27,,298368.03,2018,,Alameda Health System,""
Jide A Akinsilo,CLINICAL NURSE II,190275.35,68554.97,0.00,39505.69,258830.32,,298336.01,2018,,Alameda Health System,""
Vickie R Echols,SLH RN II,165770.41,79277.52,24860.22,28205.09,269908.15,,298113.24,2018,,Alameda Health System,""
Maria S Pastones,CLINICAL NURSE IV,194615.04,55744.83,0.00,46409.46,250359.87,,296769.33,2018,,Alameda Health System,""
Carolyn S Gant,CLINICAL NURSE II,203856.49,78587.76,4826.55,9485.25,287270.80,,296756.05,2018,,Alameda Health System,""
Shawn Wilson,CLINICAL NURSE II,190549.92,32075.93,4715.37,69114.49,227341.22,,296455.71,2018,,Alameda Health System,""
Audrey R Fraser,CLINICAL NURSE II,187008.21,40753.90,5781.65,62509.37,233543.76,,296053.13,2018,,Alameda Health System,""
Steven M Thomas,CLINICAL NURSE V,188058.86,0.00,36688.24,70555.69,224747.10,,295302.79,2018,,Alameda Health System,""
Felian G Dyquiangco,CLINICAL NURSE III,210715.06,19834.19,0.00,64474.40,230549.25,,295023.65,2018,,Alameda Health System,""
Charita P Basan,CLINICAL NURSE II,171162.20,49244.68,13868.51,60324.10,234275.39,,294599.49,2018,,Alameda Health System,""
Ie S Jung,CLINICAL NURSE IV,216257.35,9349.43,1105.70,67069.06,226712.48,,293781.54,2018,,Alameda Health System,""
Gabriela R Flores,CLINICAL NURSE III,173777.53,38207.34,12133.49,69380.73,224118.36,,293499.09,2018,,Alameda Health System,""
Stephen S Kilgore,"DIR, NURSING SVCS AMB",191020.71,0.00,32702.95,69520.54,223723.66,,293244.20,2018,,Alameda Health System,""
Nsalaf Maryanne,CLINICAL NURSE II,146414.74,97896.68,7903.03,40981.18,252214.45,,293195.63,2018,,Alameda Health System,""
Fernando Izaguirre Rodriguez,CLINICAL NURSE II,184649.00,57973.01,16441.39,34018.91,259063.40,,293082.31,2018,,Alameda Health System,""
Leticia M Delossantos,CLINICAL NURSE IV,197867.93,23225.61,13454.59,58476.29,234548.13,,293024.42,2018,,Alameda Health System,""
Leelee Hughes,CLINICAL NURSE II,184660.75,40906.56,16076.43,51136.71,241643.74,,292780.45,2018,,Alameda Health System,""
Violet A Idemudia,CLINICAL NURSE II,163343.58,101902.79,750.00,26116.79,265996.37,,292113.16,2018,,Alameda Health System,""
Darilyn D Harrell,CLINICAL NURSE II,187398.42,45876.80,0.00,57741.01,233275.22,,291016.23,2018,,Alameda Health System,""
Blaine H Banay,CLINICAL NURSE II,180599.32,54773.55,2333.82,53219.69,237706.69,,290926.38,2018,,Alameda Health System,""
Jeanette Parrenas,CLINICAL NURSE II,203939.74,27730.21,0.00,59038.54,231669.95,,290708.49,2018,,Alameda Health System,""
Alisson D Sombredero,"MEDICAL DIR, HIV PROGRAM",251365.99,0.00,7517.69,31803.70,258883.68,,290687.38,2018,,Alameda Health System,""
Beatrice Onyeneke,CLINICAL NURSE II,191376.12,17545.95,9274.65,71850.48,218196.72,,290047.20,2018,,Alameda Health System,""
Theresa M Cooper,"VP, PATIENT CARE SERVICES",193837.34,0.00,20909.81,74864.59,214747.15,,289611.74,2018,,Alameda Health System,""
Lerma B Audencial,CLINICAL NURSE II,195218.38,16779.90,10177.50,66363.29,222175.78,,288539.07,2018,,Alameda Health System,""
Harinet Sahle,CLINICAL NURSE II,175415.40,46119.91,13587.19,53286.22,235122.50,,288408.72,2018,,Alameda Health System,""
Toleda F Johnson,SLH CHARGE NURSE,166662.68,67876.82,16764.89,35600.94,251304.39,,286905.33,2018,,Alameda Health System,""
Jodee Johnson,CLINICAL NURSE III,176870.67,39281.67,11528.98,59121.70,227681.32,,286803.02,2018,,Alameda Health System,""
Susan R Mayer,CLINICAL NURSE II,198549.45,28193.79,151.16,59897.26,226894.40,,286791.66,2018,,Alameda Health System,""
Ramil R Nolasco,CLINICAL NURSE II,213760.58,8345.59,8264.62,55034.87,230370.79,,285405.66,2018,,Alameda Health System,""
Dipankar Ghosh,"MED DIR, AMBULATORY CARE",236961.52,0.00,2118.12,45328.38,239079.64,,284408.02,2018,,Alameda Health System,""
Shareen A Cronin,"DIR, NURSING SVCS CRITICA",215775.78,0.00,10357.90,57895.02,226133.68,,284028.70,2018,,Alameda Health System,""
Michael R Wright,CLINICAL NURSE II,184516.56,32035.87,3746.23,62294.23,220298.66,,282592.89,2018,,Alameda Health System,""
Irene N Fernandez,SLH RN II,174190.71,47707.49,15840.20,44653.17,237738.40,,282391.57,2018,,Alameda Health System,""
Karen P Ross,CLINICAL NURSE SPECIALIST,147579.29,8247.20,83865.49,42448.89,239691.98,,282140.87,2018,,Alameda Health System,""
Karen B Rothblatt,AHD STAFF NURSE II,229655.56,7733.71,115.57,44629.80,237504.84,,282134.64,2018,,Alameda Health System,""
Gregorio Ordiz,AHD STAFF NURSE II,167007.27,66767.76,3728.21,44629.63,237503.24,,282132.87,2018,,Alameda Health System,""
Nolan T Solis,CLINICAL NURSE II,181512.64,46584.52,1107.72,52442.99,229204.88,,281647.87,2018,,Alameda Health System,""
Madhu M Parkash,CLINICAL NURSE II,167285.03,27613.25,29599.09,56674.76,224497.37,,281172.13,2018,,Alameda Health System,""
Maria Irais Garcia Valdivia,CLINICAL NURSE IV,193784.33,22477.11,6711.78,58068.19,222973.22,,281041.41,2018,,Alameda Health System,""
Richard Kibler,"VP, COMPLIANCE & INT AUDI",201205.64,0.00,31643.48,47981.80,232849.12,,280830.92,2018,,Alameda Health System,""
Aida S Ahmed,CLINICAL NURSE II,187609.06,10177.10,22701.89,60106.43,220488.05,,280594.48,2018,,Alameda Health System,""
Virginia E Martinez,SLH RN II 12 HOUR,221920.16,6345.64,0.00,51872.72,228265.80,,280138.52,2018,,Alameda Health System,""
Raychel A Cooke,SLH CHARGE NURSE,152613.31,68646.13,15052.22,43684.01,236311.66,,279995.67,2018,,Alameda Health System,""
Chiddy Esomonu,CLINICAL NURSE II,182850.08,51423.70,7804.65,36935.89,242078.43,,279014.32,2018,,Alameda Health System,""
Stephen R Landry,CLINICAL NURSE II,170503.94,62731.46,0.00,45715.00,233235.40,,278950.40,2018,,Alameda Health System,""
Atsuko S Hiraki,CLINICAL NURSE III,200891.92,21149.70,0.00,56862.64,222041.62,,278904.26,2018,,Alameda Health System,""
Diana T Coquia,SLH RN II,181549.82,25108.78,19869.44,52326.36,226528.04,,278854.40,2018,,Alameda Health System,""
Monica M Abner,CLINICAL NURSE II,172081.83,61079.80,520.47,44592.32,233682.10,,278274.42,2018,,Alameda Health System,""
Christina Valle Smith,NURSE ANESTHETIST,201120.26,3649.01,0.00,72242.43,204769.27,,277011.70,2018,,Alameda Health System,""
Nnenna M Kanu,CLINICAL NURSE IV,189828.38,31080.22,13127.76,42717.01,234036.36,,276753.37,2018,,Alameda Health System,""
Elmo S Suazo,CLINICAL NURSE II,193683.57,28745.09,6114.85,47288.09,228543.51,,275831.60,2018,,Alameda Health System,""
Jessica Ibay,CLINICAL NURSE III,203392.31,5736.91,0.00,66562.29,209129.22,,275691.51,2018,,Alameda Health System,""
Tiffany D Hendrix,CLINICAL NURSE II,169956.30,96520.49,0.00,9105.84,266476.79,,275582.63,2018,,Alameda Health System,""
Sondra Bailey,CLINICAL NURSE II,176646.10,27851.39,9196.45,61787.74,213693.94,,275481.68,2018,,Alameda Health System,""
Diana Thamrin,"SYS DIR, PHARMACY OPERATI",210657.53,0.00,3230.94,61525.17,213888.47,,275413.64,2018,,Alameda Health System,""
Satira M. Dalton Giovannetti,"DIR,  MED STAFF SERVICES",202514.48,0.00,7789.02,64937.51,210303.50,,275241.01,2018,,Alameda Health System,""
Ebere N Onyeador,CLINICAL NURSE II,141301.25,84204.73,8476.88,40735.93,233982.86,,274718.79,2018,,Alameda Health System,""
Haregewoine Z Zerihun,CLINICAL NURSE II,156279.10,48970.25,13648.75,55738.75,218898.10,,274636.85,2018,,Alameda Health System,""
I H Hicks,CLINICAL NURSE II,181699.77,38457.42,440.86,53943.31,220598.05,,274541.36,2018,,Alameda Health System,""
Joyce Elefante Corpuz,CLINICAL NURSE II,187358.21,19075.31,6350.40,61736.85,212783.92,,274520.77,2018,,Alameda Health System,""
Tigestu B Taye,CLINICAL NURSE IV,195799.53,8199.77,0.00,70404.21,203999.30,,274403.51,2018,,Alameda Health System,""
Deborah H Nobles,CLINICAL NURSE IV,202698.92,27456.36,10067.68,33946.89,240222.96,,274169.85,2018,,Alameda Health System,""
Martha Harrison,SLH RN II,157622.77,55798.84,17414.90,43136.50,230836.51,,273973.01,2018,,Alameda Health System,""
Doris J Bailey,CLINICAL NURSE II,183321.47,31078.61,14920.70,44595.47,229320.78,,273916.25,2018,,Alameda Health System,""
Ramnik Bhullar,CLINICAL NURSE II,197358.78,11362.45,0.00,64965.45,208721.23,,273686.68,2018,,Alameda Health System,""
John N Stark,SLH ASST NURSE MANAGER,170388.21,70387.49,409.10,31891.83,241184.80,,273076.63,2018,,Alameda Health System,""
Paula R Nehrling,CLINICAL NURSE IV,198611.40,134.56,8243.11,65997.39,206989.07,,272986.46,2018,,Alameda Health System,""
Celestine Thomas,SLH RN II,166653.92,94068.27,1618.20,9864.66,262340.39,,272205.05,2018,,Alameda Health System,""
Maria F Pamposa,CLINICAL NURSE II,171168.77,46634.63,948.22,53349.38,218751.62,,272101.00,2018,,Alameda Health System,""
Thandar Aung,CLINICAL NURSE II,198735.06,24369.45,8471.80,40345.00,231576.31,,271921.31,2018,,Alameda Health System,""
Richard A Espinoza,CHIEF ADMINISTRATIVE OFFI,205999.86,0.00,34076.72,31606.12,240076.58,,271682.70,2018,,Alameda Health System,""
Patricia P Bryan,CLINICAL NURSE II,168863.90,38848.68,15259.31,48199.12,222971.89,,271171.01,2018,,Alameda Health System,""
Olayinka O Owolabi,CLINICAL NURSE II,180610.35,53586.27,0.00,36699.44,234196.62,,270896.06,2018,,Alameda Health System,""
Rebecca M Tseng,NURSE ANESTHETIST,216432.12,304.46,0.00,53766.84,216736.58,,270503.42,2018,,Alameda Health System,""
Xuejun Qiao,CLINICAL NURSE II,193436.15,42917.89,0.00,33946.91,236354.04,,270300.95,2018,,Alameda Health System,""
Marie B Nombre,CLINICAL NURSE II,172868.22,34530.99,9190.33,53218.53,216589.54,,269808.07,2018,,Alameda Health System,""
Bang L Nguyen,CLINICAL NURSE II,200152.47,7587.33,0.00,61768.80,207739.80,,269508.60,2018,,Alameda Health System,""
Carl S Martin,CLINICAL NURSE II,185833.53,5073.50,10261.22,68061.71,201168.25,,269229.96,2018,,Alameda Health System,""
Osmundo Cabato Jr.,CLINICAL LAB SCIENTIST II,192857.46,17433.34,0.00,58364.98,210290.80,,268655.78,2018,,Alameda Health System,""
Trino Fernandez,AHD LEAD SURGICAL TECH,192298.63,2625.00,42415.15,30689.84,237338.78,,268028.62,2018,,Alameda Health System,""
Edgar Dela Cruz,CLINICAL NURSE II,172758.68,16350.92,12019.69,66830.07,201129.29,,267959.36,2018,,Alameda Health System,""
Jennifer L Thompson,CLINICAL NURSE II,167651.24,19998.62,19642.08,60132.52,207291.94,,267424.46,2018,,Alameda Health System,""
Emmanuel L Galiwango,CLINICAL NURSE II,186148.34,27785.08,0.00,53164.41,213933.42,,267097.83,2018,,Alameda Health System,""
Christopher G Tennison,CLINICAL NURSE IV,196960.91,0.00,17416.25,52600.13,214377.16,,266977.29,2018,,Alameda Health System,""
Darryl J Cheung,PHARMACIST,183351.55,10049.64,8792.42,64637.06,202193.61,,266830.67,2018,,Alameda Health System,""
Jody W Copeland,SR STRATEGY BUSINESS PLAN,190433.00,0.00,16433.07,59776.98,206866.07,,266643.05,2018,,Alameda Health System,""
Lesley C Linton,CLINICAL NURSE II,161105.16,69697.18,3617.26,32198.36,234419.60,,266617.96,2018,,Alameda Health System,""
Tracy M Stone,"DIR, CLINICAL OPTIMIZATIO",219267.20,0.00,15397.51,31842.74,234664.71,,266507.45,2018,,Alameda Health System,""
Donna Myers Camara,CLINICAL NURSE III,184090.44,21469.93,738.09,59968.75,206298.46,,266267.21,2018,,Alameda Health System,""
Bernadette Carling,SLH RN II WEEKEND,198703.45,23401.37,746.64,43164.46,222851.46,,266015.92,2018,,Alameda Health System,""
Elaine B Davidson,CLINICAL NURSE II,163167.01,43777.57,0.00,58971.98,206944.58,,265916.56,2018,,Alameda Health System,""
Adaobi Ezenekwe,SLH RN II,157509.83,48660.79,35430.10,24160.09,241600.72,,265760.81,2018,,Alameda Health System,""
Priya Patel,"MGR, SYS MED SAFETY/CLIN",202736.57,0.00,7949.39,54744.43,210685.96,,265430.39,2018,,Alameda Health System,""
Leony M Alfonso,CLINICAL NURSE II,188060.85,20492.71,0.00,56373.05,208553.56,,264926.61,2018,,Alameda Health System,""
Chuks M Olise,CLINICAL NURSE IV,188629.73,14452.71,8600.44,53149.96,211682.88,,264832.84,2018,,Alameda Health System,""
William K Fong,PHARMACIST,183154.03,9036.80,9849.61,62473.50,202040.44,,264513.94,2018,,Alameda Health System,""
Rinda R Pinata,CLINICAL NURSE III,196968.75,13235.00,2420.63,51755.77,212624.38,,264380.15,2018,,Alameda Health System,""
Kendra D Ayler,CLINICAL NURSE II,185943.61,13900.07,1865.62,62331.25,201709.30,,264040.55,2018,,Alameda Health System,""
Lori Foidl,"SLH VP, PATIENT CARE SVCS",178808.62,0.00,37663.04,46711.37,216471.66,,263183.03,2018,,Alameda Health System,""
Jovita C Okorie,CLINICAL NURSE V,181060.14,0.00,16754.66,65149.71,197814.80,,262964.51,2018,,Alameda Health System,""
Filmon Tesfay,CLINICAL NURSE II,178800.02,25482.69,14169.71,44478.01,218452.42,,262930.43,2018,,Alameda Health System,""
Inho Kim,CLINICAL NURSE II,199800.06,15631.22,3000.00,44466.15,218431.28,,262897.43,2018,,Alameda Health System,""
Cynthia A Hogan,LEAD CERT RAD TECH INVASV,202294.47,0.00,0.00,60562.73,202294.47,,262857.20,2018,,Alameda Health System,""
Ellen Milani Rockwell,CLINICAL NURSE II,190035.82,9872.90,187.27,62539.37,200095.99,,262635.36,2018,,Alameda Health System,""
Orin Watson,CLINICAL NURSE II,159397.70,39352.75,0.00,63794.67,198750.45,,262545.12,2018,,Alameda Health System,""
Lucile D Edwards,CLINICAL NURSE II,183311.78,25905.00,0.00,53155.54,209216.78,,262372.32,2018,,Alameda Health System,""
Ifeatu B Enemmuo,CLINICAL NURSE III,166654.40,40349.13,0.00,55298.00,207003.53,,262301.53,2018,,Alameda Health System,""
Steven Swift,CLINICAL NURSE II,181325.91,8422.16,8734.10,63751.17,198482.17,,262233.34,2018,,Alameda Health System,""
Tomomi Kobayashi Harano,CLINICAL NURSE II,200884.81,6111.79,338.31,54885.90,207334.91,,262220.81,2018,,Alameda Health System,""
Udodirim E Uko,CN II - AMBULATORY PROCED,172161.35,17070.72,7960.68,64887.64,197192.75,,262080.39,2018,,Alameda Health System,""
