Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Degrano,Police Officer,95252.00,17026.00,24345.00,55363.00,136623.00,,191986.00,2015,,San Leandro,FT
Nicholas Corti,Police Sergeant,108737.00,17625.00,11454.00,53433.00,137816.00,,191249.00,2015,,San Leandro,FT
Jeffrey Walton,Police Officer,101597.00,24847.00,13315.00,51012.00,139759.00,,190771.00,2015,,San Leandro,FT
Joseph Bacon,Police Officer,106544.00,20301.00,17640.00,46130.00,144485.00,,190615.00,2015,,San Leandro,FT
Calvin Prieto,Police Officer,89938.00,49755.00,3827.00,46338.00,143520.00,,189858.00,2015,,San Leandro,FT
Breyana Brandt,Assistant R&H Director,124893.00,0.00,5319.00,59336.00,130212.00,,189548.00,2015,,San Leandro,FT
Robert Mendenhall,Police Officer,102377.00,24732.00,16373.00,45276.00,143482.00,,188758.00,2015,,San Leandro,FT
Kerri Garrick,Police Officer,104899.00,18892.00,11410.00,52634.00,135201.00,,187835.00,2015,,San Leandro,FT
Austine Osakwe,Senior Engineer,123308.00,0.00,4974.00,59037.00,128282.00,,187319.00,2015,,San Leandro,FT
Michael Olivera,Police Officer,100770.00,20658.00,13134.00,52596.00,134562.00,,187158.00,2015,,San Leandro,FT
Jason Kritikos,Police Officer,95103.00,31280.00,10712.00,49750.00,137095.00,,186845.00,2015,,San Leandro,FT
Gary Moore,Police Officer,100573.00,22125.00,12184.00,51536.00,134882.00,,186418.00,2015,,San Leandro,FT
Nick Thom,City Engineer,135222.00,0.00,11782.00,39205.00,147004.00,,186209.00,2015,,San Leandro,FT
Ian Ordinario,Police Officer,102809.00,15402.00,16352.00,51589.00,134563.00,,186152.00,2015,,San Leandro,FT
Joshua Brum,Police Officer,106077.00,18781.00,7980.00,53017.00,132838.00,,185855.00,2015,,San Leandro,FT
Mark Clifford,Police Sergeant,111741.00,4162.00,14892.00,54612.00,130795.00,,185407.00,2015,,San Leandro,FT
Ryan Gill,Police Sergeant,106059.00,11040.00,15794.00,51634.00,132893.00,,184527.00,2015,,San Leandro,FT
Neil Goodman,Police Officer,92679.00,26446.00,12970.00,52121.00,132095.00,,184216.00,2015,,San Leandro,FT
Vincent Marchetti,Police Officer,103204.00,11672.00,15238.00,53479.00,130114.00,,183593.00,2015,,San Leandro,FT
Timothy Perry,Police Officer,101656.00,24361.00,8057.00,49456.00,134074.00,,183530.00,2015,,San Leandro,FT
Jeffrey Kay,Business Development Manager,125417.00,0.00,4887.00,53159.00,130304.00,,183463.00,2015,,San Leandro,FT
Ted Mund,Police Officer,101660.00,23073.00,7397.00,50949.00,132130.00,,183079.00,2015,,San Leandro,FT
Daniel Sellers,Police Sergeant,104685.00,16835.00,10119.00,51132.00,131639.00,,182771.00,2015,,San Leandro,FT
Anton Batalla,Info Services Manager,127360.00,0.00,0.00,54338.00,127360.00,,181698.00,2015,,San Leandro,FT
Matin Miraftab,Senior Engineer,122203.00,0.00,4974.00,53846.00,127177.00,,181023.00,2015,,San Leandro,FT
En-Guang Teng,Police Sergeant,106590.00,21555.00,14725.00,38095.00,142870.00,,180965.00,2015,,San Leandro,FT
"Jerome Smith, Jr.",Chief Building Official,124807.00,0.00,0.00,55658.00,124807.00,,180465.00,2015,,San Leandro,FT
Steven Cesaretti,Police Officer,94001.00,22530.00,13057.00,50593.00,129588.00,,180181.00,2015,,San Leandro,FT
Emily Hung,Human Resources Manager,117190.00,0.00,4842.00,57181.00,122032.00,,179213.00,2015,,San Leandro,FT
Alex Rendez,Police Officer,103417.00,12923.00,10342.00,52344.00,126682.00,,179026.00,2015,,San Leandro,FT
Ron Clark,Police Sergeant,175643.00,0.00,514.00,1736.00,176157.00,,177893.00,2015,,San Leandro,FT
Kevin Hackl,Police Officer,102377.00,20181.00,9879.00,45395.00,132437.00,,177832.00,2015,,San Leandro,FT
Richard Van Dyke,Police Officer,99481.00,15824.00,15918.00,46499.00,131223.00,,177722.00,2015,,San Leandro,FT
Michael Hamer,Assistant Is Manager,111255.00,0.00,12564.00,53519.00,123819.00,,177338.00,2015,,San Leandro,FT
Jason Fletcher,Police Officer,102974.00,20066.00,22262.00,30672.00,145302.00,,175974.00,2015,,San Leandro,FT
Joseph Kalsbeek,Police Officer,103336.00,12265.00,8696.00,50850.00,124297.00,,175147.00,2015,,San Leandro,FT
Daniel Fernandez,Police Officer,101828.00,13077.00,13606.00,46325.00,128511.00,,174836.00,2015,,San Leandro,FT
Elmer Penaranda,Senior Project Specialist,108603.00,4916.00,7569.00,52753.00,121088.00,,173841.00,2015,,San Leandro,FT
Marco Becerra,Police Officer,85990.00,49757.00,5441.00,31849.00,141188.00,,173037.00,2015,,San Leandro,FT
Denise Lenz,Police Support Services Mgr,122167.00,0.00,5488.00,44122.00,127655.00,,171777.00,2015,,San Leandro,FT
Louie Brandt Iii,Police Officer,101959.00,19848.00,13484.00,36472.00,135291.00,,171763.00,2015,,San Leandro,FT
"Calvin Watson, Jr.",Police Officer,100572.00,9897.00,10489.00,50274.00,120958.00,,171232.00,2015,,San Leandro,FT
Iain Fry,Police Officer,101928.00,3890.00,15093.00,50305.00,120911.00,,171216.00,2015,,San Leandro,FT
John Robertson Iii,Police Officer,101216.00,21680.00,16425.00,31458.00,139321.00,,170779.00,2015,,San Leandro,FT
Michael Sobek,Police Lieutenant,91385.00,7008.00,28898.00,42860.00,127291.00,,170151.00,2015,,San Leandro,PT
Jorge Hernandez,Plant Operator - Lead,94755.00,15412.00,10187.00,49272.00,120354.00,,169626.00,2015,,San Leandro,FT
Mary Ann Perini,Budget & Compliance Manager,114495.00,0.00,4512.00,50377.00,119007.00,,169384.00,2015,,San Leandro,FT
Akli Belaidi,Plant Operations Supervisor,106740.00,1543.00,9241.00,51508.00,117524.00,,169032.00,2015,,San Leandro,FT
Matthew Barajas,Police Officer,104323.00,15270.00,10709.00,37818.00,130302.00,,168120.00,2015,,San Leandro,FT
Deborah Trujillo,Police Officer,104901.00,13960.00,11537.00,37662.00,130398.00,,168060.00,2015,,San Leandro,FT
Richard Halterman,Plant Operator - Lead,95538.00,20673.00,6212.00,44232.00,122423.00,,166655.00,2015,,San Leandro,FT
Patrick Kyle,Police Officer,105330.00,4990.00,16619.00,38884.00,126939.00,,165823.00,2015,,San Leandro,FT
Michael Benz,Police Officer,100432.00,16486.00,10910.00,37661.00,127828.00,,165489.00,2015,,San Leandro,FT
Jeffery Bouillerce,Police Officer,95384.00,5191.00,12388.00,52440.00,112963.00,,165403.00,2015,,San Leandro,FT
"Thomas Rogers, Jr.",Police Officer,95390.00,8700.00,12218.00,48668.00,116308.00,,164976.00,2015,,San Leandro,FT
Chienhua Hsiao,Traffic Operations Engineer,107398.00,0.00,4343.00,52119.00,111741.00,,163860.00,2015,,San Leandro,FT
Keith Ballard-Geiger,Police Officer,103888.00,6331.00,12544.00,39789.00,122763.00,,162552.00,2015,,San Leandro,FT
Alex Hidas,Police Officer,102380.00,13980.00,8741.00,37299.00,125101.00,,162400.00,2015,,San Leandro,FT
Justin Blankinship,Police Officer,104219.00,12207.00,15349.00,30536.00,131775.00,,162311.00,2015,,San Leandro,FT
Eric Engelbart,Assistant To The City Manager,115358.00,0.00,4512.00,41532.00,119870.00,,161402.00,2015,,San Leandro,FT
Shahed Abbasi,Laboratory Supervisor,111814.00,0.00,0.00,47773.00,111814.00,,159587.00,2015,,San Leandro,FT
Anthony Pantoja,Police Officer,104213.00,25411.00,3905.00,25331.00,133529.00,,158860.00,2015,,San Leandro,FT
Alexander Ying,Police Officer,95675.00,19175.00,7188.00,35243.00,122038.00,,157281.00,2015,,San Leandro,FT
John O'driscoll,Associate Engineer,101314.00,640.00,3102.00,50667.00,105056.00,,155723.00,2015,,San Leandro,FT
Justin Jenson,Plant Maintenance Supervisor,103773.00,215.00,383.00,49903.00,104371.00,,154274.00,2015,,San Leandro,FT
Jennifer Auletta,Deputy Pws Director,108792.00,0.00,4297.00,40092.00,113089.00,,153181.00,2015,,San Leandro,FT
Chris Wong,Plant Operator - Lead,91046.00,8119.00,5337.00,48536.00,104502.00,,153038.00,2015,,San Leandro,FT
Daryl Pasut,Police Officer,88731.00,10844.00,7226.00,45710.00,106801.00,,152511.00,2015,,San Leandro,FT
Suzanne Mann,Police Officer,89678.00,405.00,12628.00,48930.00,102711.00,,151641.00,2015,,San Leandro,FT
John Camp,Env Services Supervisor,100728.00,170.00,0.00,49959.00,100898.00,,150857.00,2015,,San Leandro,FT
Howard Cin,Plant Operator - Lead,94883.00,13747.00,14599.00,26884.00,123229.00,,150113.00,2015,,San Leandro,FT
Nicole Castelino,Associate Engineer,99781.00,0.00,38.00,50036.00,99819.00,,149855.00,2015,,San Leandro,FT
William Sherwood,Library Services Manager,97000.00,0.00,6072.00,45639.00,103072.00,,148711.00,2015,,San Leandro,PT
Delmarie Snodgrass,Administrative Analyst I,93941.00,0.00,8434.00,44375.00,102375.00,,146750.00,2015,,San Leandro,FT
Florencio Alvarez,Associate Engineer,101180.00,0.00,0.00,45476.00,101180.00,,146656.00,2015,,San Leandro,FT
Andrew Wright,Fleet Supervisor,93336.00,563.00,3642.00,47968.00,97541.00,,145509.00,2015,,San Leandro,FT
Mark Goralka,Associate Engineer,100044.00,3162.00,11283.00,30907.00,114489.00,,145396.00,2015,,San Leandro,FT
Sally Barros,Principal Planner,89895.00,0.00,4748.00,48564.00,94643.00,,143207.00,2015,,San Leandro,PT
Teresa Loconte,Psd Supervisor,82697.00,11311.00,23588.00,25414.00,117596.00,,143010.00,2015,,San Leandro,FT
Kerry Hocker,Graphics Supervisor,93471.00,205.00,140.00,48005.00,93816.00,,141821.00,2015,,San Leandro,FT
Anthony Canevaro,Plant Operator - Lead,77240.00,13797.00,7258.00,43523.00,98295.00,,141818.00,2015,,San Leandro,FT
Kyle Lei,Associate Engineer,105841.00,0.00,6670.00,29164.00,112511.00,,141675.00,2015,,San Leandro,FT
Brian Buss,Police Officer,103364.00,1736.00,9618.00,26834.00,114718.00,,141552.00,2015,,San Leandro,FT
Steven Lombardi,Traffic Supervisor,93471.00,0.00,0.00,47968.00,93471.00,,141439.00,2015,,San Leandro,FT
Michelle Woods,Police Officer,84749.00,9826.00,9215.00,37631.00,103790.00,,141421.00,2015,,San Leandro,FT
Mitchell Moschetti,Police Officer,89970.00,6396.00,11961.00,32492.00,108327.00,,140819.00,2015,,San Leandro,FT
Glen Contreras,Bldg Supervisor,92387.00,0.00,11.00,47868.00,92398.00,,140266.00,2015,,San Leandro,FT
Steve Lolas,Electrician II,84951.00,8393.00,1355.00,44980.00,94699.00,,139679.00,2015,,San Leandro,FT
Winston Mckee,Park Supervisor,84951.00,4277.00,4980.00,44936.00,94208.00,,139144.00,2015,,San Leandro,FT
Anjana Mepani,Project Specialist II,97243.00,0.00,6027.00,35136.00,103270.00,,138406.00,2015,,San Leandro,FT
Yana Taran,Senior Human Resources Analyst,87061.00,0.00,1824.00,49332.00,88885.00,,138217.00,2015,,San Leandro,PT
Dale Marinello,Systems Analyst,93363.00,1093.00,0.00,42776.00,94456.00,,137232.00,2015,,San Leandro,FT
Rick Orta,Collection Sys Maint Sup,91354.00,0.00,3053.00,42226.00,94407.00,,136633.00,2015,,San Leandro,FT
Daniel Gutierrez,Engineering Inspector,86035.00,15692.00,2616.00,32192.00,104343.00,,136535.00,2015,,San Leandro,FT
Steve Hernandez,Project Specialist II,100731.00,0.00,6000.00,29524.00,106731.00,,136255.00,2015,,San Leandro,FT
George Garcia,Engineering Inspector,76830.00,13033.00,2228.00,43399.00,92091.00,,135490.00,2015,,San Leandro,FT
Danielle Fowler,Sr. Public Safety Dispatcher,77910.00,21117.00,5292.00,31125.00,104319.00,,135444.00,2015,,San Leandro,FT
Richard Lynch,Info Systems App Specialist,90040.00,0.00,2775.00,41522.00,92815.00,,134337.00,2015,,San Leandro,FT
Diljeet Sekhon,Police Officer,87494.00,22325.00,4458.00,19692.00,114277.00,,133969.00,2015,,San Leandro,FT
William Kambic Iii,Police Officer,86804.00,12441.00,11019.00,23479.00,110264.00,,133743.00,2015,,San Leandro,FT
Michelle Ratto-Branchaud,Sr. Public Safety Dispatcher,71126.00,14356.00,3926.00,42622.00,89408.00,,132030.00,2015,,San Leandro,FT
Robert Kunich,Plant Electrician II,93412.00,1120.00,2973.00,34093.00,97505.00,,131598.00,2015,,San Leandro,FT
Kevin Chun,Associate Engineer,85808.00,1644.00,1706.00,42201.00,89158.00,,131359.00,2015,,San Leandro,PT
Norma Gordoa,Admin Specialist - Police,83717.00,4440.00,6413.00,35162.00,94570.00,,129732.00,2015,,San Leandro,FT
Judith Park,Admin Specialist - Police,82421.00,0.00,1800.00,45413.00,84221.00,,129634.00,2015,,San Leandro,FT
Angelica Berumen-Jaramillo,Laboratory Technician I,83153.00,5588.00,7364.00,33351.00,96105.00,,129456.00,2015,,San Leandro,FT
James Hyde,Building Inspector,84441.00,3884.00,0.00,40328.00,88325.00,,128653.00,2015,,San Leandro,FT
Garibaldi Laranang,Info Services Specialist,82421.00,1253.00,0.00,44936.00,83674.00,,128610.00,2015,,San Leandro,FT
David Denis,Env Protection Specialist II,90456.00,130.00,3696.00,33387.00,94282.00,,127669.00,2015,,San Leandro,FT
Melissa Graham,Sr. Public Safety Dispatcher,74431.00,8605.00,1970.00,42658.00,85006.00,,127664.00,2015,,San Leandro,FT
Michael Schaffer,Engineering Inspector,87079.00,8189.00,8203.00,23997.00,103471.00,,127468.00,2015,,San Leandro,FT
Michael Jeffery,Senior Building Inspector,92169.00,4505.00,4200.00,26512.00,100874.00,,127386.00,2015,,San Leandro,FT
Jeffery Brazelton,Maintenance Mechanic II,83186.00,708.00,2355.00,39812.00,86249.00,,126061.00,2015,,San Leandro,FT
Tina Prieto,Public Safety Dispatcher,72789.00,8968.00,1800.00,42319.00,83557.00,,125876.00,2015,,San Leandro,FT
Ely Hwang,Recreation Supervisor II,79107.00,1320.00,1789.00,43397.00,82216.00,,125613.00,2015,,San Leandro,FT
Kurt Raphael,Plant Operator I,77308.00,11926.00,3642.00,31355.00,92876.00,,124231.00,2015,,San Leandro,FT
Bobson Lam,Systems Analyst,76398.00,319.00,519.00,44881.00,77236.00,,122117.00,2015,,San Leandro,FT
Denise Joseph,Crime Analysis Technician,73385.00,4517.00,2330.00,41762.00,80232.00,,121994.00,2015,,San Leandro,FT
Richard Holman,Police Service Technician II,61515.00,17165.00,2909.00,39937.00,81589.00,,121526.00,2015,,San Leandro,FT
Leslie Chronister,Public Safety Dispatcher,75494.00,15396.00,8139.00,22426.00,99029.00,,121455.00,2015,,San Leandro,FT
Tiffany Treece,Env Protection Specialist II,91429.00,0.00,4800.00,25191.00,96229.00,,121420.00,2015,,San Leandro,FT
Zachary Sampson,Police Officer,76632.00,8793.00,1302.00,34674.00,86727.00,,121401.00,2015,,San Leandro,FT
Lisa Maffei,Env Protection Specialist II,87882.00,0.00,0.00,33387.00,87882.00,,121269.00,2015,,San Leandro,FT
Donald O'connor,Street Supervisor,74523.00,0.00,3069.00,42768.00,77592.00,,120360.00,2015,,San Leandro,FT
Celeste F Steward,Senior Librarian,79089.00,0.00,0.00,41230.00,79089.00,,120319.00,2015,,San Leandro,FT
Robert Rosas,Public Safety Dispatcher,76095.00,12458.00,8055.00,23220.00,96608.00,,119828.00,2015,,San Leandro,FT
Balraj Hehar,Maintenance Mechanic II,85296.00,177.00,8756.00,25247.00,94229.00,,119476.00,2015,,San Leandro,FT
Wilfredo Fuentes,Assistant Finance Director,85460.00,0.00,7919.00,25754.00,93379.00,,119133.00,2015,,San Leandro,PT
Manuel Banuelos,Maintenance Mechanic II,85267.00,956.00,7568.00,25080.00,93791.00,,118871.00,2015,,San Leandro,FT
Jose Gutierrez,Engineering Inspector,87079.00,0.00,6000.00,25759.00,93079.00,,118838.00,2015,,San Leandro,FT
Judith Walker,Administrative Analyst I,82098.00,0.00,3417.00,33305.00,85515.00,,118820.00,2015,,San Leandro,FT
Phillip E Toste,Assistant Engineer,87789.00,1104.00,4200.00,24477.00,93093.00,,117570.00,2015,,San Leandro,FT
Kirsten Foley,Administrative Analyst II,87100.00,0.00,5664.00,24708.00,92764.00,,117472.00,2015,,San Leandro,FT
Edgar Reinhardt,Police Officer,64987.00,7089.00,5258.00,39295.00,77334.00,,116629.00,2015,,San Leandro,PT
Donna Balelo,Public Safety Dispatcher,75046.00,9423.00,2521.00,29634.00,86990.00,,116624.00,2015,,San Leandro,FT
Edward Bell,Police Service Technician II,64330.00,8967.00,3088.00,39810.00,76385.00,,116195.00,2015,,San Leandro,FT
David O'connor,Electrician I,73015.00,0.00,5999.00,37130.00,79014.00,,116144.00,2015,,San Leandro,FT
Katie Green,Public Safety Dispatcher,73016.00,3561.00,1800.00,37028.00,78377.00,,115405.00,2015,,San Leandro,FT
David Perry Jr,Street Maintenance Worker II,62447.00,10522.00,2940.00,39454.00,75909.00,,115363.00,2015,,San Leandro,FT
Gary Sclafani,Hvac Mechanic I,72504.00,971.00,955.00,40601.00,74430.00,,115031.00,2015,,San Leandro,FT
Ashlee D'apice,Public Safety Dispatcher,69219.00,15953.00,8400.00,20698.00,93572.00,,114270.00,2015,,San Leandro,FT
Melanie Braun,Permits Center Coordinator,74512.00,11808.00,0.00,27869.00,86320.00,,114189.00,2015,,San Leandro,FT
Lori Hitchcock,Senior Librarian,81987.00,0.00,0.00,32185.00,81987.00,,114172.00,2015,,San Leandro,FT
Stephen Brum,Equipment Mechanic,71833.00,0.00,0.00,42029.00,71833.00,,113862.00,2015,,San Leandro,FT
Santos Dumalig,Maintenance Mechanic I,71370.00,40.00,697.00,41426.00,72107.00,,113533.00,2015,,San Leandro,FT
Scott Gilliland,Info Services Specialist,84951.00,0.00,4800.00,23413.00,89751.00,,113164.00,2015,,San Leandro,FT
Alina Thompson,Public Safety Dispatcher,68337.00,14906.00,2382.00,26866.00,85625.00,,112491.00,2015,,San Leandro,FT
Zachary Rossiter,Street Maintenance Worker II,62447.00,6079.00,3726.00,39454.00,72252.00,,111706.00,2015,,San Leandro,FT
James Brazil,Tree Trimmer II,67642.00,0.00,1936.00,41690.00,69578.00,,111268.00,2015,,San Leandro,FT
Bradley Scarlett,Equipment Mechanic,73273.00,0.00,0.00,37073.00,73273.00,,110346.00,2015,,San Leandro,FT
Vivian Chiu,Deputy City Clerk,77624.00,576.00,8046.00,24024.00,86246.00,,110270.00,2015,,San Leandro,FT
John Finley,Plant Operator - Lead,67122.00,9808.00,7973.00,25359.00,84903.00,,110262.00,2015,,San Leandro,PT
Kelly Keefer,Senior Librarian,78699.00,0.00,6000.00,25394.00,84699.00,,110093.00,2015,,San Leandro,FT
Stephen Barnes Ii,Police Officer,78118.00,8774.00,1569.00,21372.00,88461.00,,109833.00,2015,,San Leandro,FT
Richard Weaver,Collection Sys Maint Wrkr II,70091.00,752.00,2785.00,36146.00,73628.00,,109774.00,2015,,San Leandro,FT
Lizeth Jimenez,Administrative Analyst I,78464.00,0.00,754.00,30270.00,79218.00,,109488.00,2015,,San Leandro,FT
Sally Perez,Administrative Assistant III,60505.00,0.00,8243.00,40634.00,68748.00,,109382.00,2015,,San Leandro,FT
Patrick Grajeda,Street Maintenance Worker II,60631.00,4161.00,4220.00,39486.00,69012.00,,108498.00,2015,,San Leandro,FT
Carlos Farias,Equipment Mechanic - Lead,76927.00,1483.00,145.00,29706.00,78555.00,,108261.00,2015,,San Leandro,FT
Lydia Rodriguez,Recreation Supervisor II,77053.00,1941.00,6210.00,22963.00,85204.00,,108167.00,2015,,San Leandro,FT
Joel Ramos,Collection Sys Maint Wrkr II,71402.00,5872.00,2630.00,28047.00,79904.00,,107951.00,2015,,San Leandro,FT
Kristina Herrera,Police Service Technician II,61216.00,3813.00,2401.00,40350.00,67430.00,,107780.00,2015,,San Leandro,FT
Gregory Shiflett,Tree Trimmer II,66848.00,0.00,4326.00,36385.00,71174.00,,107559.00,2015,,San Leandro,FT
Hilario Puente Jr,Police Service Technician II,59592.00,6243.00,1800.00,39624.00,67635.00,,107259.00,2015,,San Leandro,FT
Armando Garcia,Collection Sys Maint Wrkr II,72476.00,3959.00,8562.00,21668.00,84997.00,,106665.00,2015,,San Leandro,FT
Jane Lo,Senior Engineering Aide,64122.00,0.00,1050.00,41418.00,65172.00,,106590.00,2015,,San Leandro,FT
Denise Cowan,Property & Evidence Technician,68805.00,215.00,600.00,36720.00,69620.00,,106340.00,2015,,San Leandro,FT
Christi Colon,Public Safety Dispatcher,61888.00,6554.00,3032.00,34421.00,71474.00,,105895.00,2015,,San Leandro,FT
Victor Lemmon,Senior Engineering Aide,69055.00,0.00,210.00,35967.00,69265.00,,105232.00,2015,,San Leandro,FT
Matthew Litvinchuk,Street Maintenance Worker II,62447.00,2672.00,413.00,39685.00,65532.00,,105217.00,2015,,San Leandro,FT
Felipe Quintero,Street Maintenance Worker II,62447.00,2359.00,0.00,39672.00,64806.00,,104478.00,2015,,San Leandro,FT
Victoria Bronk,Plant Operator I,65978.00,3078.00,1875.00,32615.00,70931.00,,103546.00,2015,,San Leandro,FT
Luis Mendoza,Collection Sys Maint Wrkr I,64025.00,3214.00,1526.00,34764.00,68765.00,,103529.00,2015,,San Leandro,FT
Michael Fischer,Police Officer,42432.00,0.00,32832.00,28154.00,75264.00,,103418.00,2015,,San Leandro,PT
Dena Justice,Recreation Supervisor II,74740.00,0.00,0.00,28676.00,74740.00,,103416.00,2015,,San Leandro,FT
Dennis Smith,Maintenance Mechanic II,74567.00,354.00,6105.00,22376.00,81026.00,,103402.00,2015,,San Leandro,FT
Ronald Lambert,Park Maintenance Worker II,59153.00,2120.00,2608.00,39473.00,63881.00,,103354.00,2015,,San Leandro,FT
Maria Cortez,Police Service Technician I,56277.00,10326.00,11172.00,25396.00,77775.00,,103171.00,2015,,San Leandro,FT
Thomas Browning,Street Maintenance Worker II,63031.00,5094.00,286.00,34263.00,68411.00,,102674.00,2015,,San Leandro,FT
David Gonzales,Park Maintenance Worker II,60408.00,8348.00,0.00,33533.00,68756.00,,102289.00,2015,,San Leandro,FT
Douglas Potestio,Park Maintenance Worker II,58917.00,2473.00,1395.00,39488.00,62785.00,,102273.00,2015,,San Leandro,FT
Mayette Bailey,Accountant I,76494.00,0.00,4800.00,20576.00,81294.00,,101870.00,2015,,San Leandro,FT
Frank Grove,Police Service Technician II,61579.00,3675.00,1800.00,34360.00,67054.00,,101414.00,2015,,San Leandro,FT
Christopher Barris,Police Officer,75665.00,2387.00,2708.00,20567.00,80760.00,,101327.00,2015,,San Leandro,FT
Orlando Giannecchini,Maintenance Mechanic I,72655.00,241.00,465.00,27935.00,73361.00,,101296.00,2015,,San Leandro,FT
Jennifer Crosby,Police Service Technician II,53978.00,3196.00,4205.00,39497.00,61379.00,,100876.00,2015,,San Leandro,FT
