Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jose R Favela,Police Sergeant,99681.79,14348.74,27317.26,52800.65,141347.79,,194148.44,2014,,Oceanside,PT
Stephen A Bellefeuille,Police Officer,73608.31,48652.62,28206.40,42403.26,150467.33,,192870.59,2014,,Oceanside,FT
Taurino Valdovinos,Police Sergeant,105740.10,17334.03,19764.99,49489.30,142839.12,,192328.42,2014,,Oceanside,PT
David W Overton,Fire Captain (56 Hour),90849.34,48704.66,7833.82,44146.87,147387.82,,191534.69,2014,,Oceanside,PT
Daniel J McCauley,Fire Captain (56 Hour),92295.09,45955.40,11566.75,41135.14,149817.24,,190952.38,2014,,Oceanside,PT
Ralph H Alvis,Police Sergeant,111280.00,12238.13,20837.00,46055.34,144355.13,,190410.47,2014,,Oceanside,FT
Nathanael C Brazelton,Police Sergeant,80922.74,6668.81,48334.61,54480.83,135926.16,,190406.99,2014,,Oceanside,PT
Deborah L Nash,Assistant City Attorney,138167.60,0.00,7365.09,44654.03,145532.69,,190186.72,2014,,Oceanside,PT
Carl S Regalado,Police Sergeant,94659.97,4542.18,35962.54,53715.43,135164.69,,188880.12,2014,,Oceanside,PT
Glen H Morgan,Fire Captain (56 Hour),86813.73,41264.02,11869.42,44914.28,139947.17,,184861.45,2014,,Oceanside,PT
Brian S Sundberg,Police Officer,88519.68,25389.28,23547.34,46772.76,137456.30,,184229.06,2014,,Oceanside,FT
Mathew J Price,Fire Captain (56 Hour),90896.36,43155.71,6522.25,43644.18,140574.32,,184218.50,2014,,Oceanside,PT
Scott O Smith,City Engineer,130141.40,0.00,7644.20,46232.19,137785.60,,184017.79,2014,,Oceanside,PT
Erik Ellgard,Police Officer,78269.56,33045.78,25062.55,47143.87,136377.89,,183521.76,2014,,Oceanside,FT
Jr Phillip E Cotton Jr.,Fire Captain (56 Hour),89162.93,37858.97,11398.60,44978.53,138420.50,,183399.03,2014,,Oceanside,PT
Robert A Moore,Police Officer,86548.86,36219.59,30165.21,30411.21,152933.66,,183344.87,2014,,Oceanside,FT
Sherri L Cosby,Library Director,131776.87,0.00,3000.00,48325.65,134776.87,,183102.52,2014,,Oceanside,FT
Matthew N Cole,Police Sergeant,101205.88,5192.19,23365.43,53038.90,129763.50,,182802.40,2014,,Oceanside,PT
Joseph A McNally,Fire Captain (56 Hour),91741.34,39057.07,8290.78,43504.76,139089.19,,182593.95,2014,,Oceanside,PT
Marco A Mendoza,Police Sergeant,93066.41,682.13,35854.81,52009.88,129603.35,,181613.23,2014,,Oceanside,PT
Ronald M Hardy,Police Sergeant,106921.36,3611.26,18212.61,52318.78,128745.23,,181064.01,2014,,Oceanside,PT
Andrew G Stotts,Fire Captain (56 Hour),92339.54,37253.67,9039.89,42078.61,138633.10,,180711.71,2014,,Oceanside,PT
Gregory T Stahley,Police Sergeant,103660.24,7021.89,17391.31,52407.19,128073.44,,180480.63,2014,,Oceanside,PT
Steven M Stracke,Police Officer,84884.40,37761.09,20018.39,37675.49,142663.88,,180339.37,2014,,Oceanside,FT
David C Parsons,Fire Captain (56 Hour),90849.36,34075.62,10735.44,44249.56,135660.42,,179909.98,2014,,Oceanside,PT
Matt C Christensen,Police Sergeant,94189.91,1203.75,31270.23,52721.45,126663.89,,179385.34,2014,,Oceanside,PT
Kimberly B Rainwater,Police Sergeant,106160.32,762.38,19562.57,52407.19,126485.27,,178892.46,2014,,Oceanside,FT
Thomas G Wayer,Police Sergeant,82958.92,160.50,43787.89,51453.57,126907.31,,178360.88,2014,,Oceanside,PT
Jon A Seabron,Police Officer,85216.96,28956.92,17898.92,46102.44,132072.80,,178175.24,2014,,Oceanside,FT
Mark A Campbell,Fire Captain (56 Hour),84766.55,41617.15,6993.07,43682.66,133376.77,,177059.43,2014,,Oceanside,PT
Joshua A Morris,Police Sergeant,102694.40,764.40,24346.04,49103.02,127804.84,,176907.86,2014,,Oceanside,PT
Marilyn K Ortega,Police Sergeant,108056.28,1825.71,16046.67,50810.19,125928.66,,176738.85,2014,,Oceanside,FT
Daniel S Fernandes,Fire Captain (56 Hour),92936.62,34643.11,6539.07,41539.55,134118.80,,175658.35,2014,,Oceanside,PT
Dale W Stewart,Fire Captain (56 Hour),97495.65,34176.50,6487.73,35828.94,138159.88,,173988.82,2014,,Oceanside,PT
Roy M Spencer,Police Officer,84055.32,21196.91,33526.66,34778.31,138778.89,,173557.20,2014,,Oceanside,FT
John A McKean,Police Officer,86166.48,44002.68,13760.00,29337.36,143929.16,,173266.52,2014,,Oceanside,FT
John C Boulan,Fire Captain (56 Hour),92936.63,27769.99,8649.00,42110.87,129355.62,,171466.49,2014,,Oceanside,PT
Rick A Brown,Chief Building Official,121936.32,0.00,6023.71,42930.80,127960.03,,170890.83,2014,,Oceanside,FT
Michael C Bowman,Fire Engineer (56 Hour),80116.47,44214.93,6091.60,40287.17,130423.00,,170710.17,2014,,Oceanside,PT
Jr Frank F McCutcheon Jr.,Police Officer,73700.28,25047.17,27260.86,44656.03,126008.31,,170664.34,2014,,Oceanside,FT
Marisa A Lundstedt,City Planner,112354.22,0.00,27050.66,31121.91,139404.88,,170526.79,2014,,Oceanside,FT
Mark S Sheldone,Fire Captain (56 Hour),90136.47,26080.07,8720.22,44108.67,124936.76,,169045.43,2014,,Oceanside,PT
Sheri N Brown,Financial Services Division Manager,120399.52,0.00,6152.49,42289.12,126552.01,,168841.13,2014,,Oceanside,FT
Louis J Rehberg,Fire Captain (56 Hour),88888.06,29762.55,6387.73,43739.50,125038.34,,168777.84,2014,,Oceanside,PT
Jr Jose L Lopez Jr.,Police Officer,81289.68,17445.05,24917.29,45026.29,123652.02,,168678.31,2014,,Oceanside,FT
Mark D Rowe,Fire Captain (56 Hour),89859.01,29043.74,7733.27,41942.42,126636.02,,168578.44,2014,,Oceanside,PT
Martin J Morabe,Police Officer,82485.85,19092.84,25271.40,41547.70,126850.09,,168397.79,2014,,Oceanside,FT
Wayne W Wootton,Police Officer,81516.97,26245.72,16627.15,43816.96,124389.84,,168206.80,2014,,Oceanside,FT
Lucifer J Keener,Fire Captain (56 Hour),90389.52,28955.43,6185.95,41668.35,125530.90,,167199.25,2014,,Oceanside,PT
Jessamyn L Specht,Fire Captain (56 Hour),97316.99,27870.87,10040.17,31493.77,135228.03,,166721.80,2014,,Oceanside,PT
John C Walkup,Fire Captain (56 Hour),93582.44,24415.38,6522.25,41885.58,124520.07,,166405.65,2014,,Oceanside,PT
Jose Gomez,Police Officer,81289.69,20915.39,18851.87,45078.31,121056.95,,166135.26,2014,,Oceanside,FT
Carl K Wilson,Police Officer,85548.72,4400.28,24931.72,50470.98,114880.72,,165351.70,2014,,Oceanside,FT
Scott M Garrett,Police Officer,81707.58,19823.12,19707.81,43654.23,121238.51,,164892.74,2014,,Oceanside,FT
Richard R Davis,Police Sergeant,78378.88,16009.97,26524.16,43450.99,120913.01,,164364.00,2014,,Oceanside,PT
Mark R Hammond,Compliance Officer,80862.60,0.00,54564.96,28812.52,135427.56,,164240.08,2014,,Oceanside,FT
Bryan J Campagna,Police Officer,82440.72,22438.33,17529.54,41066.27,122408.59,,163474.86,2014,,Oceanside,FT
Mike A Taele,Police Officer,80482.82,16109.33,21535.46,45342.63,118127.61,,163470.24,2014,,Oceanside,FT
Yanci D Blackwell,Police Officer,81689.12,17632.26,18131.68,45757.61,117453.06,,163210.67,2014,,Oceanside,FT
Scott G Stein,Fire Captain (56 Hour),86766.70,26256.63,6354.10,43730.03,119377.43,,163107.46,2014,,Oceanside,PT
Shawn M Kelly,Police Officer,81971.77,24778.89,25651.89,30275.85,132402.55,,162678.40,2014,,Oceanside,FT
Mark G LaVake,Police Officer,81101.96,15861.13,20276.55,45384.44,117239.64,,162624.08,2014,,Oceanside,FT
III Samuel B Hay III,Police Officer,82346.40,8020.33,27159.74,45069.14,117526.47,,162595.61,2014,,Oceanside,FT
Oscar O Ayala,Fire Captain (56 Hour),88432.43,25323.39,12647.20,36090.09,126403.02,,162493.11,2014,,Oceanside,PT
David L Manley,Neighborhood Services Division Manager,112869.92,0.00,8188.24,40698.18,121058.16,,161756.34,2014,,Oceanside,FT
Ann C O'Neill,Police Officer,81047.64,15703.69,21547.42,42645.33,118298.75,,160944.08,2014,,Oceanside,FT
Michael C Kos,Police Sergeant,84578.63,4280.64,23306.26,48656.50,112165.53,,160822.03,2014,,Oceanside,PT
Jr James E Ridenour Jr.,Police Officer,86548.80,17626.02,12370.76,44271.41,116545.58,,160816.99,2014,,Oceanside,FT
Michael A Sabino,Police Officer,82461.60,20097.67,16422.91,41615.05,118982.18,,160597.23,2014,,Oceanside,FT
Ryan P Davis,Police Officer,84567.61,20971.54,15294.91,39720.25,120834.06,,160554.31,2014,,Oceanside,FT
David H Estrada,Police Officer,81522.97,21370.93,14948.69,42688.87,117842.59,,160531.46,2014,,Oceanside,FT
David J Toschak,Senior Civil Engineer,112937.52,0.00,5680.00,41520.70,118617.52,,160138.22,2014,,Oceanside,FT
Tyrus C Moulder,Police Officer,75243.90,23936.28,29697.64,31060.37,128877.82,,159938.19,2014,,Oceanside,FT
Harold J Farney,Police Officer,81334.80,16290.33,18079.25,44032.08,115704.38,,159736.46,2014,,Oceanside,FT
Gerald R Moreno,Police Officer,89020.22,67.19,28583.82,41932.38,117671.23,,159603.61,2014,,Oceanside,FT
Mark S Barnett,Fire Engineer (56 Hour),86583.25,33256.44,6659.32,32741.27,126499.01,,159240.28,2014,,Oceanside,PT
Duane A Schott,Police Officer,84352.32,9331.11,23183.40,41915.51,116866.83,,158782.34,2014,,Oceanside,FT
Brian K Myers,Fire Engineer (56 Hour),79929.34,29469.15,8381.36,40956.72,117779.85,,158736.57,2014,,Oceanside,PT
Marty Eslambolchi,City Development Engineer,115890.24,0.00,9907.07,32799.90,125797.31,,158597.21,2014,,Oceanside,FT
John K Wilson,Police Officer,82301.29,2434.19,28089.25,45647.44,112824.73,,158472.17,2014,,Oceanside,FT
Adrian S Corrales,Fire Engineer (56 Hour),83266.72,30387.96,6218.59,38411.15,119873.27,,158284.42,2014,,Oceanside,PT
David R DiPierro,City Traffic Engineer,110550.48,0.00,5309.60,42228.84,115860.08,,158088.92,2014,,Oceanside,FT
Anne M Perrigo,Senior Deputy City Attorney,121906.32,0.00,3750.00,32352.01,125656.32,,158008.33,2014,,Oceanside,FT
Jr Ronald L Nevares Jr.,Police Officer,79522.80,13600.27,19665.08,45067.00,112788.15,,157855.15,2014,,Oceanside,FT
Scott T Thomas,Fire Engineer (56 Hour),86647.05,31710.15,10573.60,28902.37,128930.80,,157833.17,2014,,Oceanside,PT
Mark A Bussey,Police Officer,81523.04,17469.99,14855.77,43700.80,113848.80,,157549.60,2014,,Oceanside,FT
Richard A Varey,Fire Engineer (56 Hour),86575.65,26779.95,10424.20,33739.46,123779.80,,157519.26,2014,,Oceanside,PT
Brown Yukari Krause-Brown,Information Technologies Division Manager,108593.84,0.00,7699.09,41034.66,116292.93,,157327.59,2014,,Oceanside,FT
Douglas E Eddow,Real Estate Manager,110093.84,0.00,6014.24,41034.66,116108.08,,157142.74,2014,,Oceanside,FT
Gary S Kellison,Senior Civil Engineer,116337.60,0.00,2200.00,38514.76,118537.60,,157052.36,2014,,Oceanside,FT
Kedrick C Sadler,Police Officer,76852.02,13188.32,22083.83,44879.31,112124.17,,157003.48,2014,,Oceanside,FT
Jason M Trevino,Firefighter Paramedic (56 Hour),71187.42,41937.76,5771.25,38074.95,118896.43,,156971.38,2014,,Oceanside,FT
Mark W Anderson,Water Utilities Division Manager,112869.92,0.00,3400.00,40698.18,116269.92,,156968.10,2014,,Oceanside,FT
Hayden H Harshman,Fire Engineer (56 Hour),85948.04,30242.30,6988.30,33752.65,123178.64,,156931.29,2014,,Oceanside,PT
David S Cunniff,Police Officer,81334.81,12170.96,18162.17,45261.56,111667.94,,156929.50,2014,,Oceanside,FT
Marshal B Minogue,Fire Engineer (56 Hour),79918.65,30141.45,6711.61,39987.27,116771.71,,156758.98,2014,,Oceanside,PT
Jason R Dafforn,Water Utilities Division Manager,114899.84,0.00,9343.69,32431.69,124243.53,,156675.22,2014,,Oceanside,FT
Bryan C Hendrix,Police Officer,81301.22,17445.10,16416.42,41484.36,115162.74,,156647.10,2014,,Oceanside,FT
Jerrold R Butler,Police Officer,81289.68,8582.11,21345.90,44941.37,111217.69,,156159.06,2014,,Oceanside,FT
Nickolas M Nunez,Police Officer,86548.84,20341.11,13952.39,35102.07,120842.34,,155944.41,2014,,Oceanside,FT
Bradley A Penner,Library Division Manager,109160.96,0.00,5250.40,41429.17,114411.36,,155840.53,2014,,Oceanside,FT
III Felix Urrutia III,Firefighter Paramedic (56 Hour),74358.07,35970.01,8504.65,36428.92,118832.73,,155261.65,2014,,Oceanside,FT
Wesley L McGee,Fire Engineer (56 Hour),82662.42,26398.98,7525.84,38456.97,116587.24,,155044.21,2014,,Oceanside,PT
Paul J Kozik,Firefighter Paramedic (56 Hour),75809.67,38809.54,5890.50,34442.62,120509.71,,154952.33,2014,,Oceanside,FT
Anis B Trabelsi,Police Officer,82122.15,4493.94,21819.09,46332.62,108435.18,,154767.80,2014,,Oceanside,FT
James C Smith,Police Officer,81363.85,1092.28,25972.94,46301.49,108429.07,,154730.56,2014,,Oceanside,FT
Joshua P Henry,Fire Engineer (56 Hour),80821.33,26757.54,7077.64,39906.52,114656.51,,154563.03,2014,,Oceanside,PT
Anthony P Chapman,Fire Captain (56 Hour),88349.28,18034.10,4880.61,43237.25,111263.99,,154501.24,2014,,Oceanside,PT
Michele C Lund,Treasury Manager,110118.32,0.00,3400.00,40878.90,113518.32,,154397.22,2014,,Oceanside,FT
Jose A Perez,Police Officer,83636.10,12857.58,26606.98,31260.40,123100.66,,154361.06,2014,,Oceanside,FT
Karla K Williams,Police Officer,88592.88,10212.14,14098.81,41287.56,112903.83,,154191.39,2014,,Oceanside,FT
Jacob A Chambers,Firefighter Paramedic (56 Hour),73739.85,38723.04,5843.45,35863.02,118306.34,,154169.36,2014,,Oceanside,FT
Lloyd J Martinez,Fire Engineer (56 Hour),86647.05,27721.17,10823.00,28948.39,125191.22,,154139.61,2014,,Oceanside,PT
Ryan T Erwin,Police Officer,82688.52,7458.63,18983.30,44843.81,109130.45,,153974.26,2014,,Oceanside,FT
Kathryn R Held,Police Officer,90363.92,5724.20,18416.87,39390.51,114504.99,,153895.50,2014,,Oceanside,FT
Eric M Nicol,Fire Engineer (56 Hour),83266.72,24875.10,6868.48,38516.64,115010.30,,153526.94,2014,,Oceanside,PT
Justin A Willms,Police Officer,82301.28,8769.40,20485.91,41556.70,111556.59,,153113.29,2014,,Oceanside,FT
Michael D Farnham,Fire Captain (40 Hour),81898.40,26701.52,6151.36,38077.43,114751.28,,152828.71,2014,,Oceanside,PT
Anthony N Flores,Police Officer,81289.70,7533.56,18775.33,44724.32,107598.59,,152322.91,2014,,Oceanside,FT
Feraidoun Tafaghodi,Associate Engineer,96865.60,10478.27,8316.97,36543.69,115660.84,,152204.53,2014,,Oceanside,FT
Justin A Pecchia,Police Officer,83177.68,9143.82,17045.63,42339.61,109367.13,,151706.74,2014,,Oceanside,FT
Rick A Goetz,Fire Engineer (56 Hour),80263.95,24210.09,8695.40,38374.72,113169.44,,151544.16,2014,,Oceanside,PT
Jonathan C Hoover,Police Officer,84216.38,10111.25,15281.22,41892.54,109608.85,,151501.39,2014,,Oceanside,FT
Jeffrey D Vandenberg,Police Officer,84087.37,12763.90,12712.12,41835.72,109563.39,,151399.11,2014,,Oceanside,FT
William T Wallace,Police Officer,87859.75,658.42,15698.85,47032.54,104217.02,,151249.56,2014,,Oceanside,FT
Mark S Miller,Fire Engineer (56 Hour),82074.46,19395.86,10693.12,39061.39,112163.44,,151224.83,2014,,Oceanside,PT
Aaron M Miller,Police Officer,78929.10,18624.65,10413.15,42881.60,107966.90,,150848.50,2014,,Oceanside,FT
Candido Guevara,Police Officer,81289.83,6453.71,17896.58,45125.30,105640.12,,150765.42,2014,,Oceanside,FT
Matthew J Lyons,Police Officer,91437.19,7491.16,18886.30,32860.40,117814.65,,150675.05,2014,,Oceanside,FT
Clint J Bussey,Police Officer,79858.59,9131.37,17648.40,43772.33,106638.36,,150410.69,2014,,Oceanside,FT
Clinton T Dyal,Fire Engineer (56 Hour),86896.33,27093.69,8508.37,27832.98,122498.39,,150331.37,2014,,Oceanside,PT
Matthew B Byrd,Police Officer,74936.48,13635.72,20752.23,40978.45,109324.43,,150302.88,2014,,Oceanside,FT
David O Hoffmann,Police Officer,77207.05,10590.69,18999.16,43351.84,106796.90,,150148.74,2014,,Oceanside,FT
Mark W Fullen,Police Officer,79111.92,7848.79,21180.87,41914.27,108141.58,,150055.85,2014,,Oceanside,FT
Mark W Finstuen,Fire Captain (56 Hour),95905.31,9534.11,6151.43,38374.37,111590.85,,149965.22,2014,,Oceanside,PT
Damon Smith,Police Officer,84047.59,3476.55,21818.11,40523.50,109342.25,,149865.75,2014,,Oceanside,FT
Timmy R Badillo,Firefighter Paramedic (56 Hour),70557.84,34437.19,6711.38,37890.77,111706.41,,149597.18,2014,,Oceanside,FT
Robert S Sarracino,Police Officer,81522.96,12439.33,12519.65,43100.23,106481.94,,149582.17,2014,,Oceanside,FT
Daniel R Karrer,Firefighter Paramedic (56 Hour),72590.87,36313.20,6395.80,34128.06,115299.87,,149427.93,2014,,Oceanside,FT
Eriben Reyes,Police Officer,86548.90,1142.19,22219.60,39468.04,109910.69,,149378.73,2014,,Oceanside,FT
Edward L Lane,Police Officer,81591.68,2746.28,19851.88,45117.25,104189.84,,149307.09,2014,,Oceanside,FT
Eric S Anderson,Police Officer,86271.73,8656.97,18025.99,36342.33,112954.69,,149297.02,2014,,Oceanside,FT
Bobby O Sterling,Police Officer,72213.86,3451.56,26816.23,46794.57,102481.65,,149276.22,2014,,Oceanside,FT
Michael D Provence,Police Officer,79354.86,9643.14,17017.14,43243.84,106015.14,,149258.98,2014,,Oceanside,FT
Jane M McPherson,Accounting Manager,113041.28,0.00,5525.09,30611.94,118566.37,,149178.31,2014,,Oceanside,FT
Ryan M Malone,Police Officer,81429.15,5230.40,17650.45,44862.53,104310.00,,149172.53,2014,,Oceanside,FT
Avila Greg S De Avila,Fire Captain (40 Hour),95734.25,4060.82,11124.80,38195.66,110919.87,,149115.53,2014,,Oceanside,PT
Michael D Roberts,Police Officer,85716.61,15947.10,18118.65,29297.65,119782.36,,149080.01,2014,,Oceanside,FT
Jeremy J Brandt,Firefighter Paramedic (56 Hour),76770.15,32659.15,5635.00,33901.91,115064.30,,148966.21,2014,,Oceanside,FT
Michael I Shelton,Fire Engineer (56 Hour),86375.49,20807.69,8479.16,33109.51,115662.34,,148771.85,2014,,Oceanside,PT
David N Ordman,Firefighter Paramedic (56 Hour),72844.62,34648.40,5762.75,35460.86,113255.77,,148716.63,2014,,Oceanside,FT
Adam T Morales,Police Officer,79289.52,8582.10,15866.84,44833.61,103738.46,,148572.07,2014,,Oceanside,FT
Gary N Cababa,Police Officer,86548.80,13856.22,13101.66,35058.17,113506.68,,148564.85,2014,,Oceanside,FT
Greg S Keppler,Water/Wastewater Project Manager,101866.72,0.00,7770.48,38908.72,109637.20,,148545.92,2014,,Oceanside,FT
Hans K Koger,Public Works Division Manager,112366.88,0.00,4652.80,31234.92,117019.68,,148254.60,2014,,Oceanside,FT
Turk Eileen A Lohner-Turk,Parks and Recreation Division Manager,111994.88,0.00,4818.54,31262.58,116813.42,,148076.00,2014,,Oceanside,FT
Jeffrey D Killion,Police Officer,82440.73,6278.99,17960.67,41381.26,106680.39,,148061.65,2014,,Oceanside,FT
Wolfe Amy Fousekis Wolfe,Principal Planner,113443.20,0.00,2200.00,32190.28,115643.20,,147833.48,2014,,Oceanside,FT
Matthew J Parenteau,Police Officer,86548.81,4868.43,20080.73,36256.40,111497.97,,147754.37,2014,,Oceanside,FT
Sharon M L'Heureux,Risk Manager,110367.20,0.00,6025.78,31318.81,116392.98,,147711.79,2014,,Oceanside,FT
Gabriel M Nolasco,Police Officer,81289.76,2028.50,19129.42,45064.35,102447.68,,147512.03,2014,,Oceanside,FT
Armando Fernandez,Human Resources Division Manager,106381.68,0.00,5075.40,36037.55,111457.08,,147494.63,2014,,Oceanside,FT
Tracey A Bohlen,Development Coordinator,111039.76,0.00,4860.30,31538.51,115900.06,,147438.57,2014,,Oceanside,FT
David B Williams,Police Officer,81568.08,4793.48,17234.17,43683.67,103595.73,,147279.40,2014,,Oceanside,FT
Douglas K Baxter,Police Officer,76521.03,4930.80,23285.54,42211.88,104737.37,,146949.25,2014,,Oceanside,FT
Bradley R Hunter,Police Officer,79442.47,1991.05,20463.32,45039.76,101896.84,,146936.60,2014,,Oceanside,FT
Rosemarie Chora,Water Utilities Division Manager,111944.24,0.00,3400.00,31545.54,115344.24,,146889.78,2014,,Oceanside,FT
Chris Ruedi,Police Officer,80539.71,10161.18,12286.03,43885.56,102986.92,,146872.48,2014,,Oceanside,FT
Edward B Mahr,Police Officer,81659.74,0.00,25940.17,39261.02,107599.91,,146860.93,2014,,Oceanside,FT
Joshua B Young,Police Officer,82301.28,7439.90,15946.27,41029.67,105687.45,,146717.12,2014,,Oceanside,FT
Josh S Ferry,Police Officer,82301.40,592.95,21049.59,42709.70,103943.94,,146653.64,2014,,Oceanside,FT
Brandon Baird,Police Officer,86548.84,1610.35,19772.52,38640.90,107931.71,,146572.61,2014,,Oceanside,FT
Larry L Weber,Police Officer,76033.21,3151.97,22497.34,44875.45,101682.52,,146557.97,2014,,Oceanside,FT
Richard D Molina,Firefighter Paramedic (56 Hour),73608.01,27621.29,8747.74,36574.82,109977.04,,146551.86,2014,,Oceanside,FT
Jose A Munoz,Police Officer,81429.13,6678.43,14556.26,43802.50,102663.82,,146466.32,2014,,Oceanside,FT
Krzysztof J Kaminski,Firefighter Paramedic (56 Hour),78067.89,30584.79,7504.50,30303.04,116157.18,,146460.22,2014,,Oceanside,FT
Dennis J Ewing,Police Officer,82346.40,4930.81,18373.98,40791.39,105651.19,,146442.58,2014,,Oceanside,FT
Jr Samoa A Samoa Jr.,Police Officer,85334.31,124.83,21341.50,39606.13,106800.64,,146406.77,2014,,Oceanside,FT
James Ryan V Ferrer,Police Officer,81662.40,8513.44,12671.23,42946.07,102847.07,,145793.14,2014,,Oceanside,FT
Scott C Bowers,Fire Engineer (56 Hour),79929.34,18958.86,6509.92,40344.86,105398.12,,145742.98,2014,,Oceanside,PT
Steven T Tiplitsky,Police Officer,79209.20,1891.18,18932.14,45131.98,100032.52,,145164.50,2014,,Oceanside,FT
