Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathryn Zawadzki,Deputy Finance Director,83599.00,0.00,5627.67,24575.90,89226.67,,113802.57,2014,,Dixon,FT
Christina O Castro,Assoc Civil Engineer,83104.92,0.00,11647.88,15449.87,94752.80,,110202.67,2014,,Dixon,FT
Michael L Tegeler,Police Sergeant,64101.03,13818.22,14539.98,17177.35,92459.23,,109636.58,2014,,Dixon,FT
Pernell S Colter,Street Maint. Superv,65598.13,8214.71,7827.85,27406.55,81640.69,,109047.24,2014,,Dixon,FT
Michael C Ferrando,Police Officer,55171.45,16559.23,8466.95,28826.34,80197.63,,109023.97,2014,,Dixon,FT
Chris D Bishop,Firefighter,67952.53,1031.98,3794.49,34394.68,72779.00,,107173.68,2014,,Dixon,FT
Bradley C Harms,Police Sergeant,73047.16,0.00,15536.37,17416.78,88583.53,,106000.31,2014,,Dixon,FT
David J Horigan,Parks & Bldg Maint S,66898.73,2927.38,11368.00,23026.40,81194.11,,104220.51,2014,,Dixon,FT
Joseph M Scarrott,Firefighter/Paramedi,60406.41,23667.59,2714.85,17012.76,86788.85,,103801.61,2014,,Dixon,FT
Jean E Lizarraga,Recreation Manager,74096.67,0.00,15001.60,14637.96,89098.27,,103736.23,2014,,Dixon,FT
Colin J Banks,Fire Fighter,57955.85,13287.07,11796.03,18262.19,83038.95,,101301.14,2014,,Dixon,FT
Glenn R Cooper,Police Officer,59433.83,7029.71,7211.36,27150.92,73674.90,,100825.82,2014,,Dixon,FT
Justin Hardy,Associate Planner,59188.79,0.00,19626.57,20604.94,78815.36,,99420.30,2014,,Dixon,FT
Jared A Murray,Police Officer,61744.44,715.32,11530.90,24715.95,73990.66,,98706.61,2014,,Dixon,FT
Justin W Sparrow,Firefighter/Paramedi,60406.41,22190.62,6845.65,7105.93,89442.68,,96548.61,2014,,Dixon,FT
Rebecca A Hendrix,Mgmt Analyst II,63349.02,0.00,11450.05,20549.58,74799.07,,95348.65,2014,,Dixon,FT
Matthew J Davidson,WW Operator II,59874.42,3050.48,12265.39,19917.62,75190.29,,95107.91,2014,,Dixon,FT
Zachary J Martinez,WW Operator I,54879.89,5270.56,9550.36,25312.74,69700.81,,95013.55,2014,,Dixon,FT
Andrew L Timko,Engineering Tech III,65257.92,271.08,2610.32,26867.85,68139.32,,95007.17,2014,,Dixon,FT
Randall C Webster,Firefighter/Paramedi,60406.41,18568.80,6845.65,7105.93,85820.86,,92926.79,2014,,Dixon,FT
Daniela A Melton,Police Officer,53998.96,7022.58,3586.84,27546.24,64608.38,,92154.62,2014,,Dixon,FT
Andriette M Horigan,Public Safety Adm Mg,60301.99,0.00,10708.67,20696.76,71010.66,,91707.42,2014,,Dixon,FT
D'andre Wells,Econ Dev/Grant Manager,69477.08,0.00,6038.07,13796.30,75515.15,,89311.45,2014,,Dixon,FT
Dianna Camara,Deputy Clerk,57634.61,0.00,9136.14,20250.47,66770.75,,87021.22,2014,,Dixon,FT
Lonnie N Begrin,Utilitie Maint Worker II,53105.53,2346.03,4844.33,24581.88,60295.89,,84877.77,2014,,Dixon,FT
Benjamin A Lane,IT Manager,64416.97,0.00,1140.00,19129.24,65556.97,,84686.21,2014,,Dixon,FT
Wayne H Houseman,Sr. Maint Worker,53105.53,3011.97,7972.92,19039.04,64090.42,,83129.46,2014,,Dixon,FT
Maranda R Russell,Police Officer,52256.06,4516.91,5606.03,20568.81,62379.00,,82947.81,2014,,Dixon,FT
Wayne Sciutto,Bldg Plans Exam. I,62414.28,0.00,8544.33,11515.16,70958.61,,82473.77,2014,,Dixon,FT
George A Silva,Wastewater Operator,54879.89,3008.16,11777.04,12497.85,69665.09,,82162.94,2014,,Dixon,FT
Michael D Austin,Police Officer,53029.18,7881.09,12428.25,6688.52,73338.52,,80027.04,2014,,Dixon,FT
Maria C Gastelum,CSO II,46909.23,3391.07,6175.40,21350.03,56475.70,,77825.73,2014,,Dixon,FT
Josh Hudson,Sr. Maint Worker,51736.32,238.39,6180.58,19017.55,58155.29,,77172.84,2014,,Dixon,FT
Renee Y Protich,Admin Assistant,52613.38,2993.93,7613.44,13768.20,63220.75,,76988.95,2014,,Dixon,FT
Hector Garcia,Maint Worker II,46282.93,1634.80,10854.05,17607.39,58771.78,,76379.17,2014,,Dixon,FT
"Marie Thomas,",Maint Worker II,47602.24,189.22,7714.43,19585.57,55505.89,,75091.46,2014,,Dixon,FT
David D Ward,Maint Worker II,48220.33,0.00,6619.09,20244.73,54839.42,,75084.15,2014,,Dixon,FT
Steve Johnson,HR Director,35329.78,0.00,26964.74,11715.99,62294.52,,74010.51,2014,,Dixon,PT
Kevin J Patton,Maintenance Worker II,48220.33,34.34,7068.22,18525.00,55322.89,,73847.89,2014,,Dixon,FT
Darrell R Ketchersid,Maint Worker II,46282.93,2165.93,5522.69,19728.79,53971.55,,73700.34,2014,,Dixon,FT
Cynthia R Schaaf,CSO II,46909.23,1755.91,12309.82,12119.90,60974.96,,73094.86,2014,,Dixon,FT
Daniel Catanzaro,Maint Work II,46282.93,0.00,3365.62,23136.34,49648.55,,72784.89,2014,,Dixon,FT
Kimberly A Stalie,HR Technician,52242.96,357.34,8481.98,9961.29,61082.28,,71043.57,2014,,Dixon,FT
Peggy S Thut,Sr Admin Clerk,44483.33,787.52,6203.53,18540.86,51474.38,,70015.24,2014,,Dixon,FT
Mike A Marianno,Maintenance Worker II,44068.23,0.00,7675.90,17613.01,51744.13,,69357.14,2014,,Dixon,FT
Vicki L Jacobs,Transit Supervisor,40740.91,2063.62,2851.90,22490.27,45656.43,,68146.70,2014,,Dixon,FT
Michael T Welliver,Maint Worker II,46282.93,2040.34,8928.40,9877.63,57251.67,,67129.30,2014,,Dixon,FT
Janet G Hull,Rec Supervisor,43462.18,0.00,836.23,22579.88,44298.41,,66878.29,2014,,Dixon,FT
Jodie A Vanmeerten,Account Clerk II,46992.96,0.00,7332.90,9573.20,54325.86,,63899.06,2014,,Dixon,FT
Diane L Peuse,Account Clerk II,44640.63,0.00,7986.13,8202.52,52626.76,,60829.28,2014,,Dixon,FT
Tammy A Dudley-Tobin,Admin Clerk II,41797.82,0.00,8967.99,7861.77,50765.81,,58627.58,2014,,Dixon,FT
Donna M Jacobs,Acct & PR Analyst,35424.00,0.00,11115.17,11732.55,46539.17,,58271.72,2014,,Dixon,PT
Larry D Cole,Maintenance Worker II,39841.95,779.83,8072.82,8710.50,48694.60,,57405.10,2014,,Dixon,FT
Susan A Roediger,Driver/Dispatcher,33836.46,0.00,8090.57,14235.61,41927.03,,56162.64,2014,,Dixon,FT
Guadalupe Ruiz,Admin Clerk II,31883.41,0.00,3124.84,15992.27,35008.25,,51000.52,2014,,Dixon,FT
Kathy L Anders,Senior Transit Driver,35102.86,1438.71,5122.25,8540.81,41663.82,,50204.63,2014,,Dixon,FT
Edith D Winnett,Transit Driver/Dispa,30046.04,22.34,3269.98,16504.50,33338.36,,49842.86,2014,,Dixon,FT
Jon C Stalnaker Sr,Driver/Dispatcher,33904.87,18.11,7352.02,6357.31,41275.00,,47632.31,2014,,Dixon,FT
Michelle A Pellegrino,HR MANAGER,33717.71,0.00,2257.00,5134.04,35974.71,,41108.75,2014,,Dixon,PT
Michele Tam,Records Clerk,28318.77,989.16,5773.73,5952.43,35081.66,,41034.09,2014,,Dixon,PT
Dustin S Siebert,Police Officer,28438.56,30.70,3969.24,6696.62,32438.50,,39135.12,2014,,Dixon,PT
Stephanie J Frank,Accounting & PR Analyst,31484.82,0.00,3468.99,2319.28,34953.81,,37273.09,2014,,Dixon,PT
Dustin J Poore,POLICE OFFICER,21300.95,1834.97,3421.73,10511.16,26557.65,,37068.81,2014,,Dixon,PT
Catherine A Uhlik,Driver/Dispatcher,22410.08,344.75,880.01,10189.50,23634.84,,33824.34,2014,,Dixon,PT
Debra C Nuno,CSO II,20263.94,805.08,780.74,5754.90,21849.76,,27604.66,2014,,Dixon,PT
John S Moore,Maintenance Worker I,22395.74,13.20,0.00,291.13,22408.94,,22700.07,2014,,Dixon,PT
Daniel J Salsbery,Maintenance Worker I,22058.05,0.00,0.00,286.74,22058.05,,22344.79,2014,,Dixon,PT
William C Mccall,Police Officer,10732.49,293.76,2984.37,4586.11,14010.62,,18596.73,2014,,Dixon,PT
Elaine M Perry,Police Sergeant,17169.46,0.00,0.00,0.00,17169.46,,17169.46,2014,,Dixon,PT
John S Rodriguez,Transit Driver I,16710.63,0.00,184.60,219.64,16895.23,,17114.87,2014,,Dixon,PT
Joel D Engrahm,Building Inspector I,15051.52,0.00,0.00,195.66,15051.52,,15247.18,2014,,Dixon,PT
Gerardo J Hernandez,Maintenance Worker I,11271.00,0.00,0.00,146.54,11271.00,,11417.54,2014,,Dixon,PT
Susan L Rubio,Driver/Dispatcher,11216.09,0.00,0.00,145.80,11216.09,,11361.89,2014,,Dixon,PT
Kirsten C Ford,Aquatics Supervisor,8862.85,0.00,0.00,118.32,8862.85,,8981.17,2014,,Dixon,PT
Anthony Welch,Records Clerk,7699.38,0.00,0.00,0.00,7699.38,,7699.38,2014,,Dixon,PT
Lynn Ormson,Transit Driver I,7552.96,0.00,0.00,98.19,7552.96,,7651.15,2014,,Dixon,PT
Thomas Miller,Facility Attendant,7323.08,0.00,0.00,96.10,7323.08,,7419.18,2014,,Dixon,PT
Thomas Skinner,Admin Clerk I,6699.08,0.00,0.00,87.09,6699.08,,6786.17,2014,,Dixon,PT
Phillip G Gray,Laborer,6517.31,0.00,0.00,84.75,6517.31,,6602.06,2014,,Dixon,PT
Adam L Morales,AV Technician,6393.29,0.00,0.00,83.12,6393.29,,6476.41,2014,,Dixon,PT
Melina A Ray,Lifeguard/Instructor,4782.71,0.00,0.00,64.66,4782.71,,4847.37,2014,,Dixon,PT
Sierra E Graham,Lifeguard/Instructor,4341.33,0.00,0.00,58.39,4341.33,,4399.72,2014,,Dixon,PT
Megan M Hainze,Lifeguard/Instructor,4075.45,0.00,0.00,55.41,4075.45,,4130.86,2014,,Dixon,PT
Joshua P Short,Lifeguard/Instructor,3693.32,0.00,91.09,49.02,3784.41,,3833.43,2014,,Dixon,PT
Jack W Batchelor Jr,Mayor,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Dixon,PT
Jerry Castanon,Councilmember,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Dixon,PT
Thomas J Bogue,Councilmember,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Dixon,PT
Steven C Bird,Councilmember,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Dixon,PT
Dane Besneatte,Councilmember,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Dixon,PT
Kobe M Andrade,Lifeguard/Instructor,3520.58,0.00,0.00,48.24,3520.58,,3568.82,2014,,Dixon,PT
Rachel A Stalie,Lifeguard/Instructor,3321.85,0.00,0.00,45.43,3321.85,,3367.28,2014,,Dixon,PT
Nathan A Anderson,Lifeguard/Instructor,3227.82,0.00,0.00,42.97,3227.82,,3270.79,2014,,Dixon,PT
Evan W Wiley,Lifeguard/Instructor,3090.33,0.00,0.00,41.08,3090.33,,3131.41,2014,,Dixon,PT
Samuel J Cornish,Lifeguard/Instructor,2977.28,0.00,0.00,40.16,2977.28,,3017.44,2014,,Dixon,PT
Heather L Larson,Lifeguard/Instructor,2828.92,0.00,0.00,38.48,2828.92,,2867.40,2014,,Dixon,PT
Samantha M Del Mugnaio,Recreation Leader,2711.85,0.00,0.00,36.95,2711.85,,2748.80,2014,,Dixon,PT
Alyssa A Smith,Lifeguard/Instructor,2510.94,0.00,0.00,33.60,2510.94,,2544.54,2014,,Dixon,PT
James C Mayoral,Lifeguard/Instructor,2468.79,0.00,0.00,33.11,2468.79,,2501.90,2014,,Dixon,PT
Andrea G Cueva,Facility Attendant,2401.00,0.00,0.00,31.21,2401.00,,2432.21,2014,,Dixon,PT
Carlene J Dyer,Lifeguard/Instructor,2231.28,0.00,0.00,29.69,2231.28,,2260.97,2014,,Dixon,PT
Jacob W Arnold,Lifeguard/Instructor,2216.22,0.00,0.00,31.06,2216.22,,2247.28,2014,,Dixon,PT
Jacob T Smith,Lifeguard/Instructor,2124.95,0.00,0.00,28.11,2124.95,,2153.06,2014,,Dixon,PT
Nathaniel J Short,Lifeguard/Instructor,2076.47,0.00,0.00,28.43,2076.47,,2104.90,2014,,Dixon,PT
Kendall D Erwin,Lifeguard/Instructor,1978.43,0.00,0.00,25.72,1978.43,,2004.15,2014,,Dixon,PT
Dillon P Page,Lifeguard/Instructor,1950.71,0.00,0.00,26.70,1950.71,,1977.41,2014,,Dixon,PT
Austin J Anderson,Lifeguard/Instructor,1787.01,0.00,0.00,24.47,1787.01,,1811.48,2014,,Dixon,PT
Dominic J Fio,Lifeguard/Instructor,1641.85,0.00,0.00,22.03,1641.85,,1663.88,2014,,Dixon,PT
Walter Bullock,Point Pay Fire Fight,1620.70,0.00,0.00,0.00,1620.70,,1620.70,2014,,Dixon,PT
Sean P Haney,Recreation Leader,1362.00,0.00,0.00,17.72,1362.00,,1379.72,2014,,Dixon,PT
Sarah M Endrizzi,Building Monitor,1278.00,0.00,0.00,16.63,1278.00,,1294.63,2014,,Dixon,PT
Jeanna L Race,Facility Attendant,1204.50,0.00,0.00,15.67,1204.50,,1220.17,2014,,Dixon,PT
Scott Pederson,Treasurer,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2014,,Dixon,PT
Cassandra Mata,Rec Leader,921.67,0.00,0.00,11.98,921.67,,933.65,2014,,Dixon,PT
Austin J Dyer,Lifeguard/Instructor,868.35,0.00,0.00,11.29,868.35,,879.64,2014,,Dixon,PT
Corey C Graybeal,RECREATION LEADER,856.00,0.00,0.00,11.13,856.00,,867.13,2014,,Dixon,PT
Markayla M Cozzoli,RECREATION LEADER,819.00,0.00,0.00,10.65,819.00,,829.65,2014,,Dixon,PT
Thomas R Kalish,Lifeguard/Instructor,693.68,0.00,0.00,9.02,693.68,,702.70,2014,,Dixon,PT
Manuel J Bello,Rec Leader,640.00,0.00,0.00,8.32,640.00,,648.32,2014,,Dixon,PT
Rebecca A Immel,Recreation Leader,598.00,0.00,0.00,7.78,598.00,,605.78,2014,,Dixon,PT
Kyle R Katzenmeyer,Lifeguard/Instructor,561.52,0.00,0.00,7.30,561.52,,568.82,2014,,Dixon,PT
Randy G Davis,Recreation Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Dixon,PT
Silvia E Gil-Blanco,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Dixon,PT
Brandon Divine,Lifeguard/Instructor,450.03,0.00,0.00,5.84,450.03,,455.87,2014,,Dixon,PT
Tanya Gaines,FACILITY ATTENDANT,402.75,0.00,0.00,5.23,402.75,,407.98,2014,,Dixon,PT
Donald R Ritchey,Planning Commissioner,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Dixon,PT
Jorge A Vasquez,Recreation Leader,328.00,0.00,0.00,4.26,328.00,,332.26,2014,,Dixon,PT
Jackson B Dwelley,RECREATION LEADER,328.00,0.00,0.00,4.26,328.00,,332.26,2014,,Dixon,PT
Nolen W Duarte,RECREATION LEADER,308.00,0.00,0.00,4.01,308.00,,312.01,2014,,Dixon,PT
Marissa A Castillo,Recreation Leader,302.00,0.00,0.00,3.93,302.00,,305.93,2014,,Dixon,PT
Helen Ritchey,Recreation Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Dixon,PT
Jessica E Irvine,Recreation Leader,294.00,0.00,0.00,3.82,294.00,,297.82,2014,,Dixon,PT
Debra A Carlson,Facility Attendant,262.00,0.00,0.00,3.40,262.00,,265.40,2014,,Dixon,PT
Stillman D Callison Iii,Sports Coordinator,261.56,0.00,0.00,3.40,261.56,,264.96,2014,,Dixon,PT
John Iten,Recreation Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Dixon,PT
Wesley Atkinson,Recreation Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Dixon,PT
Brenna C Brians,Planning Commissioner,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Dixon,PT
Tiffany A Hopper,Recreation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Dixon,PT
Sandra Newell,Recreation Commissioner,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Dixon,PT
Douglas Uhlik,Transportation Advisory,150.00,0.00,0.00,0.00,150.00,,150.00,2014,,Dixon,PT
Gary J Hall,Planning Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Dixon,PT
Kevin Johnson,Planning Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Dixon,PT
Catherine L Jones,Transportation Advisory,100.00,0.00,0.00,0.00,100.00,,100.00,2014,,Dixon,PT
Martha Barajas,Building Monitor,64.00,0.00,0.00,0.83,64.00,,64.83,2014,,Dixon,PT
Jordan N Chance,Lifeguard/Instructor,64.00,0.00,0.00,0.83,64.00,,64.83,2014,,Dixon,PT
