Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Erik Reynolds,Police Officer,79624.10,12408.15,13822.67,37063.00,105854.92,,142917.92,2015,,Colton,FT
Arthur Morgan,Economic Development Manager,103757.58,0.00,6389.70,32315.00,110147.28,,142462.28,2015,,Colton,FT
Martin Ragels,Sr Electrical Utility Inspect,89990.34,13387.50,2298.92,35642.01,105676.76,,141318.77,2015,,Colton,FT
Chad Griffiths,Fire Engineer,85891.59,4517.78,10313.29,38383.00,100722.66,,139105.66,2015,,Colton,FT
Robert Randolph Jr,Police Officer,79624.11,6415.11,14398.23,36390.00,100437.45,,136827.45,2015,,Colton,FT
Curtis Bayer Jr,Police Cpl/Detective,88412.85,695.47,8796.47,37819.00,97904.79,,135723.79,2015,,Colton,FT
Elias Avila,Meter Technician,87808.61,11192.26,821.50,34977.01,99822.37,,134799.38,2015,,Colton,FT
Saul Salazar,Police Officer,79624.10,6438.40,11199.36,36302.00,97261.86,,133563.86,2015,,Colton,FT
Regin Torres,Associate Engineer,100606.89,0.00,200.00,31734.00,100806.89,,132540.89,2015,,Colton,FT
Kenneth Kiecolt,Police Officer,79624.10,7668.11,8406.17,35510.00,95698.38,,131208.38,2015,,Colton,FT
Christopher Jimenez,Power Line Technician,85447.15,17465.67,1579.82,26480.01,104492.64,,130972.65,2015,,Colton,FT
Frank Ojeda Jr,Fire Engineer,71285.04,1764.21,22981.53,33506.00,96030.78,,129536.78,2015,,Colton,FT
Isaac Mora,Water Distribution Operator III,60750.58,34002.43,8330.18,25171.00,103083.19,,128254.19,2015,,Colton,FT
Julius Jarrin,Senior Planner,92528.50,0.00,3717.36,30246.00,96245.86,,126491.86,2015,,Colton,FT
Christena Elshof,Economic Develop Project Mgr II,92376.49,0.00,1777.87,30218.00,94154.36,,124372.36,2015,,Colton,FT
Bryan Acevedo,Police Officer,71733.67,26433.43,4030.21,22106.00,102197.31,,124303.31,2015,,Colton,FT
Arnoldo Pagdilao,Production Supervisor,76067.76,11419.20,9307.77,27214.00,96794.73,,124008.73,2015,,Colton,FT
Chantoo Phang,Information Technology Coordinator,86396.75,2596.66,5110.88,29108.00,94104.29,,123212.29,2015,,Colton,FT
Tomas Ledesma,Lead Water Utilities Operator,65683.45,21267.85,9987.62,26182.00,96938.92,,123120.92,2015,,Colton,FT
Simon Holding,Police Officer,79624.10,8098.08,1491.29,33587.00,89213.47,,122800.47,2015,,Colton,FT
Merrit Salter,Power Line Technician,71068.07,11193.55,14137.26,24113.01,96398.88,,120511.89,2015,,Colton,PT
Lonnie Yett,Information Technology Coordinator,85663.01,1391.08,3462.20,28981.00,90516.29,,119497.29,2015,,Colton,FT
James Garcia Jr.,Water Utility Supervisor,83022.40,2241.88,5369.60,28516.00,90633.88,,119149.88,2015,,Colton,FT
Jess Sotto,Utilities Engineer,85408.42,0.00,5502.36,27165.00,90910.78,,118075.78,2015,,Colton,FT
Alonso Garcia,Production Supervisor,76292.76,5319.46,8557.51,27642.00,90169.73,,117811.73,2015,,Colton,FT
Mario Suarez,Senior Planner,88066.03,0.00,1615.26,27695.00,89681.29,,117376.29,2015,,Colton,FT
John Ahearn,Lead Water Quality Specialist,73114.04,16244.15,11605.46,15089.00,100963.65,,116052.65,2015,,Colton,FT
Justin Clifton,Power Line Tech Apprentice,72039.25,9180.92,1535.30,32000.01,82755.47,,114755.48,2015,,Colton,FT
Bradley Mcgill,Police Officer,70027.11,14499.87,7222.57,22547.00,91749.55,,114296.55,2015,,Colton,FT
Roberta Wickman,Police Support Svcs Manager,78423.14,0.00,7836.27,27660.00,86259.41,,113919.41,2015,,Colton,FT
Jessica Sutorus,Environ & Conserv Supervisor,86063.18,0.00,0.00,27400.00,86063.18,,113463.18,2015,,Colton,FT
Adelfa Flores,Executive Administrator To Mayor/Council,78304.01,0.00,6816.47,27736.00,85120.48,,112856.48,2015,,Colton,FT
Mark Berg,Building Official,75060.41,0.00,13641.58,23932.00,88701.99,,112633.99,2015,,Colton,PT
Jose Pachas,Util Bus Systems Analyst,82624.94,0.00,1577.57,28414.00,84202.51,,112616.51,2015,,Colton,FT
Jesus Aguirre,Water Distribution Operator II,55613.15,25950.34,7032.66,23996.00,88596.15,,112592.15,2015,,Colton,FT
Annetta Baker,Elec. Util. Sys. Designer,83576.40,0.00,200.00,28592.00,83776.40,,112368.40,2015,,Colton,FT
Christopher Rymer,Community Childcare Manager,81616.49,0.00,1570.79,28236.00,83187.28,,111423.28,2015,,Colton,FT
Stacey Dabbs,Finance Manager,82264.76,0.00,2713.15,25346.00,84977.91,,110323.91,2015,,Colton,PT
Brian Marques,Power Line Technician,62932.62,12441.62,11999.50,22696.01,87373.74,,110069.75,2015,,Colton,PT
Anthony Abrams,Ld Wastewater Utilities Operator,76417.98,3168.30,3150.32,27274.00,82736.60,,110010.60,2015,,Colton,FT
Kimberley George,Police Dispatcher II,56602.69,17804.08,10625.88,24852.00,85032.65,,109884.65,2015,,Colton,FT
Bradley Lindemann,Power Line Tech Apprentice,68333.11,11108.92,202.00,29957.01,79644.03,,109601.04,2015,,Colton,FT
Carlos Esquer,Water Distribution Operator III,63220.32,9517.49,10225.41,26236.00,82963.22,,109199.22,2015,,Colton,FT
Vincent Tamayo,Maintenance Electrician,70323.90,6713.69,230.00,31627.01,77267.59,,108894.60,2015,,Colton,FT
Misty Kershner,Supv Comm  Disptacher,74703.86,6056.65,855.00,27110.00,81615.51,,108725.51,2015,,Colton,FT
Edgar Perez,Police Officer,65506.63,15662.09,5001.71,21730.00,86170.43,,107900.43,2015,,Colton,FT
Stephen Contreras,Water Distribution Operator II,54421.76,21644.98,7642.49,23741.00,83709.23,,107450.23,2015,,Colton,FT
Alphonzo Mancinas Jr.,Water Distribution Operator II,55576.65,20177.05,7574.82,23981.00,83328.52,,107309.52,2015,,Colton,FT
Paul Evans,Information Services Supervisor,82784.02,3081.44,1887.93,19430.00,87753.39,,107183.39,2015,,Colton,FT
Brian Wallace,Consumer Service-Field Rep II,65079.50,7641.52,3096.54,30697.01,75817.56,,106514.57,2015,,Colton,FT
Cheryl Evans,Police Dispatcher II,56602.69,8088.64,16752.29,25050.00,81443.62,,106493.62,2015,,Colton,FT
Nicole Reynolds,Police Dispatcher II,56602.69,10978.43,11664.88,25237.00,79246.00,,104483.00,2015,,Colton,FT
Jose Esparza,Lead Equipment Mechanic,64619.26,983.77,12711.90,26022.00,78314.93,,104336.93,2015,,Colton,FT
Adam Koahou,Police Officer,71960.07,9273.54,840.00,22000.00,82073.61,,104073.61,2015,,Colton,FT
Sabdizareth Sanchez,Chief Deputy City Clerk,69565.02,0.00,7973.42,26430.00,77538.44,,103968.44,2015,,Colton,FT
Altheia Franklin,Senior Accountant,76504.19,0.00,0.00,27294.00,76504.19,,103798.19,2015,,Colton,FT
Ovidiu Bostan,Ld Wastewater Utilities Operator,69993.65,3668.08,3796.76,26083.00,77458.49,,103541.49,2015,,Colton,FT
Ryan Roman,Water Distribution Operator III,62535.36,9889.43,5211.51,25653.00,77636.30,,103289.30,2015,,Colton,FT
Mark Tucker,Police Officer,65506.62,5015.70,4537.76,27985.00,75060.08,,103045.08,2015,,Colton,FT
Phillip Hinojos,Engineering/GIS Technician,70377.21,321.60,200.00,31692.01,70898.81,,102590.82,2015,,Colton,FT
Justine Wickman,Police Dispatcher II,54468.76,13759.66,9548.50,24479.00,77776.92,,102255.92,2015,,Colton,FT
Heidi Strutz,Recreation Services Coord,69909.26,235.33,4775.38,26736.00,74919.97,,101655.97,2015,,Colton,FT
David Vargas Jr,Senior Consumer Field Rep,67837.41,5110.40,3985.23,24619.01,76933.04,,101552.05,2015,,Colton,FT
Shirley Cobos,Utilities Financial Analyst,75302.72,0.00,0.00,25588.00,75302.72,,100890.72,2015,,Colton,FT
Adrianne Rogers,Sr Energy Services Specialist,85321.62,0.00,0.00,15095.00,85321.62,,100416.62,2015,,Colton,FT
Steve Gonzales,Associate Planner,72252.47,0.00,2766.07,25064.00,75018.54,,100082.54,2015,,Colton,FT
Edward Pedroza,Literacy  Prgm Coord/Brch Supv,70351.40,0.00,2843.18,26160.00,73194.58,,99354.58,2015,,Colton,FT
Mario Arredondo,Water Distribution Operator II,54394.89,14231.80,4633.50,23855.00,73260.19,,97115.19,2015,,Colton,FT
Jesus Guzman,Consumer Service-Field Rep II,57582.66,10258.28,3214.10,25785.01,71055.04,,96840.05,2015,,Colton,FT
Aftab Hussain,Coll. Systems Maint.Supervisor,68906.41,2833.18,8308.79,16662.00,80048.38,,96710.38,2015,,Colton,FT
Patricia Padilla,Police Dispatcher II,56602.69,10590.42,5029.88,24025.00,72222.99,,96247.99,2015,,Colton,FT
William Shingleton,Wastewater Equipment Mech. II,63000.50,2850.52,4633.37,25391.00,70484.39,,95875.39,2015,,Colton,FT
David Martinez,Firefighter Medic,50118.84,20931.45,8224.31,16497.00,79274.60,,95771.60,2015,,Colton,PT
Yuriana Nava,Police Dispatcher II,61543.04,8567.28,2781.00,22453.00,72891.32,,95344.32,2015,,Colton,FT
Rachel Carnell,Code Enforcement Officer,60342.74,1035.54,6599.66,25251.00,67977.94,,93228.94,2015,,Colton,FT
Silverio Smith Jr,Parks Maintenance Crew Leader,56748.49,7352.53,5344.03,23652.00,69445.05,,93097.05,2015,,Colton,FT
Tania Heard,Code Enforcement Officer,60342.71,0.00,5864.00,25351.00,66206.71,,91557.71,2015,,Colton,FT
Jeremiah Hotchner,Police Officer,61556.79,8235.82,2188.29,19535.00,71980.90,,91515.90,2015,,Colton,FT
Tony Soto,Building Maintenance Worker III,55506.52,9368.33,7104.71,19428.00,71979.56,,91407.56,2015,,Colton,FT
Yvonne Guzman-Gonzalez,Human Resource Specialist,61878.47,0.00,3765.27,25175.00,65643.74,,90818.74,2015,,Colton,FT
Georgette Chavez,Human Resource Specialist,65131.63,0.00,0.00,25199.00,65131.63,,90330.63,2015,,Colton,FT
Martin Oliva,Wastewater Operator I,56260.47,2367.44,7255.77,23784.00,65883.68,,89667.68,2015,,Colton,FT
David Reynolds,Building Inspector II,64481.02,0.00,0.00,25079.00,64481.02,,89560.02,2015,,Colton,FT
Jennifer Shimmin,Water Conservation Specialist,63284.26,1123.89,0.00,24862.00,64408.15,,89270.15,2015,,Colton,FT
Robert Eichner,Wastewater Operator II,58756.43,3744.98,2164.49,22830.00,64665.90,,87495.90,2015,,Colton,FT
Terry Sidur,Police Officer,52540.93,4330.27,9906.91,20669.00,66778.11,,87447.11,2015,,Colton,PT
Martha Garcia,Code Enforcement Officer,59801.52,0.00,2780.97,24656.00,62582.49,,87238.49,2015,,Colton,FT
Cecilia Barrajas,Business License Officer,57548.11,0.00,5451.93,23967.00,63000.04,,86967.04,2015,,Colton,FT
Lilliana Espinoza,Senior Customer Service Rep,53858.70,3310.71,6030.26,23431.00,63199.67,,86630.67,2015,,Colton,FT
Brent Smith,Warehouse Supervisor,58487.14,0.00,4139.36,23975.00,62626.50,,86601.50,2015,,Colton,FT
Joshua Nassar,Police Officer,61556.79,3136.42,2021.86,19514.00,66715.07,,86229.07,2015,,Colton,FT
Dawn Miller,Executive Assistant,60525.14,0.00,0.00,24362.00,60525.14,,84887.14,2015,,Colton,FT
Jazmine Mendoza,Police Dispatcher II,52154.45,11109.36,1244.00,20355.00,64507.81,,84862.81,2015,,Colton,FT
Victor Marquez,Collections System Maint. Wk I,47815.17,8416.18,5465.05,22429.00,61696.40,,84125.40,2015,,Colton,FT
Lorraine Avalos,Exec Assistant To Police Chief,58480.82,0.00,1474.25,24020.00,59955.07,,83975.07,2015,,Colton,FT
Alex Soto,Administrative Analyst I,57146.73,0.00,3558.47,22597.00,60705.20,,83302.20,2015,,Colton,FT
Richard Ramirez,Building Maintenance Supervisor,55275.54,671.44,7489.33,19272.00,63436.31,,82708.31,2015,,Colton,PT
Lisa Villa,Payroll Technician I,52510.06,0.00,6363.41,23071.00,58873.47,,81944.47,2015,,Colton,FT
Carmen Jimenez,Senior Customer Service Rep,53858.73,118.95,3750.26,23431.00,57727.94,,81158.94,2015,,Colton,FT
Harold Dewitt,Wastewater Operator I,56247.28,708.24,398.00,23577.00,57353.52,,80930.52,2015,,Colton,FT
Aaron Nastase,Police Officer,55472.57,5705.51,1715.99,17895.00,62894.07,,80789.07,2015,,Colton,PT
Kathleen Donley,Executive Assistant,55384.02,0.00,1605.92,22177.00,56989.94,,79166.94,2015,,Colton,FT
Lisa Hunt,Account Technician II,52495.06,0.00,3316.68,23072.00,55811.74,,78883.74,2015,,Colton,FT
Kelly Phelps,Recreation Services Coord,53859.21,555.09,1077.11,23321.00,55491.41,,78812.41,2015,,Colton,FT
Solomon Magturo,Account Technician II,52532.92,0.00,3051.09,23050.00,55584.01,,78634.01,2015,,Colton,FT
Brandon Parra,Recreation Services Coord,53859.45,408.15,1140.00,23122.00,55407.60,,78529.60,2015,,Colton,FT
Andrew Gamez,Equipment Mechanic,53767.29,0.00,1275.29,23303.00,55042.58,,78345.58,2015,,Colton,FT
Eric Wickman,Animal Service Officer,47771.74,5001.75,3035.20,22139.00,55808.69,,77947.69,2015,,Colton,FT
Derek Grant,Water Distribution Operator I,47708.67,6619.77,921.34,22163.00,55249.78,,77412.78,2015,,Colton,FT
Liza Nunez,Administrative Assistant,49797.36,0.00,5021.34,22558.00,54818.70,,77376.70,2015,,Colton,FT
Gernaldo Olson,Water Distribution Operator I,49416.17,748.67,4349.45,22779.00,54514.29,,77293.29,2015,,Colton,FT
Annette Lira,Senior Customer Service Rep,51722.66,2281.58,0.00,22748.00,54004.24,,76752.24,2015,,Colton,FT
Ashlee Smith,Police Dispatcher II,34720.24,6831.36,20972.12,14049.00,62523.72,,76572.72,2015,,Colton,PT
Dedie Lopez,Administrative Assistant,49797.63,73.32,3104.85,22558.00,52975.80,,75533.80,2015,,Colton,FT
James Watson,Accountant,53502.94,0.00,0.00,21934.00,53502.94,,75436.94,2015,,Colton,FT
Mary Romo,Comm Childcare Admn Assistant,49797.62,0.00,2912.86,22558.00,52710.48,,75268.48,2015,,Colton,FT
Javier Montes,Customer Service Rep II,46839.76,698.24,5142.70,22112.00,52680.70,,74792.70,2015,,Colton,FT
Elroy Hudgins Jr.,Parks Maintenance Worker II,47161.96,3732.32,1438.30,22062.00,52332.58,,74394.58,2015,,Colton,FT
Monica Diaz,Community Service Officer,46594.07,1885.46,3765.38,22101.00,52244.91,,74345.91,2015,,Colton,FT
Alan Koahou,Police Sergeant,1588.81,955.15,67937.03,3692.00,70480.99,,74172.99,2015,,Colton,PT
Blanca Gutierrez,Purchasing Assistant,48679.11,0.00,2861.90,22458.00,51541.01,,73999.01,2015,,Colton,FT
Fernando Ramirez,Streets Maintenance Worker II,46640.31,1339.04,3825.81,21964.00,51805.16,,73769.16,2015,,Colton,FT
Rosemarie Gonzales,Customer Service Rep II,46839.80,112.06,4722.96,22002.00,51674.82,,73676.82,2015,,Colton,FT
Christopher Miller,Network Technician,50557.18,1585.79,0.00,21474.00,52142.97,,73616.97,2015,,Colton,FT
Rudy Castanon,Wastewater Operator I,49338.13,1669.63,1183.70,21265.00,52191.46,,73456.46,2015,,Colton,FT
Rodney Powell,Wastewater Operator I,49324.30,2440.56,329.00,21264.00,52093.86,,73357.86,2015,,Colton,FT
Anthony Alvarez,Wastewater Operator I,49325.10,1180.97,245.00,22291.00,50751.07,,73042.07,2015,,Colton,FT
Randy Arebelo,Equipment Operator II,49343.84,0.00,1186.96,22472.00,50530.80,,73002.80,2015,,Colton,FT
Ray Scott Iii,Wastewater Operator I,49332.00,538.58,224.00,22292.00,50094.58,,72386.58,2015,,Colton,FT
Michael Aldrich,Community Service Officer,46594.09,1611.08,1971.88,22101.00,50177.05,,72278.05,2015,,Colton,FT
Abraham Rivera,Animal Services Officer,41802.02,7172.83,2170.83,21059.00,51145.68,,72204.68,2015,,Colton,FT
Heinz Niemann,Parks Maintenance Worker I,47216.08,354.08,2708.75,21894.00,50278.91,,72172.91,2015,,Colton,FT
"Lewis Jeffers, Jr.",Water Distribution Operator I,42230.87,9482.85,201.50,20140.00,51915.22,,72055.22,2015,,Colton,FT
