Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mohammad Fatemi,ENGINEERING DIVISION MANAGER,142894.00,0.00,14253.00,50955.88,157147.00,,208102.88,2017,,Thousand Oaks,FT
Felicia Toporoff,ASSISTANT CITY ATTORNEY,151423.00,0.00,0.00,52104.59,151423.00,,203527.59,2017,,Thousand Oaks,FT
Heather Cousin,LIBRARY SERVICES DIRECTOR,143204.00,0.00,6732.00,53450.68,149936.00,,203386.68,2017,,Thousand Oaks,FT
Richard Powers,BLDG OFFICIAL/PLAN CHECK MGR,143327.00,0.00,6884.00,48881.79,150211.00,,199092.79,2017,,Thousand Oaks,FT
John Smallis,DEPUTY PW DIRECTOR/OPERATIONS,141400.00,0.00,4429.00,51213.47,145829.00,,197042.47,2017,,Thousand Oaks,FT
Seyed Shahamiri,SR ENGINEER,138640.00,0.00,22517.00,31592.90,161157.00,,192749.90,2017,,Thousand Oaks,FT
Mostafa Tohidian,SR ENGINEER,133140.00,0.00,13491.00,44369.90,146631.00,,191000.90,2017,,Thousand Oaks,FT
Jonathon Shepherd,PLANNING DIVISION MANAGER,129811.00,0.00,13061.00,48009.12,142872.00,,190881.12,2017,,Thousand Oaks,FT
Edward Hughes,INFO TECHNOLOGY MANAGER,138112.00,0.00,660.00,49088.00,138772.00,,187860.00,2017,,Thousand Oaks,FT
Dragos Teodorescu,PLAN CHECK SUPERVISOR,137344.00,0.00,0.00,49749.13,137344.00,,187093.13,2017,,Thousand Oaks,FT
Jaime Boscarino,DEPUTY FINANCE DIRECTOR,141639.00,0.00,9060.00,35879.65,150699.00,,186578.65,2017,,Thousand Oaks,FT
Nader Heydari,ENGINEERING DIVISION MANAGER,140681.00,0.00,9060.00,35879.59,149741.00,,185620.59,2017,,Thousand Oaks,FT
James Mashiko,SR ENGINEER,130322.00,0.00,19206.00,31256.45,149528.00,,180784.45,2017,,Thousand Oaks,FT
Catherine Kaufman,INFO TECHNOLOGY SUPERVISOR,121950.00,0.00,12163.00,45173.00,134113.00,,179286.00,2017,,Thousand Oaks,FT
Elizabeth Perez,FACILITIES MANAGER,130116.00,0.00,0.00,48306.34,130116.00,,178422.34,2017,,Thousand Oaks,FT
Helen Cox,SUSTAINABILITY DIVISION MGR,134252.00,0.00,2173.00,39389.76,136425.00,,175814.76,2017,,Thousand Oaks,FT
Stephen Kearns,SR PLANNER,129070.00,0.00,9300.00,37209.73,138370.00,,175579.73,2017,,Thousand Oaks,FT
Mina Layba,LEGISLATIVE AFFAIRS/INTGOV MGR,119959.00,0.00,18442.00,37043.41,138401.00,,175444.41,2017,,Thousand Oaks,FT
Brent Sakaida,BUDGET OFFICER,120395.00,0.00,20196.00,30647.31,140591.00,,171238.31,2017,,Thousand Oaks,FT
Jeffrey Specter,SR PLANNER,131141.00,0.00,2528.00,37200.55,133669.00,,170869.55,2017,,Thousand Oaks,FT
James Taylor,SR ENGINEER,124844.00,0.00,420.00,44636.05,125264.00,,169900.05,2017,,Thousand Oaks,FT
Robert Sweeting,ASSOCIATE ENGINEER,118229.00,0.00,9108.00,42053.13,127337.00,,169390.13,2017,,Thousand Oaks,FT
Grahame Watts,DISASTER SERVICES CO-ORDINATOR,111726.00,0.00,11313.00,43793.49,123039.00,,166832.49,2017,,Thousand Oaks,FT
Pamela Leopold,SR PLANNER,122359.00,0.00,0.00,41767.04,122359.00,,164126.04,2017,,Thousand Oaks,FT
Earl Garland,CITY AUDITOR,109482.00,0.00,11339.00,43301.17,120821.00,,164122.17,2017,,Thousand Oaks,FT
Claudia Pedroso,SR PLANNER,111985.00,0.00,10814.00,41126.51,122799.00,,163925.51,2017,,Thousand Oaks,FT
Bradley Bussell,SR ENGINEER,121520.00,0.00,620.00,41476.46,122140.00,,163616.46,2017,,Thousand Oaks,FT
Santos Marquez,LABORATORY SUPERVISOR,113910.00,0.00,5888.00,43259.93,119798.00,,163057.93,2017,,Thousand Oaks,FT
Kathleen Menkin,ACCOUNTING MANAGER,74722.00,0.00,61069.00,26805.77,135791.00,,162596.77,2017,,Thousand Oaks,PT
Mardonio Lazo,SR ENGINEER,123760.00,0.00,9020.00,29173.34,132780.00,,161953.34,2017,,Thousand Oaks,FT
Wilfredo Chua,ASSOCIATE PLANNER,109187.00,0.00,11583.00,40740.60,120770.00,,161510.60,2017,,Thousand Oaks,FT
Geoffrey Ware,CODE COMPLIANCE MANAGER,120406.00,0.00,2488.00,38292.16,122894.00,,161186.16,2017,,Thousand Oaks,FT
Elizabeth White,DEPUTY HR DIRECTOR/RISK MGR,122690.00,0.00,8550.00,29280.71,131240.00,,160520.71,2017,,Thousand Oaks,FT
Shelly Mason,COSCA MANAGER,114270.00,0.00,4620.00,37454.29,118890.00,,156344.29,2017,,Thousand Oaks,FT
Darren Jeffery,DEPUTY LIBRARY SERV DIRECTOR,112209.00,0.00,8004.00,35421.13,120213.00,,155634.13,2017,,Thousand Oaks,FT
John Minkel,UTILITIES SUPERINTENDENT,107757.00,0.00,5488.00,42196.21,113245.00,,155441.21,2017,,Thousand Oaks,FT
Caroline Raposo-Milton,SR ANALYST,111094.00,0.00,10609.00,33537.18,121703.00,,155240.18,2017,,Thousand Oaks,FT
Jane Adelmann,DEBT & INVESTMENT ANALYST,109576.00,0.00,11794.00,32362.53,121370.00,,153732.53,2017,,Thousand Oaks,FT
Nicolas Foster,INFO TECHNOLOGY ANALYST III,115166.00,0.00,2550.00,35008.07,117716.00,,152724.07,2017,,Thousand Oaks,FT
Elisa Quezada-Magana,ACCOUNTING MANAGER,110871.00,0.00,13966.00,27008.27,124837.00,,151845.27,2017,,Thousand Oaks,FT
Kevin Wilson,PUBLIC WORKS SUPERINTENDENT,99987.00,0.00,10276.00,40883.09,110263.00,,151146.09,2017,,Thousand Oaks,FT
Kamran Naziri,PLAN CHECK ASSOCIATE,105363.00,0.00,5438.00,40175.58,110801.00,,150976.58,2017,,Thousand Oaks,FT
Jose Guandique,INFO TECHNOLOGY ANALYST II,105353.00,0.00,18514.00,25191.34,123867.00,,149058.34,2017,,Thousand Oaks,FT
Larry Mc Kinney,FLEET SERVICES SUPERVISOR,100267.00,0.00,9870.00,38770.60,110137.00,,148907.60,2017,,Thousand Oaks,FT
Cristina Teodorescu,PLAN CHECK ASSOCIATE,112193.00,0.00,8400.00,27272.45,120593.00,,147865.45,2017,,Thousand Oaks,FT
Samantha Yeung,LIBRARY DIVISION MANAGER,110342.00,0.00,8400.00,28609.50,118742.00,,147351.50,2017,,Thousand Oaks,FT
Stephen Stoltze,BUILDING INSPECTION SUPV,101287.00,0.00,5201.00,40718.98,106488.00,,147206.98,2017,,Thousand Oaks,FT
Melissa Hurtado,REVENUE OPERATIONS MANAGER,110501.00,0.00,8400.00,28295.31,118901.00,,147196.31,2017,,Thousand Oaks,FT
Kathleen Lowry,ENGINEERING ASSOCIATE,109703.00,0.00,1018.00,36421.61,110721.00,,147142.61,2017,,Thousand Oaks,FT
Fermin Enriquez,WWTP OPERATOR II,79717.00,30184.00,17092.00,20026.12,126993.00,,147019.12,2017,,Thousand Oaks,FT
Jodi Golletti,ASSOCIATE HR ANALYST,103688.00,0.00,10458.00,32813.38,114146.00,,146959.38,2017,,Thousand Oaks,FT
John Brooks,SR ANALYST,101567.00,0.00,5709.00,39404.43,107276.00,,146680.43,2017,,Thousand Oaks,FT
Matt Chang,ASSOCIATE PLANNER,100507.00,0.00,5913.00,39389.98,106420.00,,145809.98,2017,,Thousand Oaks,FT
Joey Lin,ASSISTANT PLANNER,64416.00,0.00,51207.00,29328.61,115623.00,,144951.61,2017,,Thousand Oaks,FT
Weslee Tackett,ENGINEERING ASSOCIATE,105590.00,0.00,0.00,38472.46,105590.00,,144062.46,2017,,Thousand Oaks,FT
Sandra Bill,ASSOCIATE HR ANALYST,108869.00,0.00,8400.00,26632.55,117269.00,,143901.55,2017,,Thousand Oaks,FT
Colleen Hernandez,INFO TECHNOLOGY ANALYST II,103749.00,0.00,0.00,39640.31,103749.00,,143389.31,2017,,Thousand Oaks,FT
Jose Murillo,WWTP OPERATOR II,79985.00,24815.00,16717.00,20562.22,121517.00,,142079.22,2017,,Thousand Oaks,FT
Jeffrey Berry,CONSTRUCTION INSPECTOR,80300.00,25678.00,947.00,34456.84,106925.00,,141381.84,2017,,Thousand Oaks,FT
Enrique Perez-Vazquez,WWTP MAINTENANCE SUPERVISOR,99497.00,0.00,14600.00,25841.26,114097.00,,139938.26,2017,,Thousand Oaks,FT
David Rich,SR WWTP OPERATOR,86702.00,20134.00,4633.00,28069.30,111469.00,,139538.30,2017,,Thousand Oaks,FT
Jonathan Serret,DEPUTY CULTURAL AFFAIRS DIR,99501.00,3219.00,12642.00,23690.84,115362.00,,139052.84,2017,,Thousand Oaks,FT
John Donati,LABORATORY CHEMIST,97679.00,9646.00,1713.00,29206.88,109038.00,,138244.88,2017,,Thousand Oaks,FT
Bradley Felker,SR COMBINATION BLDG INSPECTOR,93307.00,746.00,7595.00,36214.03,101648.00,,137862.03,2017,,Thousand Oaks,FT
James Brandt,SR WWTP OPERATOR,86597.00,10537.00,10421.00,28815.19,107555.00,,136370.19,2017,,Thousand Oaks,FT
Roner Del Castillo,ENGINEERING ASSOCIATE,102580.00,0.00,8400.00,25137.22,110980.00,,136117.22,2017,,Thousand Oaks,FT
Rachel Wagner,ASSISTANT TO THE CITY MANAGER,93353.00,0.00,660.00,41283.07,94013.00,,135296.07,2017,,Thousand Oaks,FT
Kevin Fishman,HEALTH & SAFETY SPECIALIST,99010.00,0.00,6122.00,30045.02,105132.00,,135177.02,2017,,Thousand Oaks,FT
Elaine Camia,ENGINEERING ASSOCIATE,98542.00,0.00,2600.00,32052.23,101142.00,,133194.23,2017,,Thousand Oaks,FT
Francine Sprigel,ASSOCIATE ANALYST,96174.00,0.00,0.00,36900.98,96174.00,,133074.98,2017,,Thousand Oaks,FT
Gerard Fontes,INFO TECHNOLOGY ANALYST I,97676.00,0.00,0.00,35333.19,97676.00,,133009.19,2017,,Thousand Oaks,FT
Timothy Mooney,WWTP OPERATIONS SUPERVISOR,97073.00,1782.00,8880.00,23994.87,107735.00,,131729.87,2017,,Thousand Oaks,FT
Juan Cervantez,LABORATORY CHEMIST,95016.00,3106.00,11347.00,22250.88,109469.00,,131719.88,2017,,Thousand Oaks,FT
Paul Jorgensen,ENVIRONMENTAL PROG COORD,94538.00,0.00,0.00,37068.58,94538.00,,131606.58,2017,,Thousand Oaks,FT
Allison Fochler,ASSOCIATE ANALYST,99210.00,0.00,8400.00,23790.05,107610.00,,131400.05,2017,,Thousand Oaks,FT
Nancy Arrieta,ASSOCIATE ANALYST,93938.00,0.00,7489.00,29719.63,101427.00,,131146.63,2017,,Thousand Oaks,FT
John Nelson,UTILITIES MTN SUPERVISOR,89728.00,0.00,5476.00,35861.00,95204.00,,131065.00,2017,,Thousand Oaks,FT
Rey Alonzo,ENGINEERING ASSISTANT,98877.00,0.00,8400.00,23771.14,107277.00,,131048.14,2017,,Thousand Oaks,FT
Allen Flores,WWTP OPERATOR II,79868.00,20770.00,9689.00,20103.56,110327.00,,130430.56,2017,,Thousand Oaks,FT
Carl Jarecky,CABLE OPERATIONS SUPERVISOR,89535.00,0.00,17166.00,23603.01,106701.00,,130304.01,2017,,Thousand Oaks,FT
Michael Gildroy,INSTRUMENTATION & ELEC TECH,85750.00,33.00,8600.00,34943.80,94383.00,,129326.80,2017,,Thousand Oaks,FT
Ronald Manwill,ASSOCIATE ANALYST,98091.00,0.00,1513.00,29442.01,99604.00,,129046.01,2017,,Thousand Oaks,FT
Mary Lew-Sepe,OFFICE SUPERVISOR,67651.00,0.00,36783.00,24471.86,104434.00,,128905.86,2017,,Thousand Oaks,FT
Stephen Broggie,SR INSTRUMENTATION & ELEC TECH,90351.00,2471.00,920.00,35033.10,93742.00,,128775.10,2017,,Thousand Oaks,FT
Jason Endo,SR WWTP OPERATOR,80860.00,16900.00,3230.00,26143.11,100990.00,,127133.11,2017,,Thousand Oaks,FT
Joana Smith,OFFICE SUPERVISOR,84096.00,0.00,6591.00,35831.65,90687.00,,126518.65,2017,,Thousand Oaks,FT
Richard Bratcher Jr,UTILITIES MTN SUPERVISOR,83224.00,0.00,8440.00,34552.95,91664.00,,126216.95,2017,,Thousand Oaks,FT
Timothy Cruzen,SR COMBINATION BLDG INSPECTOR,89156.00,270.00,200.00,36491.03,89626.00,,126117.03,2017,,Thousand Oaks,FT
Robin Godfrey,COMMUNICATIONS/MKTG ANALYST,89900.00,0.00,420.00,34902.69,90320.00,,125222.69,2017,,Thousand Oaks,FT
James Dooling Jr,SR LABORATORY CHEMIST,71704.00,1327.00,22996.00,28814.56,96027.00,,124841.56,2017,,Thousand Oaks,PT
Elena Keenan,ASSISTANT HR ANALYST,77292.00,0.00,12919.00,34491.36,90211.00,,124702.36,2017,,Thousand Oaks,FT
Ayda Forouzan,ENGINEERING ASSOCIATE,93886.00,0.00,8580.00,21508.72,102466.00,,123974.72,2017,,Thousand Oaks,FT
Michael Tachco,THEATRES TECHNICAL SUPERVISOR,80154.00,13268.00,2988.00,27376.16,96410.00,,123786.16,2017,,Thousand Oaks,FT
Ellen Rosa,EXECUTIVE ASSISTANT,87119.00,0.00,6696.00,29954.96,93815.00,,123769.96,2017,,Thousand Oaks,FT
Michael Houser,ASSOCIATE ANALYST,92664.00,0.00,1287.00,28724.14,93951.00,,122675.14,2017,,Thousand Oaks,FT
Laura Maguire,DEPUTY CITY CLERK,91674.00,0.00,750.00,30116.95,92424.00,,122540.95,2017,,Thousand Oaks,FT
Patrick Smith,STREET MAINTENANCE SUPERVISOR,78765.00,0.00,7616.00,35927.55,86381.00,,122308.55,2017,,Thousand Oaks,FT
Nahid Safaie-Dey,LAND SURVEYOR ASSISTANT,88087.00,0.00,0.00,34032.18,88087.00,,122119.18,2017,,Thousand Oaks,FT
Thomas Greer,CONSTRUCTION INSPECTOR,81826.00,2573.00,3424.00,33682.43,87823.00,,121505.43,2017,,Thousand Oaks,FT
Byron Sells,CODE COMPLIANCE OFFICER II,82048.00,0.00,6482.00,32800.34,88530.00,,121330.34,2017,,Thousand Oaks,FT
Vanessa Pellegrino,ASSISTANT ANALYST,85658.00,0.00,7658.00,27666.21,93316.00,,120982.21,2017,,Thousand Oaks,FT
Michael Farinon,SR BLDG MAINTENANCE TECHNICIAN,70691.00,4169.00,13938.00,31328.07,88798.00,,120126.07,2017,,Thousand Oaks,FT
Kenneth Macdonald,COMBINATION BLDG INSPECTOR II,80649.00,611.00,3546.00,34689.15,84806.00,,119495.15,2017,,Thousand Oaks,FT
Carlos Lugo,COMBINATION BLDG INSPECTOR II,80769.00,925.00,2941.00,34824.66,84635.00,,119459.66,2017,,Thousand Oaks,FT
Robert Tisherman,DEPUTY HR DIRECTOR/RISK MGR,73459.00,0.00,12917.00,32666.01,86376.00,,119042.01,2017,,Thousand Oaks,PT
Nancy Loncto,HOUSE SUPERVISOR,85930.00,0.00,4842.00,27848.04,90772.00,,118620.04,2017,,Thousand Oaks,FT
Charlotte Burrows,LIBRARY SERVICES SUPV,82261.00,0.00,0.00,36356.24,82261.00,,118617.24,2017,,Thousand Oaks,FT
Steven Bathauer,COMBINATION BLDG INSPECTOR II,80257.00,0.00,3580.00,34689.15,83837.00,,118526.15,2017,,Thousand Oaks,FT
Arthur Whitcomb,COMBINATION BLDG INSPECTOR II,85842.00,2285.00,8600.00,21202.56,96727.00,,117929.56,2017,,Thousand Oaks,FT
Stephen Larsen,CONSTRUCTION INSPECTOR,83826.00,62.00,200.00,33625.84,84088.00,,117713.84,2017,,Thousand Oaks,FT
Sorin Dragoi,INSTRUMENTATION & ELEC TECH,80283.00,12153.00,4520.00,20682.80,96956.00,,117638.80,2017,,Thousand Oaks,FT
Jason Siegert,SR ENVIRONMENTAL PROG INSP,81805.00,0.00,200.00,35397.99,82005.00,,117402.99,2017,,Thousand Oaks,FT
Rodney Cordova,ASSISTANT ANALYST,87268.00,0.00,8700.00,21301.69,95968.00,,117269.69,2017,,Thousand Oaks,FT
Michael Mantor,INSTRUMENTATION & ELEC TECH,87303.00,31.00,2913.00,27020.80,90247.00,,117267.80,2017,,Thousand Oaks,FT
Ashley Humes,COMMUNICATIONS/MKTG ANALYST,84157.00,0.00,420.00,32557.83,84577.00,,117134.83,2017,,Thousand Oaks,FT
Lynn Oshita,HOUSING COORDINATOR,76476.00,0.00,7767.00,32567.37,84243.00,,116810.37,2017,,Thousand Oaks,FT
Kari Finley,SR PLANNER,88947.00,0.00,7000.00,20365.41,95947.00,,116312.41,2017,,Thousand Oaks,FT
Bret Sherman,UTILITIES MTN CREW LEADER,70727.00,3133.00,9731.00,32593.90,83591.00,,116184.90,2017,,Thousand Oaks,FT
Jorge Munoz,ENGINEERING ASSOCIATE,86107.00,0.00,2730.00,27284.84,88837.00,,116121.84,2017,,Thousand Oaks,FT
Chandani Gunasekara,ENGINEERING ASSISTANT,81592.00,0.00,180.00,34260.47,81772.00,,116032.47,2017,,Thousand Oaks,FT
Colleen Debler,COMMUNICATIONS/MKTG ASSOCIATE,86352.00,0.00,8400.00,20655.33,94752.00,,115407.33,2017,,Thousand Oaks,FT
Mary Anne Van Zuyle,GIS SPECIALIST,84280.00,0.00,8700.00,20750.65,92980.00,,113730.65,2017,,Thousand Oaks,FT
Brian Hetherington,PUBLIC WORKS SYSTEMS ANALYST,82355.00,58.00,4623.00,26565.80,87036.00,,113601.80,2017,,Thousand Oaks,FT
Jeanette Berard,LIBRARIAN,74211.00,0.00,6592.00,32434.81,80803.00,,113237.81,2017,,Thousand Oaks,FT
Shane Giller,ENVIRONMENTAL PROG INSP II,79087.00,0.00,5650.00,28272.66,84737.00,,113009.66,2017,,Thousand Oaks,FT
Joe Garcia,WATER SYSTEMS OPERATOR,66943.00,4063.00,9646.00,32056.31,80652.00,,112708.31,2017,,Thousand Oaks,FT
Kevin Hayes,FLEET TECH CREW LEADER,81718.00,1044.00,2798.00,27108.61,85560.00,,112668.61,2017,,Thousand Oaks,FT
Leslie Terrell,ASSISTANT ANALYST,80209.00,0.00,0.00,32383.69,80209.00,,112592.69,2017,,Thousand Oaks,FT
Victor Ignacio,PLAN CHECK ASSISTANT,79177.00,0.00,0.00,33201.72,79177.00,,112378.72,2017,,Thousand Oaks,FT
Steven Kozlowski,SR BLDG MAINTENANCE TECHNICIAN,73359.00,5379.00,8090.00,25226.31,86828.00,,112054.31,2017,,Thousand Oaks,FT
James Russell-Field,SR ACCOUNTANT,84108.00,0.00,1851.00,25244.29,85959.00,,111203.29,2017,,Thousand Oaks,FT
Jimmie Smith,SR INFO TECHNOLOGY TECH,81838.00,1541.00,750.00,26524.34,84129.00,,110653.34,2017,,Thousand Oaks,FT
Henry Lew,PLANT & EQUIPMENT MECHANIC,79543.00,1694.00,5801.00,23311.77,87038.00,,110349.77,2017,,Thousand Oaks,FT
Michelle Mc Carty,ENGINEERING ASSISTANT,81378.00,0.00,8780.00,19953.03,90158.00,,110111.03,2017,,Thousand Oaks,FT
Jason Cosylion,CODE COMPLIANCE OFFICER II,81116.00,0.00,1818.00,27147.42,82934.00,,110081.42,2017,,Thousand Oaks,FT
Robert Wilson,UTILITIES MTN CREW LEADER,71713.00,1576.00,4100.00,32593.90,77389.00,,109982.90,2017,,Thousand Oaks,FT
Vickie Montgomery,ASSISTANT ANALYST,77087.00,0.00,0.00,32661.02,77087.00,,109748.02,2017,,Thousand Oaks,FT
Peter Gilli,DEPUTY DIRECTOR COMMUNITY DEV,85248.00,0.00,0.00,24148.33,85248.00,,109396.33,2017,,Thousand Oaks,PT
Kris Lundgren,FLEET TECH II,73973.00,1114.00,7800.00,25672.96,82887.00,,108559.96,2017,,Thousand Oaks,FT
Eamon Mc Sweeney,CIRCULATION SERVICES SUPV,67825.00,0.00,7843.00,32889.33,75668.00,,108557.33,2017,,Thousand Oaks,FT
Mario Corral,PLANT & EQUIPMENT MECHANIC,79177.00,382.00,8600.00,19807.22,88159.00,,107966.22,2017,,Thousand Oaks,FT
Michael Campbell,LANDSCAPE MTN CREW LEADER,71523.00,1499.00,3590.00,31213.40,76612.00,,107825.40,2017,,Thousand Oaks,FT
Pamela Romer,ASSISTANT ANALYST,75933.00,0.00,0.00,31726.22,75933.00,,107659.22,2017,,Thousand Oaks,FT
Tracey Stockton,OFFICE SUPERVISOR,73445.00,0.00,0.00,34164.25,73445.00,,107609.25,2017,,Thousand Oaks,FT
David Johnson,SR INFO TECHNOLOGY TECH,78959.00,1833.00,750.00,25797.63,81542.00,,107339.63,2017,,Thousand Oaks,FT
Richard Swingler,SR VIDEO PRODUCTION SPECIALIST,74625.00,3042.00,3002.00,26539.88,80669.00,,107208.88,2017,,Thousand Oaks,FT
Eric Goor,SR VIDEO PRODUCTION SPECIALIST,75010.00,550.00,3890.00,27665.88,79450.00,,107115.88,2017,,Thousand Oaks,FT
Purvi Bodawala,SR FINANCIAL ANALYST,83492.00,0.00,0.00,23271.11,83492.00,,106763.11,2017,,Thousand Oaks,FT
Enrique Rivero,LIBRARIAN,76534.00,0.00,4373.00,25643.86,80907.00,,106550.86,2017,,Thousand Oaks,FT
Nancy Woodard,REVENUE OPERATIONS SUPERVISOR,77885.00,0.00,1392.00,27086.74,79277.00,,106363.74,2017,,Thousand Oaks,FT
Tina Lee,LIBRARIAN,73906.00,0.00,1513.00,30944.13,75419.00,,106363.13,2017,,Thousand Oaks,FT
Gareth Madrid,ENGINEERING TECHNICIAN II,77639.00,0.00,8780.00,19682.13,86419.00,,106101.13,2017,,Thousand Oaks,FT
Joseph Maiden,ENVIRONMENTAL PROG INSP II,78860.00,413.00,1713.00,25037.23,80986.00,,106023.23,2017,,Thousand Oaks,FT
Spencer Silverstein,ASSISTANT ANALYST,72659.00,0.00,1863.00,31401.27,74522.00,,105923.27,2017,,Thousand Oaks,FT
Anna-Maria Huber,ASSISTANT PLANNER,79046.00,0.00,1513.00,25001.50,80559.00,,105560.50,2017,,Thousand Oaks,FT
Mark Stevens,SR INFO TECHNOLOGY TECH,75372.00,629.00,4545.00,25004.96,80546.00,,105550.96,2017,,Thousand Oaks,FT
Joel Ortiz,COMMUNITY DEVELOPMENT TECH II,76930.00,0.00,2163.00,26453.47,79093.00,,105546.47,2017,,Thousand Oaks,FT
Jodi Valenza,OFFICE SUPERVISOR,71377.00,0.00,0.00,34073.85,71377.00,,105450.85,2017,,Thousand Oaks,FT
Frederik Gessler,CONSTRUCTION INSPECTOR,74143.00,2671.00,9860.00,18629.29,86674.00,,105303.29,2017,,Thousand Oaks,FT
Stacy Gordon,LIBRARIAN,31474.00,0.00,54815.00,18836.38,86289.00,,105125.38,2017,,Thousand Oaks,PT
Gregory Gomez,COMMUNITY DEVELOPMENT TECH II,72246.00,0.00,0.00,32791.96,72246.00,,105037.96,2017,,Thousand Oaks,FT
Kristyn Schiavo,BOX OFFICE SUPERVISOR,77290.00,0.00,0.00,27621.14,77290.00,,104911.14,2017,,Thousand Oaks,FT
Barbara Power,ENGINEERING TECHNICIAN II,75774.00,0.00,8400.00,20558.23,84174.00,,104732.23,2017,,Thousand Oaks,FT
Ryan Spear,FLEET TECH II,69696.00,802.00,1900.00,32310.96,72398.00,,104708.96,2017,,Thousand Oaks,FT
Mohammad Zolfaghari,ENGINEERING ASSOCIATE,72021.00,0.00,180.00,32300.51,72201.00,,104501.51,2017,,Thousand Oaks,FT
Johanna Garcia,CODE COMPLIANCE OFFICER II,72959.00,0.00,5003.00,26432.67,77962.00,,104394.67,2017,,Thousand Oaks,FT
Miguel Arrizon,CODE COMPLIANCE OFFICER II,76559.00,0.00,8600.00,19186.24,85159.00,,104345.24,2017,,Thousand Oaks,FT
Richard Jacobs,FLEET TECH II,69438.00,478.00,1800.00,32252.88,71716.00,,103968.88,2017,,Thousand Oaks,FT
Michael Pellegrino,SR BLDG MAINTENANCE TECHNICIAN,71403.00,52.00,200.00,32056.31,71655.00,,103711.31,2017,,Thousand Oaks,FT
Garrett Crawford,LANDSCAPE MTN SUPERVISOR,71336.00,0.00,200.00,31917.49,71536.00,,103453.49,2017,,Thousand Oaks,FT
Janna Spears Bogue,ACCOUNTANT,71257.00,0.00,0.00,32153.55,71257.00,,103410.55,2017,,Thousand Oaks,FT
Angelo Gudino,FLEET TECH II,68681.00,1448.00,1240.00,31831.45,71369.00,,103200.45,2017,,Thousand Oaks,FT
James Norrup,FLEET TECH WELDER II,71256.00,0.00,200.00,31377.21,71456.00,,102833.21,2017,,Thousand Oaks,FT
Jeffery Fisher,STREET MAINTENANCE CREW LEADER,72957.00,0.00,3051.00,26653.31,76008.00,,102661.31,2017,,Thousand Oaks,FT
Sharon Chen,ASSOCIATE HR ANALYST,68672.00,0.00,0.00,33978.94,68672.00,,102650.94,2017,,Thousand Oaks,PT
Klaudia Englund,SR LIBRARY ASSISTANT,68740.00,0.00,8400.00,25213.92,77140.00,,102353.92,2017,,Thousand Oaks,FT
Stephen Barragan,COMMUNITY DEVELOPMENT TECH II,69526.00,0.00,0.00,32791.96,69526.00,,102317.96,2017,,Thousand Oaks,FT
Lois Hoffman,SR LIBRARY ASSISTANT,69302.00,0.00,1824.00,31000.50,71126.00,,102126.50,2017,,Thousand Oaks,FT
Martha Karratti,ASSISTANT HR ANALYST,75011.00,0.00,8400.00,18538.32,83411.00,,101949.32,2017,,Thousand Oaks,FT
Ryan Zgrabik,UTILITIES MTN CREW LEADER,71307.00,492.00,11960.00,18176.59,83759.00,,101935.59,2017,,Thousand Oaks,FT
Ron Brazier,FLEET TECH II,66756.00,759.00,2100.00,32310.96,69615.00,,101925.96,2017,,Thousand Oaks,FT
