Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
QUEZADA,Rehabilitation Specialist Sr I,42218.00,12057.00,9689.00,24573.00,63964.00,,88537.00,2018,,Inyo County,""
JASAITIS,Human Services Supervisor,54999.00,4553.00,335.00,28457.00,59887.00,,88344.00,2018,,Inyo County,""
TILLEMANS,Administrative Analyst I,61760.00,197.00,1197.00,24952.00,63154.00,,88106.00,2018,,Inyo County,""
RATHBURN,Program Chief,61710.00,0.00,4355.00,21644.00,66065.00,,87709.00,2018,,Inyo County,""
WARNER,Rehabilitation Specialist Sr II,52428.00,1234.00,8358.00,25588.00,62020.00,,87608.00,2018,,Inyo County,""
KROHN,Administrative Analyst I,60062.00,114.00,2477.00,24875.00,62653.00,,87528.00,2018,,Inyo County,""
GALVIN,Correctional Officer,56051.00,4787.00,8037.00,18630.00,68875.00,,87505.00,2018,,Inyo County,""
JAMES,Manager Wic Program,59091.00,0.00,5823.00,22453.00,64914.00,,87367.00,2018,,Inyo County,""
WALKER,Cao Assistant,53208.00,0.00,24403.00,9416.00,77611.00,,87027.00,2018,,Inyo County,""
RAY,Evidence Technician,54400.00,3526.00,4838.00,24224.00,62764.00,,86988.00,2018,,Inyo County,""
WHITNEY,Nurse Registered,64912.00,864.00,600.00,20540.00,66376.00,,86916.00,2018,,Inyo County,""
LAWSON,Deputy,49232.00,12645.00,8233.00,16617.00,70110.00,,86727.00,2018,,Inyo County,""
GOCKLEY JR.,Equipment Operator Lead,55006.00,1266.00,1995.00,28392.00,58267.00,,86659.00,2018,,Inyo County,""
MCVICKER,Da Administrative Assistant,61171.00,0.00,250.00,25194.00,61421.00,,86615.00,2018,,Inyo County,""
COX,Social Worker IV,57388.00,2184.00,3000.00,23961.00,62572.00,,86533.00,2018,,Inyo County,""
ARNAL,Social Worker III,57450.00,7264.00,8559.00,13232.00,73273.00,,86505.00,2018,,Inyo County,""
KARAMITROS,Planning Senior,65759.00,0.00,0.00,20623.00,65759.00,,86382.00,2018,,Inyo County,""
BEALL,Administrative Analyst II,67313.00,0.00,7200.00,11863.00,74513.00,,86376.00,2018,,Inyo County,""
IVEY,Road Shop Assistant,53338.00,52.00,4540.00,28410.00,57930.00,,86340.00,2018,,Inyo County,""
MILOS,Social Worker II,64522.00,283.00,9407.00,11391.00,74212.00,,85603.00,2018,,Inyo County,""
BUNN,Office Technician III,52908.00,345.00,6581.00,25600.00,59834.00,,85434.00,2018,,Inyo County,""
PEREZ,Correctional Officer,41132.00,11716.00,7488.00,24989.00,60336.00,,85325.00,2018,,Inyo County,""
SCHANIEL,Planning Associate,60086.00,0.00,900.00,24220.00,60986.00,,85206.00,2018,,Inyo County,""
HERNANDEZ SANTANA,Correctional Officer,41150.00,11677.00,7143.00,24936.00,59970.00,,84906.00,2018,,Inyo County,""
KLUSMIRE,Museum Administrator,65047.00,0.00,1318.00,18095.00,66365.00,,84460.00,2018,,Inyo County,""
MILLER,Ag Biol Wghts & Msrs Inspector II,53923.00,0.00,2152.00,28283.00,56075.00,,84358.00,2018,,Inyo County,""
KENT,Social Worker IV,60641.00,1487.00,3789.00,18261.00,65917.00,,84178.00,2018,,Inyo County,""
MILLER,Social Worker I,46005.00,222.00,10179.00,27696.00,56406.00,,84102.00,2018,,Inyo County,""
SOWA,Child Support Officer III,54378.00,0.00,5247.00,24396.00,59625.00,,84021.00,2018,,Inyo County,""
READE,Sheriff Administrative Asst,63286.00,446.00,8525.00,11393.00,72257.00,,83650.00,2018,,Inyo County,""
SANTANA,Correctional Officer,40574.00,10608.00,7417.00,24930.00,58599.00,,83529.00,2018,,Inyo County,""
BURTON,Courtroom Legal Process Clerk IV,60979.00,0.00,1843.00,20402.00,62822.00,,83224.00,2018,,Inyo County,""
FREEMAN,Human Services Supervisor,54000.00,3743.00,14727.00,10717.00,72470.00,,83187.00,2018,,Inyo County,""
GIRARDIN,Payroll Analyst II,62547.00,296.00,8622.00,11265.00,71465.00,,82730.00,2018,,Inyo County,""
WHITNEY,Nurse Registered,69009.00,1212.00,4800.00,7153.00,75021.00,,82174.00,2018,,Inyo County,""
RAY,Secretary Legal III,53705.00,0.00,1643.00,26379.00,55348.00,,81727.00,2018,,Inyo County,""
DOWNARD,Hhs Specialist IV,52097.00,370.00,1275.00,27935.00,53742.00,,81677.00,2018,,Inyo County,""
ONEY,Deputy,46099.00,13891.00,6028.00,15375.00,66018.00,,81393.00,2018,,Inyo County,""
SIMPSON,Probation Assistant,45462.00,2876.00,7856.00,24952.00,56194.00,,81146.00,2018,,Inyo County,""
GREENE,Integrated Case Worker II,53306.00,0.00,0.00,27734.00,53306.00,,81040.00,2018,,Inyo County,""
SIMPSON,Secretary Legal III,53697.00,863.00,0.00,26184.00,54560.00,,80744.00,2018,,Inyo County,""
DEAN,Engineering Assistant I,63718.00,2429.00,900.00,13539.00,67047.00,,80586.00,2018,,Inyo County,""
ELLIOTT,Office Technician III,52234.00,0.00,1366.00,26685.00,53600.00,,80285.00,2018,,Inyo County,""
WHITE,Probation Officer I,53871.00,3741.00,5439.00,17183.00,63051.00,,80234.00,2018,,Inyo County,""
STINE,Office Technician III,51970.00,488.00,250.00,27508.00,52708.00,,80216.00,2018,,Inyo County,""
AUST,Office Technician III,52971.00,0.00,5614.00,21418.00,58585.00,,80003.00,2018,,Inyo County,""
FOGELSTROM,Nurse Registered Behav Health I,58869.00,564.00,7141.00,13066.00,66574.00,,79640.00,2018,,Inyo County,""
MOOSE,Equipment Operator Heavy II,47952.00,1507.00,3033.00,26996.00,52492.00,,79488.00,2018,,Inyo County,""
HARNER,Office Technician III,52506.00,664.00,2232.00,23851.00,55402.00,,79253.00,2018,,Inyo County,""
HAWKINS,Social Worker III,52897.00,5014.00,8460.00,12798.00,66371.00,,79169.00,2018,,Inyo County,""
PIPER,Integrated Case Worker II,54330.00,0.00,500.00,23697.00,54830.00,,78527.00,2018,,Inyo County,""
GEIGER,Civil Officer,57769.00,608.00,9219.00,10827.00,67596.00,,78423.00,2018,,Inyo County,""
CARR,Equipment Operator Heavy II,48977.00,1046.00,4634.00,23579.00,54657.00,,78236.00,2018,,Inyo County,""
PURYEAR,Equipment Operator Heavy II,48866.00,716.00,5024.00,23420.00,54606.00,,78026.00,2018,,Inyo County,""
PHILLIPS,Office Technician III,56099.00,2688.00,1926.00,17307.00,60713.00,,78020.00,2018,,Inyo County,""
PORTER,Network Analyst IV,58006.00,0.00,0.00,19985.00,58006.00,,77991.00,2018,,Inyo County,""
STANDRIDGE,Project Coordinator,47327.00,0.00,2527.00,28088.00,49854.00,,77942.00,2018,,Inyo County,""
DAVIS,Public Safaety Dispatcher II,48109.00,4413.00,1612.00,23254.00,54134.00,,77388.00,2018,,Inyo County,""
STEEDLE,Hhs Specialist IV,50332.00,9.00,3650.00,23020.00,53991.00,,77011.00,2018,,Inyo County,""
MILLER,Integrated Case Worker II,53205.00,0.00,0.00,23697.00,53205.00,,76902.00,2018,,Inyo County,""
WILLIS,Courtroom Legal Process Clerk IV,63203.00,308.00,12413.00,707.00,75924.00,,76631.00,2018,,Inyo County,""
WAGNER,Probation Officer II,54275.00,415.00,5771.00,15913.00,60461.00,,76374.00,2018,,Inyo County,""
TANKSLEY,Administrative Analyst II,50704.00,662.00,1367.00,23460.00,52733.00,,76193.00,2018,,Inyo County,""
GUIDO,Deputy,44342.00,10512.00,6184.00,15124.00,61038.00,,76162.00,2018,,Inyo County,""
READ,Office Technician III,45816.00,0.00,2508.00,27827.00,48324.00,,76151.00,2018,,Inyo County,""
FREW,Public Safaety Dispatcher II,37975.00,10237.00,5959.00,21959.00,54171.00,,76130.00,2018,,Inyo County,""
COURTNEY,Equipment Mechanic Heavy II,49075.00,47.00,3743.00,23204.00,52865.00,,76069.00,2018,,Inyo County,""
GONZALEZ,Correctional Officer,43147.00,13759.00,13536.00,5598.00,70442.00,,76040.00,2018,,Inyo County,""
NELSON,Equipment Operator Heavy II,45625.00,874.00,2814.00,26552.00,49313.00,,75865.00,2018,,Inyo County,""
DONAHUE,Probation Officer II,56802.00,1800.00,11005.00,6140.00,69607.00,,75747.00,2018,,Inyo County,""
DELOS SANTOS,Caregiver Residential,38305.00,2188.00,8202.00,26606.00,48695.00,,75301.00,2018,,Inyo County,""
RIESEN,Office Technician III,54568.00,0.00,10391.00,10239.00,64959.00,,75198.00,2018,,Inyo County,""
TORRES,Human Services Supervisor,57948.00,441.00,9998.00,6600.00,68387.00,,74987.00,2018,,Inyo County,""
TINLIN,Office Technician III,51253.00,152.00,6767.00,16543.00,58172.00,,74715.00,2018,,Inyo County,""
VALENZUELA,Correctional Officer,46715.00,6721.00,7865.00,13369.00,61301.00,,74670.00,2018,,Inyo County,""
ALEX,Administrative Analyst II,35659.00,0.00,17544.00,21406.00,53203.00,,74609.00,2018,,Inyo County,""
SPARROW,Building Inspector,50186.00,880.00,0.00,23283.00,51066.00,,74349.00,2018,,Inyo County,""
ERWIN,Human Services Supervisor,60437.00,0.00,7200.00,6344.00,67637.00,,73981.00,2018,,Inyo County,""
LUFFMAN,Equipment Operator Mechanic I,45903.00,291.00,4642.00,23081.00,50836.00,,73917.00,2018,,Inyo County,""
EAGAN,Human Services Supervisor,62538.00,0.00,4800.00,6541.00,67338.00,,73879.00,2018,,Inyo County,""
HOULE,Human Services Supervisor,47372.00,0.00,3077.00,23304.00,50449.00,,73753.00,2018,,Inyo County,""
PINCKNEY,Engineer Assistant Civil,60233.00,30.00,0.00,13238.00,60263.00,,73501.00,2018,,Inyo County,""
CATON,Court Administrative Svcs Clk III,51189.00,572.00,1339.00,20308.00,53100.00,,73408.00,2018,,Inyo County,""
THOMAS,Da Investigator Assistant,44831.00,7016.00,15650.00,5680.00,67497.00,,73177.00,2018,,Inyo County,""
BARDONNEX,Office Technician II,44573.00,808.00,1178.00,26543.00,46559.00,,73102.00,2018,,Inyo County,""
FLETCHER,Food Cook Supervisor,46663.00,0.00,2973.00,23361.00,49636.00,,72997.00,2018,,Inyo County,""
JONES,Child Support Officer I,48192.00,0.00,1807.00,22969.00,49999.00,,72968.00,2018,,Inyo County,""
CORTEZ BARRIENTOS,Hhs Specialist III,45606.00,1885.00,2594.00,22631.00,50085.00,,72716.00,2018,,Inyo County,""
TRUNNELL,Hhs Specialist IV,50919.00,1098.00,4115.00,16276.00,56132.00,,72408.00,2018,,Inyo County,""
SARTEN,Office Technician II,47965.00,0.00,1731.00,22709.00,49696.00,,72405.00,2018,,Inyo County,""
CATALDO,Secretary Administrative II,46692.00,1717.00,976.00,22952.00,49385.00,,72337.00,2018,,Inyo County,""
