Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Vernon Santos,Maintenance Worker,60988.74,62181.28,3872.97,28485.13,127042.99,,155528.12,2016,,Corte Madera,FT
James Ravina,Equipment Mechanic,56755.55,48353.29,21313.81,25488.07,126422.65,,151910.72,2016,,Corte Madera,FT
Mario Fiorentini,Dir of Recreation & Leisure,113534.00,0.00,5183.00,31650.00,118717.00,,150367.00,2016,,Corte Madera,FT
Nisha Patel,Senior Civil Engineer,120389.00,0.00,0.00,18686.42,120389.00,,139075.42,2016,,Corte Madera,FT
Meaghan Pang,Administrative Assistant,65815.00,0.00,0.00,70604.00,65815.00,,136419.00,2016,,Corte Madera,FT
Edwin Payes,Maintenance Worker,61039.10,41781.30,4535.90,28464.51,107356.30,,135820.81,2016,,Corte Madera,FT
Odilon Velazquez,Maintenance Worker,61375.10,37118.14,4344.10,28485.13,102837.34,,131322.47,2016,,Corte Madera,FT
Gary Downing,Senior Maintenance Worker,64319.94,32889.50,4498.05,28858.69,101707.49,,130566.18,2016,,Corte Madera,FT
Philip Boyle,Senior Planner,98650.00,0.00,0.00,31889.10,98650.00,,130539.10,2016,,Corte Madera,FT
Michael Palmer,Asst. Public Works Superintendent,93689.00,0.00,780.00,32245.51,94469.00,,126714.51,2016,,Corte Madera,FT
Rebecca Vaugh,Town Cerk,92798.00,0.00,0.00,32008.00,92798.00,,124806.00,2016,,Corte Madera,FT
Jonna Intoschi,Financial Analyst II,91269.00,0.00,0.00,31473.04,91269.00,,122742.04,2016,,Corte Madera,FT
Lina Azevedo,Financial Analyst I,79659.00,0.00,0.00,30556.45,79659.00,,110215.45,2016,,Corte Madera,FT
Kelly Crowe,Associate Civil Engineer,92846.00,0.00,0.00,15962.00,92846.00,,108808.00,2016,,Corte Madera,FT
Matthew Mitchell,Senior Maintenance Worker,55403.90,23502.06,3053.25,22739.27,81959.21,,104698.48,2016,,Corte Madera,FT
Robert Craft,Firefighter/Paramedic,52212.64,31340.22,0.00,19576.98,83552.86,,103129.84,2016,,Corte Madera,PT
Brian Hernandez,Recreation Supervisor,84960.00,0.00,167.00,15582.00,85127.00,,100709.00,2016,,Corte Madera,FT
Marc Lehman,Firefighter/Paramedic,52212.64,20201.37,0.00,16246.41,72414.01,,88660.42,2016,,Corte Madera,PT
Douglas Bush,Assistant Planner,73567.00,0.00,0.00,14649.00,73567.00,,88216.00,2016,,Corte Madera,FT
Tracy Hegarty,Customer Service Representative,55557.00,0.00,0.00,29109.00,55557.00,,84666.00,2016,,Corte Madera,FT
Todd Cusimano,Town Manager,50539.00,0.00,1661.00,8923.00,52200.00,,61123.00,2016,,Corte Madera,PT
Cymantha Baroy,Customer Service Representative,34720.00,0.00,0.00,19029.00,34720.00,,53749.00,2016,,Corte Madera,PT
Brian Fenty,Building Official,27248.00,0.00,0.00,23657.80,27248.00,,50905.80,2016,,Corte Madera,PT
Dale Hurst,Adminstrative Assistant (PT),47097.00,0.00,0.00,0.00,47097.00,,47097.00,2016,,Corte Madera,PT
Amira Sofer,Permit Technician,36639.00,0.00,0.00,8116.00,36639.00,,44755.00,2016,,Corte Madera,PT
Jeffrey Gordon,Instructor,37998.00,0.00,0.00,0.00,37998.00,,37998.00,2016,,Corte Madera,PT
Janice Koch,Personnel Analyst (PT),33128.75,0.00,0.00,0.00,33128.75,,33128.75,2016,,Corte Madera,PT
Karla Mares,Permit Technician,18106.00,0.00,1843.00,5554.20,19949.00,,25503.20,2016,,Corte Madera,PT
Vincent Truong,Aide,21127.00,1606.00,0.00,0.00,22733.00,,22733.00,2016,,Corte Madera,PT
Christina Martin,Assistant,21987.00,157.00,0.00,0.00,22144.00,,22144.00,2016,,Corte Madera,PT
Nancy Cupp,Assistant,20201.00,0.00,0.00,1531.20,20201.00,,21732.20,2016,,Corte Madera,PT
Linda McGovern,Assistant,21068.00,0.00,0.00,0.00,21068.00,,21068.00,2016,,Corte Madera,PT
Dayne Sterling,Assistant,20230.00,399.00,0.00,0.00,20629.00,,20629.00,2016,,Corte Madera,PT
David Wetteroth,Aide,20120.00,0.00,0.00,0.00,20120.00,,20120.00,2016,,Corte Madera,PT
Lyzzi Bissiri,Aide,18563.00,729.00,0.00,0.00,19292.00,,19292.00,2016,,Corte Madera,PT
Amanda Mosher,Aide,17938.00,0.00,0.00,0.00,17938.00,,17938.00,2016,,Corte Madera,PT
Celina Mendoza,Assistant,15002.00,0.00,0.00,0.00,15002.00,,15002.00,2016,,Corte Madera,PT
Nancy Fiedler,Assistant,14624.00,0.00,0.00,0.00,14624.00,,14624.00,2016,,Corte Madera,PT
Kevin Malone,Assistant,13480.00,0.00,0.00,0.00,13480.00,,13480.00,2016,,Corte Madera,PT
Megan Goldsby,Aide,11309.00,319.00,0.00,0.00,11628.00,,11628.00,2016,,Corte Madera,PT
Anthony Rosales,Assistant,8569.00,1089.00,0.00,0.00,9658.00,,9658.00,2016,,Corte Madera,PT
Christopher May,Volunteer Firefighter,9612.00,0.00,0.00,0.00,9612.00,,9612.00,2016,,Corte Madera,PT
Daniel Blair,Volunteer Firefighter,8184.00,0.00,0.00,0.00,8184.00,,8184.00,2016,,Corte Madera,PT
Xanat Rodriguez,Aide,8023.00,0.00,0.00,0.00,8023.00,,8023.00,2016,,Corte Madera,PT
Monica Truong,Aide,7083.00,848.00,0.00,0.00,7931.00,,7931.00,2016,,Corte Madera,PT
Raymond Truong,Aide,7721.00,150.00,0.00,0.00,7871.00,,7871.00,2016,,Corte Madera,PT
Fiona Giarrantana-Young,Aide,6823.00,569.00,0.00,0.00,7392.00,,7392.00,2016,,Corte Madera,PT
Zachary Baker,Assistant,6980.00,0.00,0.00,0.00,6980.00,,6980.00,2016,,Corte Madera,PT
Lauren Rogers,Aide,6372.00,0.00,0.00,0.00,6372.00,,6372.00,2016,,Corte Madera,PT
Robyn Carmichael,Assistant,6360.00,0.00,0.00,0.00,6360.00,,6360.00,2016,,Corte Madera,PT
Daniella Morrison,Aide,5549.00,8.00,0.00,0.00,5557.00,,5557.00,2016,,Corte Madera,PT
Kevin Pham,Aide,5240.00,252.00,0.00,0.00,5492.00,,5492.00,2016,,Corte Madera,PT
Erin Fernwood,Aide,4989.00,0.00,0.00,0.00,4989.00,,4989.00,2016,,Corte Madera,PT
Robert Craft,Volunteer Firefighter,4968.00,0.00,0.00,0.00,4968.00,,4968.00,2016,,Corte Madera,PT
Lucas Addleman,Aide,4843.00,107.00,0.00,0.00,4950.00,,4950.00,2016,,Corte Madera,PT
Tony Luong,Aide,4272.00,243.00,0.00,0.00,4515.00,,4515.00,2016,,Corte Madera,PT
David Phan,Aide,4277.00,175.00,0.00,0.00,4452.00,,4452.00,2016,,Corte Madera,PT
Victoria Munoz,Aide,4286.00,127.00,0.00,0.00,4413.00,,4413.00,2016,,Corte Madera,PT
Ryan Dowless,Volunteer Firefighter,4332.00,0.00,0.00,0.00,4332.00,,4332.00,2016,,Corte Madera,PT
Tiffany Blank,Assistant,4196.00,0.00,0.00,0.00,4196.00,,4196.00,2016,,Corte Madera,PT
Rachel Azevedo,Aide,4006.00,74.00,0.00,0.00,4080.00,,4080.00,2016,,Corte Madera,PT
Diane Furst,Councilmember,3600.00,0.00,50.00,386.00,3650.00,,4036.00,2016,,Corte Madera,PT
Carla Condon,Councilmember,3600.00,0.00,0.00,386.00,3600.00,,3986.00,2016,,Corte Madera,PT
Alexandra Duran-Esparza,Aide,3789.00,90.00,0.00,0.00,3879.00,,3879.00,2016,,Corte Madera,PT
James Andrews,Councilmember,3600.00,0.00,0.00,246.00,3600.00,,3846.00,2016,,Corte Madera,PT
Katie Bartok,Instructor,3795.00,0.00,0.00,0.00,3795.00,,3795.00,2016,,Corte Madera,PT
Jessica Azevedo,Aide,3588.00,180.00,0.00,0.00,3768.00,,3768.00,2016,,Corte Madera,PT
Jordan Phan,Aide,3421.00,148.00,0.00,0.00,3569.00,,3569.00,2016,,Corte Madera,PT
Alexandra Poretz,Aide,3344.00,156.00,0.00,0.00,3500.00,,3500.00,2016,,Corte Madera,PT
Rony Gramajo,Aide,3496.00,0.00,0.00,0.00,3496.00,,3496.00,2016,,Corte Madera,PT
George Zahorsky,Instructor,3458.00,0.00,0.00,0.00,3458.00,,3458.00,2016,,Corte Madera,PT
Miram Michael,Aide,3432.00,0.00,0.00,0.00,3432.00,,3432.00,2016,,Corte Madera,PT
Russell Camden,Aide,3322.00,57.00,0.00,0.00,3379.00,,3379.00,2016,,Corte Madera,PT
Marcie Anderson,Instructor,3304.00,0.00,0.00,0.00,3304.00,,3304.00,2016,,Corte Madera,PT
King Truong,Aide,3085.00,165.00,0.00,0.00,3250.00,,3250.00,2016,,Corte Madera,PT
Maria Guitierrez,Aide,3245.00,0.00,0.00,0.00,3245.00,,3245.00,2016,,Corte Madera,PT
Tyler Scoles,Aide,2838.00,0.00,0.00,0.00,2838.00,,2838.00,2016,,Corte Madera,PT
Kelli Jean Colaco,Instructor,2700.00,0.00,0.00,0.00,2700.00,,2700.00,2016,,Corte Madera,PT
Molly Grant,Assistant,2376.00,0.00,0.00,0.00,2376.00,,2376.00,2016,,Corte Madera,PT
Connor Spence,Aide,2337.00,0.00,0.00,0.00,2337.00,,2337.00,2016,,Corte Madera,PT
Jason Saephan,Aide,2282.00,0.00,0.00,0.00,2282.00,,2282.00,2016,,Corte Madera,PT
Brian Gallegher,Assistant,2010.00,204.00,0.00,0.00,2214.00,,2214.00,2016,,Corte Madera,PT
Kevin Saunders,Umpire,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2016,,Corte Madera,PT
Olivia Graef,Aide,2006.00,84.00,0.00,0.00,2090.00,,2090.00,2016,,Corte Madera,PT
Gerald McMillan,Instructor,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2016,,Corte Madera,PT
Sarah Schnapf,Aide,1719.00,0.00,0.00,0.00,1719.00,,1719.00,2016,,Corte Madera,PT
Ever Deleon,Aide,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2016,,Corte Madera,PT
Gary Burns,Assistant,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2016,,Corte Madera,PT
Paula Ramsey,Instructor,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2016,,Corte Madera,PT
Ashley Parrott,Aide,1140.00,147.00,0.00,0.00,1287.00,,1287.00,2016,,Corte Madera,PT
Phyllis Metcalfe,Planning Commissioner,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2016,,Corte Madera,PT
Peter Chase,Planning Commissioner,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2016,,Corte Madera,PT
Nicolo Caldero,Planning Commissioner,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2016,,Corte Madera,PT
Carl Sitchler,Maintenance Worker (PT),1025.00,0.00,0.00,0.00,1025.00,,1025.00,2016,,Corte Madera,PT
Anthony Kochis,Volunteer Firefighter,792.00,0.00,0.00,0.00,792.00,,792.00,2016,,Corte Madera,PT
Deborah Ziegenhagan,Aide,783.00,0.00,0.00,0.00,783.00,,783.00,2016,,Corte Madera,PT
Anthony Williams,Umpire,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,Corte Madera,PT
Even Dunphey,Assistant,731.00,0.00,0.00,0.00,731.00,,731.00,2016,,Corte Madera,PT
Michael Lappert,Councilmember,324.00,0.00,0.00,386.00,324.00,,710.00,2016,,Corte Madera,PT
Daniel McCadden,Planning Commissioner,700.00,0.00,0.00,0.00,700.00,,700.00,2016,,Corte Madera,PT
Tina Daniels,Volunteer Firefighter,660.00,0.00,0.00,0.00,660.00,,660.00,2016,,Corte Madera,PT
Arthur Dolano,Instructor,620.00,0.00,0.00,0.00,620.00,,620.00,2016,,Corte Madera,PT
Dominic Ravina,Aide,414.00,0.00,0.00,0.00,414.00,,414.00,2016,,Corte Madera,PT
Ryleigh Gelardi,Aide,392.00,0.00,0.00,0.00,392.00,,392.00,2016,,Corte Madera,PT
Tashi Cowan,Aide,356.00,0.00,0.00,0.00,356.00,,356.00,2016,,Corte Madera,PT
Sasha Issac,Aide,348.00,0.00,0.00,0.00,348.00,,348.00,2016,,Corte Madera,PT
Aiden McWhinney,Assistant,330.00,0.00,0.00,0.00,330.00,,330.00,2016,,Corte Madera,PT
Mariel Kamp,Aide,318.00,0.00,0.00,0.00,318.00,,318.00,2016,,Corte Madera,PT
Daniel Kanzler,Assistant,256.00,0.00,0.00,0.00,256.00,,256.00,2016,,Corte Madera,PT
Vincent Stafford,Aide,224.00,0.00,0.00,0.00,224.00,,224.00,2016,,Corte Madera,PT
Thomas Gilbert,Assistant,204.00,0.00,0.00,0.00,204.00,,204.00,2016,,Corte Madera,PT
Sofia Paganini,Assistant,180.00,0.00,0.00,0.00,180.00,,180.00,2016,,Corte Madera,PT
Pamela Fong,Commissioner,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Corte Madera,PT
Morgan Intoschi,Aide,99.00,0.00,0.00,0.00,99.00,,99.00,2016,,Corte Madera,PT
Michael Ryan,Assistant,90.00,0.00,0.00,0.00,90.00,,90.00,2016,,Corte Madera,PT
Stephani Bennett,Commissioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Corte Madera,PT
