Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian E. Diemer,ASST FIRE CHIEF,172067.71,0.00,33261.73,106907.99,205329.44,,312237.43,2017,,Roseville,FT
Richard W. Harlan,FIRE BATTALION CHIEF,140730.26,46431.55,34575.77,84440.84,221737.58,,306178.42,2017,,Roseville,FT
Robert C. Tilton,FIRE CAPTAIN,114819.63,43082.37,58900.38,87851.66,216802.38,,304654.04,2017,,Roseville,FT
Daniel P. Hahn,POLICE CHIEF,146540.68,0.00,68882.32,88591.48,215423.00,,304014.48,2017,,Roseville,FT
Gregory R. James,ASST FIRE CHIEF,170754.21,0.00,28673.44,104107.29,199427.65,,303534.94,2017,,Roseville,FT
William M. Smith,FIRE CAPTAIN,116203.63,61777.13,37262.74,83312.88,215243.50,,298556.38,2017,,Roseville,FT
Dominick M. Casey,ASSISTANT CITY MANAGER,206495.29,0.00,14412.44,76313.97,220907.73,,297221.70,2017,,Roseville,FT
Gregory M. Pote,FIRE CAPTAIN,117291.89,54260.00,40745.50,83477.22,212297.39,,295774.61,2017,,Roseville,FT
Zachery W. Ford,FIRE ENGINEER,102244.24,91285.20,25904.85,71843.54,219434.29,,291277.83,2017,,Roseville,FT
Daniel L. Ward,FIRE CAPTAIN,115256.79,44363.11,44755.12,85875.78,204375.02,,290250.80,2017,,Roseville,FT
David E. Killmer,FIRE CAPTAIN,118149.87,48991.77,37956.11,84641.56,205097.75,,289739.31,2017,,Roseville,FT
Matthew S. Lauchner,FIRE BATALLION CHIEF (8HR),141117.68,39805.89,20271.07,87488.18,201194.64,,288682.82,2017,,Roseville,FT
Mark David Page,FIREFIGHTER PARAMEDIC II,102543.87,83929.10,27773.95,72932.42,214246.92,,287179.34,2017,,Roseville,FT
Ryan G. Williams,FIRE CAPTAIN,116145.97,51782.47,35370.14,83136.37,203298.58,,286434.95,2017,,Roseville,FT
James Maccoun,POLICE CHIEF,194849.63,0.00,6886.48,84006.02,201736.11,,285742.13,2017,,Roseville,FT
Mervyn L. Screeton Iii,POLICE LIEUTENANT,148087.44,28877.54,19126.55,89386.18,196091.53,,285477.71,2017,,Roseville,FT
Thanh H. Pham,FIRE CAPTAIN,109022.70,80617.88,20054.12,74929.13,209694.70,,284623.83,2017,,Roseville,FT
Stefan T. Moore,POLICE CAPTAIN,160316.17,0.00,29087.34,94461.64,189403.51,,283865.15,2017,,Roseville,FT
Derek P. Carey,FIRE CAPTAIN,116703.24,60042.57,27014.25,80012.65,203760.06,,283772.71,2017,,Roseville,FT
Jamie John Pepin,FIRE CAPTAIN,115791.74,45480.41,37213.39,84622.64,198485.54,,283108.18,2017,,Roseville,FT
David W. Nipper,SR POWER PLANT OPERATOR/TECH,140984.82,65569.92,13819.33,61128.31,220374.07,,281502.38,2017,,Roseville,FT
Adam G. Nystuen,FIRE ENGINEER,101498.26,87144.47,27030.74,65172.55,215673.47,,280846.02,2017,,Roseville,FT
Michelle M. Sheidenberger,ASST CITY ATTORNEY,197724.28,0.00,9258.77,73794.50,206983.05,,280777.55,2017,,Roseville,FT
Michael D. Bradley,FIRE CAPTAIN,114815.81,46734.47,35272.71,83115.21,196822.99,,279938.20,2017,,Roseville,FT
Troy M. Bergstrom,POLICE CAPTAIN,163925.49,0.00,19183.90,96719.46,183109.39,,279828.85,2017,,Roseville,FT
Maria T. Richardson,POLICE LIEUTENANT,147873.66,25854.00,16221.09,89638.61,189948.75,,279587.36,2017,,Roseville,FT
Eric A. Sanchez,FIRE CAPTAIN,110013.38,57436.52,33611.46,78283.87,201061.36,,279345.23,2017,,Roseville,FT
William L. Raby,FIRE CAPTAIN,114613.41,55351.55,29007.58,80182.15,198972.54,,279154.69,2017,,Roseville,FT
Todd A. White,ASST ELEC UTIL DIR-RESOURCES,202482.95,0.00,7781.42,67741.95,210264.37,,278006.32,2017,,Roseville,FT
Ryan P. Harrigan,FIRE CAPTAIN,114800.90,50125.39,31551.26,81386.69,196477.55,,277864.24,2017,,Roseville,FT
Case S. Tanaka,FIRE CAPTAIN,105821.34,59002.44,33352.58,77115.02,198176.36,,275291.38,2017,,Roseville,FT
Richard Plecker,ENVIRONMENTAL UTIL DIRECTOR,207675.99,0.00,8046.43,59507.51,215722.42,,275229.93,2017,,Roseville,FT
Steven J. Beltran,FIRE CAPTAIN,114225.42,47890.74,29650.48,81603.13,191766.64,,273369.77,2017,,Roseville,FT
Kurtis R. Bomgardner,PWR PLNT OPERATOR TECH II,128428.08,69700.53,16113.90,58356.01,214242.51,,272598.52,2017,,Roseville,FT
Jordan M. Paul,FIRE CAPTAIN,110408.82,48603.74,33708.66,79783.37,192721.22,,272504.59,2017,,Roseville,FT
Michael F. Estes,PWR PLNT OPERATOR TECH II,131967.02,70178.04,10364.11,57709.52,212509.17,,270218.69,2017,,Roseville,FT
Derek S. Erthal,SR POWER PLANT OPERATOR/TECH,140487.42,51684.63,16653.63,61071.44,208825.68,,269897.12,2017,,Roseville,FT
Dave D. Hall,FIRE CAPTAIN,113807.08,35235.28,36706.63,83223.84,185748.99,,268972.83,2017,,Roseville,FT
Matthew S. Jones,SR ELECTRIC LINE TECHNICIAN,154319.57,37825.25,13577.59,62707.25,205722.41,,268429.66,2017,,Roseville,FT
Robert V. Myles,SR ELECTRIC LINE TECHNICIAN,160670.58,35140.39,15912.59,55918.96,211723.56,,267642.52,2017,,Roseville,FT
Christopher A. Robles,ECONOMIC DEVELOPMENT DIRECTOR,180236.36,0.00,17388.69,68846.85,197625.05,,266471.90,2017,,Roseville,FT
Jonathan Matthew Kubas,FIREFIGHTER PARAMEDIC II,102326.88,58782.49,30543.17,74232.00,191652.54,,265884.54,2017,,Roseville,FT
Jeffrey A. Kool,POLICE LIEUTENANT,133523.86,24754.28,26634.19,79741.95,184912.33,,264654.28,2017,,Roseville,FT
Jonathan M. Davidson,FIRE CAPTAIN,108026.21,48856.70,29352.04,76989.03,186234.95,,263223.98,2017,,Roseville,FT
Jason M. Rizzi,FIRE DIVISION CHIEF,155230.40,1272.10,14849.97,91673.70,171352.47,,263026.17,2017,,Roseville,FT
Dennis K. Ehrenberger,ELECTRIC LINE TROUBLESHOOTER,153209.79,29604.81,18069.20,61985.07,200883.80,,262868.87,2017,,Roseville,FT
Kevin N. Payne,DEVELOPMENT SERVICES DIRECTOR,187285.58,0.00,4568.01,70851.61,191853.59,,262705.20,2017,,Roseville,FT
Marc D. Dilorenzo,SR ELECTRIC LINE TECHNICIAN,159000.62,29764.85,10605.06,62633.88,199370.53,,262004.41,2017,,Roseville,FT
Joshua E. Simon,POLICE LIEUTENANT,148490.24,14422.69,11319.93,87681.68,174232.86,,261914.54,2017,,Roseville,FT
Anthony Alan Moroso,FIRE ENGINEER,99987.66,61696.51,27131.12,72462.19,188815.29,,261277.48,2017,,Roseville,FT
George A. Bognar Jr.,PWR PLNT OPERATOR TECH II,130246.68,54649.34,17057.82,58949.31,201953.84,,260903.15,2017,,Roseville,FT
Jason Grace,ELECTRIC OPERATIONS MANAGER,188385.57,0.00,4919.69,67541.81,193305.26,,260847.07,2017,,Roseville,FT
James P. Giblin,FIRE ENGINEER,101566.11,48778.01,32937.42,77366.46,183281.54,,260648.00,2017,,Roseville,FT
Lance H. Reese,SR POWER PLANT OPERATOR/TECH,141635.94,48016.46,10441.36,60052.70,200093.76,,260146.46,2017,,Roseville,FT
Marc G. Glynn,POLICE CAPTAIN,148372.33,6837.42,16119.78,88741.24,171329.53,,260070.77,2017,,Roseville,FT
John H. Helliwell,POLICE OFFICER,89919.24,69744.73,39279.66,60616.24,198943.63,,259559.87,2017,,Roseville,FT
Christopher A. Baker,FIRE BATALLION CHIEF (8HR),134992.27,16492.92,19491.07,87568.09,170976.26,,258544.35,2017,,Roseville,FT
Jeffrey S. Sutton,FIRE ENGINEER,102298.10,49020.20,31524.80,75063.32,182843.10,,257906.42,2017,,Roseville,FT
Denise K. Marshall,FIREFIGHTER PARAMEDIC II,99717.91,41556.73,39556.96,76740.24,180831.60,,257571.84,2017,,Roseville,FT
Trevor N. Hartman,FIREFIGHTER PARAMEDIC II,92998.30,76928.60,21705.42,65670.45,191632.32,,257302.77,2017,,Roseville,FT
Marty J. Morgan,SR ELECTRIC SYSTEM DISPATCHER,172634.92,10794.75,11942.58,61808.06,195372.25,,257180.31,2017,,Roseville,FT
Lisa R. Achen,ASST HUMAN RESOURCES DIRECTOR,130282.54,0.00,70185.85,55873.88,200468.39,,256342.27,2017,,Roseville,FT
Joseph Lapenna,FIRE ENGINEER,100131.33,62125.84,22477.19,70735.50,184734.36,,255469.86,2017,,Roseville,FT
Philip J. Mcavoy,ASST ELEC UTIL DIR-FIN & ADMIN,180211.88,0.00,12590.25,62300.81,192802.13,,255102.94,2017,,Roseville,FT
William R. Jordan,ELECTRIC LINE TECH,144640.01,33268.56,17154.62,58591.06,195063.19,,253654.25,2017,,Roseville,FT
Barry Pozek,PWR PLNT OPERATOR TECH II,128653.54,72230.51,2323.37,48945.73,203207.42,,252153.15,2017,,Roseville,FT
Andy K. Goodrich,FIRE ENGINEER,99733.62,38903.46,37231.75,74246.07,175868.83,,250114.90,2017,,Roseville,FT
Wesley O. Katzenstein,ELECTRIC LINE TROUBLESHOOTER,150915.40,23363.70,14660.18,61174.68,188939.28,,250113.96,2017,,Roseville,FT
Rhon L. Herndon,PUBLIC WORKS DIRECTOR,170000.74,0.00,13804.58,65936.30,183805.32,,249741.62,2017,,Roseville,FT
Hong G. Sae,CHIEF INFORMATION OFFICER,170001.90,0.00,13664.44,65936.48,183666.34,,249602.82,2017,,Roseville,FT
Paul G. Diefenbach,CENTRAL SERVICES DIRECTOR,170000.83,0.00,13004.18,65936.30,183005.01,,248941.31,2017,,Roseville,FT
William Baker,ELECTRIC LINE TECH,138057.71,46459.94,7858.76,56527.62,192376.41,,248904.03,2017,,Roseville,FT
George R. Lawshe,FIRE ENGINEER,99416.89,45641.25,30288.67,73442.80,175346.81,,248789.61,2017,,Roseville,FT
Kelby J. Newton,POLICE SERGEANT,122045.70,31017.63,24283.14,71374.40,177346.47,,248720.87,2017,,Roseville,FT
Mark R Wilhelm,POWER ENGINEERING MANAGER,188385.60,0.00,2581.92,57521.11,190967.52,,248488.63,2017,,Roseville,FT
Kelye A. Mckinney,ASSISTANT EU DIRECTOR,173240.73,0.00,8379.52,66857.52,181620.25,,248477.77,2017,,Roseville,FT
Erik S. Winblad,FIREFIGHTER PARAMEDIC II,99422.50,41072.27,32439.49,75532.99,172934.26,,248467.25,2017,,Roseville,FT
Matthew J. Garner,POWER GENERATION SUPERINTENDEN,172894.32,0.00,8078.63,66759.45,180972.95,,247732.40,2017,,Roseville,FT
Shawn P. Murphy,ELECTRIC LINE TROUBLESHOOTER,151331.74,21783.68,13557.29,60961.34,186672.71,,247634.05,2017,,Roseville,FT
Darren K. Kato,POLICE SERGEANT,116502.58,54741.14,23534.43,52301.16,194778.15,,247079.31,2017,,Roseville,FT
Brian E. Hlavaty,SR POWER PLANT OPERATOR/TECH,133326.79,43641.16,11120.47,58056.03,188088.42,,246144.45,2017,,Roseville,FT
Glenn T. Asbell,FIRE ENGINEER,99221.60,64648.19,20106.07,62014.45,183975.86,,245990.31,2017,,Roseville,FT
Abram M. Neitling,FIRE CAPTAIN,106459.64,35137.76,27782.91,76507.24,169380.31,,245887.55,2017,,Roseville,FT
Michael J. Collins,FIRE ENGINEER,98799.75,58678.02,18775.00,69098.06,176252.77,,245350.83,2017,,Roseville,FT
Michael S. Bloom,ASST ELEC UTIL DIR-RESOURCES,63540.95,0.00,150982.58,30687.19,214523.53,,245210.72,2017,,Roseville,PT
Jeffrey C. Beaubier,ELECTRIC OPERATIONS SUPERVISOR,156727.93,7892.35,14350.01,65700.10,178970.29,,244670.39,2017,,Roseville,FT
John D. Nail,FIRE CAPTAIN,115433.61,43635.64,0.00,84348.52,159069.25,,243417.77,2017,,Roseville,FT
Mohammed B. Khan,SR ELECTRIC METERING TECH,115341.59,2295.31,70981.78,54615.95,188618.68,,243234.63,2017,,Roseville,FT
Phillip Hartnett,ELECTRIC LINE TECH,144468.54,32281.06,9157.15,57042.30,185906.75,,242949.05,2017,,Roseville,FT
Rocky Fasani,FIRE CAPTAIN,111350.86,25944.86,27696.17,77784.69,164991.89,,242776.58,2017,,Roseville,FT
Danny A. Ruiz,ELECTRIC SYSTEM DISPATCHER,155065.04,12764.73,13302.98,61170.46,181132.75,,242303.21,2017,,Roseville,FT
Gayle Satchwell,HUMAN RESOURCES DIRECTOR,170228.54,0.00,9680.47,62353.94,179909.01,,242262.95,2017,,Roseville,FT
Douglas A. Blake,POLICE LIEUTENANT,136067.90,7999.26,15119.35,83075.77,159186.51,,242262.28,2017,,Roseville,FT
Joseph J. Mandell,SR DEPUTY CITY ATTORNEY,171934.09,0.00,3691.11,66464.18,175625.20,,242089.38,2017,,Roseville,FT
Kyle L. Giesser,ELECTRIC LINE TECH,143364.48,42560.41,6966.93,49079.75,192891.82,,241971.57,2017,,Roseville,FT
Russell L. Mcgrew,FIRE CAPTAIN,112775.74,12214.82,34642.04,81955.21,159632.60,,241587.81,2017,,Roseville,FT
Alan D. Pennell,FIRE ENGINEER,97776.75,42461.11,29346.42,71807.29,169584.28,,241391.57,2017,,Roseville,FT
Charles J. Logan,ELECTRIC SUBSTATION SUPERVISOR,171262.52,0.00,3884.97,65926.25,175147.49,,241073.74,2017,,Roseville,FT
David P Dolson Iv,FIRE DIVISION CHIEF,155230.42,4431.27,4043.51,76806.82,163705.20,,240512.02,2017,,Roseville,FT
Christopher J. Porter,SR POWER ENGINEER,166723.64,0.00,7580.96,65058.27,174304.60,,239362.87,2017,,Roseville,FT
Joshua R. Raley,SR ELECTRIC LINE TECHNICIAN,149498.06,17321.93,12902.28,59529.84,179722.27,,239252.11,2017,,Roseville,FT
Philip J. Mancini,POLICE SERGEANT,109621.31,32628.15,25837.99,70310.18,168087.45,,238397.63,2017,,Roseville,FT
Gabriel Michael,FIREFIGHTER PARAMEDIC II,92084.63,62078.68,19198.66,64605.21,173361.97,,237967.18,2017,,Roseville,FT
Dion Louthan,PARKS REC & LIBRARIES DIRECTOR,174922.87,0.00,5930.37,56086.46,180853.24,,236939.70,2017,,Roseville,FT
Nathan R. Fritch,FIRE ENGINEER,98511.42,31490.20,32266.98,74455.35,162268.60,,236723.95,2017,,Roseville,FT
Robert M. Arnett,FIRE INSPECTION SUPERVISOR,113090.41,11823.10,30889.89,80860.54,155803.40,,236663.94,2017,,Roseville,FT
John Harold Goelz,SR ELECTRIC SUBSTATION TECH,145982.35,18331.60,9624.48,61708.61,173938.43,,235647.04,2017,,Roseville,FT
Cori Kathleen Gardner,FIREFIGHTER PARAMEDIC II,110484.94,23084.72,21339.82,78234.11,154909.48,,233143.59,2017,,Roseville,FT
Kevin A. Cullison,FIRE CAPTAIN,104421.68,21046.64,29670.50,77645.26,155138.82,,232784.08,2017,,Roseville,FT
Joey D. Perez,FIRE ENGINEER,98329.65,33775.55,27822.12,72454.89,159927.32,,232382.21,2017,,Roseville,FT
Thomas A. Pontes,ELECTRIC OPERATIONS SUPERVISOR,162816.31,0.00,3540.84,64853.80,166357.15,,231210.95,2017,,Roseville,FT
Gregory A. Basler,FIRE ENGINEER,99049.86,23428.87,32822.39,75719.08,155301.12,,231020.20,2017,,Roseville,FT
Curtis Nolting Jr,ELECTRIC SYSTEM DISPATCHER,161704.42,12927.80,2341.06,53861.91,176973.28,,230835.19,2017,,Roseville,FT
Paul B. Doerr,FIRE ENGINEER,97415.81,49106.28,16500.99,67489.91,163023.08,,230512.99,2017,,Roseville,FT
Brian Maurer,FIREFIGHTER PARAMEDIC II,88897.21,71820.33,9718.35,59845.12,170435.89,,230281.01,2017,,Roseville,FT
James M. Larkin,SR POWER ENGINEER,162616.97,0.00,3679.03,63463.28,166296.00,,229759.28,2017,,Roseville,FT
Nathan Fuller,FIREFIGHTER PARAMEDIC I,79657.91,93317.21,11197.84,44845.98,184172.96,,229018.94,2017,,Roseville,FT
Jeffery Kirby,FIREFIGHTER PARAMEDIC II,91423.51,58447.18,15467.39,63062.11,165338.08,,228400.19,2017,,Roseville,FT
Dante Vassey,SR ELECTRIC SUBSTATION TECH,145309.83,10243.42,9890.40,62728.46,165443.65,,228172.11,2017,,Roseville,FT
James J. Bell,SR ELECTRIC SUBSTATION TECH,145567.32,6406.48,13422.15,62721.21,165395.95,,228117.16,2017,,Roseville,FT
Kathleen K. Pease,PLANNING MANAGER,154754.19,4073.40,7470.40,61600.49,166297.99,,227898.48,2017,,Roseville,FT
James E. Mulligan,WATER UTILITY MANAGER,157490.85,0.00,8010.24,62378.67,165501.09,,227879.76,2017,,Roseville,FT
Caleb J. Hooten,FIRE ENGINEER,97930.65,30908.15,26384.88,72418.02,155223.68,,227641.70,2017,,Roseville,FT
Kenneth J. Glotzbach,WSTWTR UTILITY MANAGER,158096.61,0.00,6710.90,62483.45,164807.51,,227290.96,2017,,Roseville,FT
Michael J. Isom,DEVELOPMENT SERVICES MANAGER,154754.27,3515.40,7050.82,61600.49,165320.49,,226920.98,2017,,Roseville,FT
Michael Burns,FIRE ENGINEER,99631.56,36157.97,21670.23,68983.27,157459.76,,226443.03,2017,,Roseville,FT
Anthony E. Johnson,POWER PLANT OPS & MAINT SUPVS,164650.44,0.00,3999.63,57388.74,168650.07,,226038.81,2017,,Roseville,FT
Michael Andrew Berge,ELECTRIC UTILITY TECHNICIAN II,133081.34,25274.59,8973.11,57730.84,167329.04,,225059.88,2017,,Roseville,FT
Austin J. Merritt,FIRE ENGINEER,98960.58,32694.42,22378.78,71020.25,154033.78,,225054.03,2017,,Roseville,FT
Jorge T. Belda Ii,PWR PLNT OPERATOR TECH II,127927.38,45764.67,1314.44,48715.05,175006.49,,223721.54,2017,,Roseville,FT
Scott J. Blynn,POLICE SERGEANT,110186.18,28650.90,16114.44,68516.77,154951.52,,223468.29,2017,,Roseville,FT
Kelly S. Zook,FIRE ENGINEER,97589.86,34447.83,29839.88,60878.69,161877.57,,222756.26,2017,,Roseville,FT
Patrick J. Shannon,FIRE ENGINEER,97758.11,27268.43,25540.67,71767.59,150567.21,,222334.80,2017,,Roseville,FT
Brian G. Lewis,POLICE LIEUTENANT,134233.18,872.12,12756.65,73938.61,147861.95,,221800.56,2017,,Roseville,FT
Dave J. Crittenden,PREVENTATIVE MAINT SUPERVISOR,126506.83,23575.69,17645.65,53030.00,167728.17,,220758.17,2017,,Roseville,FT
Sonia A. Orozco,CITY CLERK,154753.95,0.00,4271.16,61600.49,159025.11,,220625.60,2017,,Roseville,FT
Dustin J. Depaoli,FIRE ENGINEER,97797.33,30049.68,24794.76,67684.42,152641.77,,220326.19,2017,,Roseville,FT
David M. Buelow,POLICE SERGEANT,112739.54,11753.02,26029.91,69779.60,150522.47,,220302.07,2017,,Roseville,FT
Michael W. Anderson,POLICE SERGEANT,108967.06,22215.44,19177.58,69641.89,150360.08,,220001.97,2017,,Roseville,FT
Kyle R. Mallatt,POLICE OFFICER,95031.25,47901.71,17686.26,58456.57,160619.22,,219075.79,2017,,Roseville,FT
Zachary S. Hopkins,SR ELECTRONIC TECHNICIAN,129370.85,24486.69,11314.74,53083.10,165172.28,,218255.38,2017,,Roseville,FT
Mark Thomas Brazeal,POLICE SERGEANT,113126.79,11046.73,23622.77,70377.47,147796.29,,218173.76,2017,,Roseville,FT
Scott S. Oase,FIRE ENGINEER,97946.56,14939.03,31406.72,73746.80,144292.31,,218039.11,2017,,Roseville,FT
Brian L Guernsey,FIREFIGHTER PARAMEDIC II,98201.41,36952.60,16149.39,66079.68,151303.40,,217383.08,2017,,Roseville,FT
Reginald Schulzkump,ELECTRIC LINE TECH,138288.87,23558.13,4827.32,50338.30,166674.32,,217012.62,2017,,Roseville,FT
Brenton Kyle Jones,FIRE ENGINEER,97736.08,35176.31,17259.21,66366.05,150171.60,,216537.65,2017,,Roseville,FT
Patrick Chew,FIRE INSPECTION SUPERVISOR,112214.88,6058.50,21415.15,76684.41,139688.53,,216372.94,2017,,Roseville,FT
Erik L. Youngquist,ELECTRIC UTILITY TECHNICIAN II,133762.56,19815.35,4772.95,57946.21,158350.86,,216297.07,2017,,Roseville,FT
Ramon Cranston,PWR PLNT OPERATOR TECH II,128526.13,26187.10,11408.79,50095.59,166122.02,,216217.61,2017,,Roseville,FT
Christopher T. Anaya,FIRE ENGINEER,96750.88,39856.10,19651.96,59413.28,156258.94,,215672.22,2017,,Roseville,FT
Bret R. Brzyscz,POLICE SERGEANT,98044.21,27853.53,24005.87,65763.71,149903.61,,215667.32,2017,,Roseville,FT
Christian F. Kraft,ENGINEERING MANAGER,154462.33,0.00,4390.97,55472.88,158853.30,,214326.18,2017,,Roseville,FT
Gregory William Bitter,PLANNING MANAGER,154754.55,0.00,714.84,58213.05,155469.39,,213682.44,2017,,Roseville,FT
Paul D. Mcguire,FIRE ENGINEER,99443.48,29201.68,28055.87,56317.15,156701.03,,213018.18,2017,,Roseville,FT
Trent D. Mckernan,FIREFIGHTER PARAMEDIC II,91176.16,31179.39,21809.13,67649.43,144164.68,,211814.11,2017,,Roseville,FT
Augustine A. Del Valle,SR POWER PLANT OPERATOR/TECH,103343.95,29243.99,26697.05,51274.09,159284.99,,210559.08,2017,,Roseville,FT
Shawn L. Sanders,ELECTRIC LINE TECH,134419.10,3761.09,12700.25,59482.69,150880.44,,210363.13,2017,,Roseville,FT
Austin L. Kimbrell,FIRE ENGINEER,98404.96,22645.17,22934.69,65891.88,143984.82,,209876.70,2017,,Roseville,FT
Gary Randel Cole,POLICE OFFICER,90102.39,37053.36,21302.92,61094.50,148458.67,,209553.17,2017,,Roseville,FT
Dale L. Olson,PRINCIPAL ENGINEER,145751.27,0.00,4101.50,59679.81,149852.77,,209532.58,2017,,Roseville,FT
Mitchell Schroeder,ELECTRIC LINE TECH,134499.44,21595.04,4219.98,49050.83,160314.46,,209365.29,2017,,Roseville,FT
Jason C. Strother,FIRE ENGINEER,96456.18,22552.96,20352.20,69539.72,139361.34,,208901.06,2017,,Roseville,FT
Karl Z. Dyer,POLICE SERGEANT,108713.00,3731.94,25619.26,70745.65,138064.20,,208809.85,2017,,Roseville,FT
Megan M. Macpherson,PUBLIC AFFAIRS-COMMUNIC DIRECT,152372.63,0.00,3477.91,52942.55,155850.54,,208793.09,2017,,Roseville,FT
John J. Semon,ELECTRIC UTILITY TECHNICIAN II,131607.09,886.28,15911.48,59679.03,148404.85,,208083.88,2017,,Roseville,FT
Brendan M. O'hara,ELECTRIC UTILITY TECHNICIAN II,132714.21,13422.69,5237.76,56379.35,151374.66,,207754.01,2017,,Roseville,FT
Shannon Mccann,ELECTRIC RESOURCES ANALYST II,145677.96,0.00,3137.13,58874.16,148815.09,,207689.25,2017,,Roseville,FT
Jeffrey Beigh,POLICE SERGEANT,101244.75,29308.47,18100.30,58467.62,148653.52,,207121.14,2017,,Roseville,FT
Robert E. Bunce,ELECTRIC UTILITY TECHNICIAN II,131547.09,0.00,15865.84,59677.70,147412.93,,207090.63,2017,,Roseville,FT
Arsenio F. Punzalan,PWR ENGINEER II,136713.75,0.00,14103.85,55360.03,150817.60,,206177.63,2017,,Roseville,FT
Missy Lynn Morris,POLICE SERGEANT,108855.22,10344.58,30500.05,55993.98,149699.85,,205693.83,2017,,Roseville,FT
Jeffery A. Camp,ELECTRONICS TECHNICIAN II,117533.60,23477.14,11985.40,51890.54,152996.14,,204886.68,2017,,Roseville,FT
Andrew Kaye Palmore,POLICE SERGEANT,99149.63,23379.71,17792.28,64545.53,140321.62,,204867.15,2017,,Roseville,FT
Alexander M Bartkiewicz,POLICE OFFICER,79048.78,70904.79,6061.62,48643.81,156015.19,,204659.00,2017,,Roseville,FT
Brian E. Boyd,INSTRUMENT & CONTROL TECH,127840.63,1521.95,16079.23,58513.45,145441.81,,203955.26,2017,,Roseville,FT
James A. Kornweibel,FIREFIGHTER PARAMEDIC II,88495.07,43244.31,11494.61,60710.48,143233.99,,203944.47,2017,,Roseville,FT
Marc D. Stout,PRINCIPAL ENGINEER,139988.68,0.00,6523.14,57401.82,146511.82,,203913.64,2017,,Roseville,FT
Jason A. Shykowski,PRINCIPAL ENGINEER,139988.17,0.00,6500.24,57401.63,146488.41,,203890.04,2017,,Roseville,FT
Laura A. Matteoli,ECONOMIC DEVELOPMENT MANAGER,139669.70,0.00,6655.93,57311.17,146325.63,,203636.80,2017,,Roseville,FT
Ryan J. Nottleson,POLICE SERGEANT,97050.21,20656.63,21154.98,64445.08,138861.82,,203306.90,2017,,Roseville,FT
Bryan R. Buchanan,PRINCIPAL ENGINEER,139988.66,0.00,5850.12,57401.82,145838.78,,203240.60,2017,,Roseville,FT
Jason R. Bosworth,POLICE SERGEANT,108687.88,5572.42,23806.12,64159.03,138066.42,,202225.45,2017,,Roseville,FT
Petra Abraham Wallace,ELECTRIC RESOURCES ANALYST II,141569.67,0.00,2998.64,57396.54,144568.31,,201964.85,2017,,Roseville,FT
Eric J. Suarez,FIREFIGHTER PARAMEDIC II,88382.44,40526.09,10673.63,60679.79,139582.16,,200261.95,2017,,Roseville,FT
Scott J. Pepper,FIRE CAPTAIN 8 HOUR,83460.90,0.00,57689.95,58789.50,141150.85,,199940.35,2017,,Roseville,FT
Adrian C. Coghlan,POLICE OFFICER,94377.13,18952.50,24048.40,62322.41,137378.03,,199700.44,2017,,Roseville,FT
Zacharia Graydon,FIREFIGHTER PARAMEDIC I,79074.77,58312.61,13019.91,49259.88,150407.29,,199667.17,2017,,Roseville,FT
