Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Betty Hall,SENIOR FINANCIAL ANALYST,74463.00,3880.00,0.00,19210.00,78343.00,,97553.00,2012,,Goleta Water District,""
Dwight Gavlak,DISTRIBUTION OPERATOR I,56877.00,1697.00,377.00,34696.00,58951.00,,93647.00,2012,,Goleta Water District,""
Karen Ray,METER SPECIALIST I,53709.00,0.00,1460.00,33987.00,55169.00,,89156.00,2012,,Goleta Water District,""
Saadi Reeves,METER SPECIALIST II,52299.00,312.00,168.00,33586.00,52779.00,,86365.00,2012,,Goleta Water District,""
Jaime Gonzalez,METER SPECIALIST II,58343.00,794.00,384.00,26406.00,59521.00,,85927.00,2012,,Goleta Water District,""
Jason Wayne,DISTRIBUTION SYSTEM OPERATOR I,44958.00,6069.00,5064.00,29352.00,56091.00,,85443.00,2012,,Goleta Water District,""
Allyson Horvath,CUSTOMER SERVICE REPRESENTATIVE II,56096.00,1529.00,500.00,25577.00,58125.00,,83702.00,2012,,Goleta Water District,""
Malcolm Tumey,DISTRIBUTION OPERATOR I,46743.00,1377.00,621.00,31802.00,48741.00,,80543.00,2012,,Goleta Water District,""
Robert Laurain,DISTRIBUTION OPERATOR I,39580.00,1179.00,735.00,29475.00,41494.00,,70969.00,2012,,Goleta Water District,""
Veronica Diaz-Fonseca,WATER QUALITY SPECIALIST II,39831.00,0.00,2512.00,24817.00,42343.00,,67160.00,2012,,Goleta Water District,""
Ian Sadecki,DISTRIBUTION OPERATOR I,36351.00,2065.00,2005.00,13452.00,40421.00,,53873.00,2012,,Goleta Water District,""
Maryam Bral,ASSISTANT ENGINEER,40525.00,65.00,65.00,9262.00,40655.00,,49917.00,2012,,Goleta Water District,""
Tyler Rowe,INTERN,6520.00,0.00,0.00,29367.00,6520.00,,35887.00,2012,,Goleta Water District,""
Rod Edwards,ENGINEERING ASSISTANT,17851.00,0.00,0.00,7645.00,17851.00,,25496.00,2012,,Goleta Water District,""
Kirsten McLaughlin,PRINCIPAL ANALYST,13567.00,0.00,0.00,2465.00,13567.00,,16032.00,2012,,Goleta Water District,""
Joelle Detlefsen-Fox,INTERN,9474.00,9.00,0.00,0.00,9483.00,,9483.00,2012,,Goleta Water District,""
John Cunningham,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Goleta Water District,""
William Rosen,PRESIDENT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Goleta Water District,""
Lauren Hanson,VICE PRESIDENT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Goleta Water District,""
Richard Merrifield,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Goleta Water District,""
Bertrand Bertrando,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Goleta Water District,""
