Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RICHARDSON, BRANDON M.",PART TIME FIREFIGHTER,6798.28,0.00,0.00,0.00,6798.28,,6798.28,2012,,Calistoga,""
"SANCHEZ, JOSE F",SENIOR RECREATION LEADER,6543.75,0.00,0.00,0.00,6543.75,,6543.75,2012,,Calistoga,""
"MONTANEZ, JASMIN",LIFE GUARD I,5968.50,0.00,0.00,0.00,5968.50,,5968.50,2012,,Calistoga,""
"ENGER, BOBBI R",OFFICE ASSISTANT,5817.25,0.00,0.00,0.00,5817.25,,5817.25,2012,,Calistoga,""
"CAMPBELL, JEREMY M.",PART TIME FIREFIGHTER,5191.40,442.26,0.00,0.00,5633.66,,5633.66,2012,,Calistoga,""
"HILL, DARRIN M",PART TIME FIREFIGHTER,5574.46,0.00,0.00,0.00,5574.46,,5574.46,2012,,Calistoga,""
"HOOTEN, AUSTIN R",LIFE GUARD I,5417.50,135.00,0.00,0.00,5552.50,,5552.50,2012,,Calistoga,""
"NUNEZ, ELENO J",LIFE GUARD I,5092.75,394.88,0.00,0.00,5487.63,,5487.63,2012,,Calistoga,""
"PENA, ANDRES",PART TIME POLICE DISPATCHER,5371.20,0.00,0.00,0.00,5371.20,,5371.20,2012,,Calistoga,""
"ACEVES, CLAUDIA",SENIOR RECREATION LEADER,5217.00,0.00,0.00,0.00,5217.00,,5217.00,2012,,Calistoga,""
"WILKES, SCOTT A",PART TIME FIREFIGHTER,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2012,,Calistoga,""
"ROWLEY, DEVIN A",POOL MANAGER,3790.50,0.00,0.00,0.00,3790.50,,3790.50,2012,,Calistoga,""
"UMBLE, CHLOE A",WATER SAFETY INSTRUCTOR II,3767.50,9.75,0.00,0.00,3777.25,,3777.25,2012,,Calistoga,""
"HERNANDEZ, PETER C",LIFE GUARD I,3705.00,0.00,0.00,0.00,3705.00,,3705.00,2012,,Calistoga,""
"LEON, ARACELI N",RECREATION COORDINATOR,3421.50,189.00,0.00,0.00,3610.50,,3610.50,2012,,Calistoga,""
"PEREZ-AYALA, ANYELA",POINT OF SALES,3591.00,0.00,0.00,0.00,3591.00,,3591.00,2012,,Calistoga,""
"CUSHING, MARIANNE C",WATER SAFETY INSTRUCTOR II,2988.15,0.00,0.00,0.00,2988.15,,2988.15,2012,,Calistoga,""
"GINGLES, JACK T",CITY COUNCIL,2300.00,0.00,0.00,643.44,2300.00,,2943.44,2012,,Calistoga,""
"SANCHEZ, ELVIRA",POINT OF SALES,2931.75,0.00,0.00,0.00,2931.75,,2931.75,2012,,Calistoga,""
"THOMAS, McKENZIE A",LIFE GUARD I,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2012,,Calistoga,""
"COLLINS, HERBERT A.",PARKING ENFORCEMENT OFFICER,2796.60,0.00,0.00,0.00,2796.60,,2796.60,2012,,Calistoga,""
"CORNETT, WILLIAM J.",PARKING ENFORCEMENT OFFICER,2784.15,0.00,0.00,0.00,2784.15,,2784.15,2012,,Calistoga,""
"PEREZ, ANAYELI",POINT OF SALES,2580.75,0.00,0.00,0.00,2580.75,,2580.75,2012,,Calistoga,""
"TAYLOR, LINDSEY M",POINT OF SALES,2558.25,0.00,0.00,0.00,2558.25,,2558.25,2012,,Calistoga,""
"SMITH, JAMES M",PART TIME SENIOR CIVIL ENGINEER,2025.00,0.00,0.00,386.78,2025.00,,2411.78,2012,,Calistoga,""
"DUNSFORD, MICHAEL G.",CITY COUNCIL,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Calistoga,""
"CANNING, CHRISTOPHER J",CITY COUNCIL,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2012,,Calistoga,""
"KRAUS, GARY W.",CITY COUNCIL,1734.00,0.00,0.00,643.44,1734.00,,2377.44,2012,,Calistoga,""
"HUGHES, WALKER E",LIFE GUARD I,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2012,,Calistoga,""
"MAXFIELD, LAUREN L",POINT OF SALES,2084.00,0.00,0.00,0.00,2084.00,,2084.00,2012,,Calistoga,""
"DIGIULIO, DARIO L",LIFE GUARD I,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2012,,Calistoga,""
"PRAGER, JAMES M",LIFE GUARD I,1815.00,0.00,0.00,0.00,1815.00,,1815.00,2012,,Calistoga,""
"LEONARD, JESSIE E",LIFE GUARD I,1552.50,0.00,0.00,0.00,1552.50,,1552.50,2012,,Calistoga,""
"MAGANA, PEDRO M",POLICE OFFICER,1198.46,0.00,59.92,193.26,1258.38,,1451.64,2012,,Calistoga,""
"DE LIMUR, ANDRE C",LIFE GUARD I,1426.50,0.00,0.00,0.00,1426.50,,1426.50,2012,,Calistoga,""
"TAYLOR, NICOLE L",POINT OF SALES,1370.25,0.00,0.00,0.00,1370.25,,1370.25,2012,,Calistoga,""
"KING, HANNAH L",POINT OF SALES,1366.20,0.00,0.00,0.00,1366.20,,1366.20,2012,,Calistoga,""
"TINLOY, CURTIS F",LIFE GUARD I,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2012,,Calistoga,""
"ALFARO, ERIC S",RECREATION AIDE,1280.14,0.00,0.00,0.00,1280.14,,1280.14,2012,,Calistoga,""
"AVINA, VICTOR A",RECREATION AIDE,1265.91,0.00,0.00,0.00,1265.91,,1265.91,2012,,Calistoga,""
"GUTIERREZ, ALEXI",LIFE GUARD I,1207.50,0.00,0.00,0.00,1207.50,,1207.50,2012,,Calistoga,""
"DODDS, VILMA M",WATER SAFETY INSTRUCTOR 1,1094.50,0.00,0.00,0.00,1094.50,,1094.50,2012,,Calistoga,""
"MAXFIELD, CLAIRE LOUISE",POINT OF SALES,1012.50,0.00,0.00,0.00,1012.50,,1012.50,2012,,Calistoga,""
"BURGSTAHLER, NATHAN P",LIFE GUARD I,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2012,,Calistoga,""
"GUZMAN, ROBERTO",RECREATION LEADER,941.40,0.00,0.00,0.00,941.40,,941.40,2012,,Calistoga,""
"MEZA, CHRISTOPHER L",RECREATION LEADER,850.50,0.00,0.00,0.00,850.50,,850.50,2012,,Calistoga,""
"UMBLE, RILEY S",POINT OF SALES,830.25,0.00,0.00,0.00,830.25,,830.25,2012,,Calistoga,""
"AYALA, GONZALO A",RECREATION AIDE,828.00,0.00,0.00,0.00,828.00,,828.00,2012,,Calistoga,""
"LILLY, ERIN L",POINT OF SALES,823.50,0.00,0.00,0.00,823.50,,823.50,2012,,Calistoga,""
"DRIBNAK, KODY J",PART TIME FIREFIGHTER,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Calistoga,""
"ESCALONA, CARLA C",POINT OF SALES,576.00,0.00,0.00,0.00,576.00,,576.00,2012,,Calistoga,""
"SHERIDAN, JOHANNA Q",FACILITY ATTENDANT,560.00,0.00,0.00,0.00,560.00,,560.00,2012,,Calistoga,""
"MONTANEZ, JR., ROMAN",POLICE OFFICER,0.00,516.37,0.00,0.00,516.37,,516.37,2012,,Calistoga,""
"ESCALONA, JULIO C",POINT OF SALES,497.25,0.00,0.00,0.00,497.25,,497.25,2012,,Calistoga,""
"PICARDI, ANTONIA MARIA INGRID",RECREATION AIDE,462.50,0.00,0.00,0.00,462.50,,462.50,2012,,Calistoga,""
"RAMOS, DENNIS",PLANT OPERATOR II,0.00,391.14,0.00,0.00,391.14,,391.14,2012,,Calistoga,""
"CASTRO, JULIO CESAR",RECREATION AIDE,389.25,0.00,0.00,0.00,389.25,,389.25,2012,,Calistoga,""
"DELIMUR, ALEXANDRA E",LIFE GUARD I,387.50,0.00,0.00,0.00,387.50,,387.50,2012,,Calistoga,""
"SHAPIRO, DEBORA A",RECREATION AIDE,382.39,0.00,0.00,0.00,382.39,,382.39,2012,,Calistoga,""
"BLAKELEY, JACOB J",SENIOR RECREATION LEADER,338.00,0.00,0.00,0.00,338.00,,338.00,2012,,Calistoga,""
"BLOMQUIST, SHIRLEY D",FACILITY ATTENDANT,300.00,0.00,0.00,0.00,300.00,,300.00,2012,,Calistoga,""
"ESCOBEDO, CRISTIAN I",RECREATION AIDE,261.25,0.00,0.00,0.00,261.25,,261.25,2012,,Calistoga,""
"SALLUZZI, RITA L",SPECIALITY INSTRUCTOR 1,252.00,0.00,0.00,0.00,252.00,,252.00,2012,,Calistoga,""
"JOHNSON, KELLEY P.",LIFE GUARD I,247.50,0.00,0.00,0.00,247.50,,247.50,2012,,Calistoga,""
"FLEMING, LARRY J.",PLANT OPERATOR III,0.00,241.92,0.00,0.00,241.92,,241.92,2012,,Calistoga,""
"SHERRILL, CARL M",CITY COUNCIL,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Calistoga,""
"HARDIN, JESSE A",RECREATION AIDE,194.75,0.00,0.00,0.00,194.75,,194.75,2012,,Calistoga,""
"BARNES, JAMES W",CITY COUNCIL,100.00,0.00,0.00,0.00,100.00,,100.00,2012,,Calistoga,""
"CAMPOS, MARISOL",LIFE GUARD I,67.50,0.00,0.00,0.00,67.50,,67.50,2012,,Calistoga,""
"HUGHES, SYDNEY R",POINT OF SALES,65.25,0.00,0.00,0.00,65.25,,65.25,2012,,Calistoga,""
"ACEVES, KENIA A",POINT OF SALES,45.00,0.00,0.00,0.00,45.00,,45.00,2012,,Calistoga,""
"MORAZAN, NORA P",TRANSLATOR,32.88,0.00,0.00,0.00,32.88,,32.88,2012,,Calistoga,""
"HAWKS, MARISA",TRANSLATOR,21.92,0.00,0.00,0.00,21.92,,21.92,2012,,Calistoga,""
