employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Daniel Miller,"","",45817.68,,,45817.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Doris Rivers-Speed,"","",45717.60,,,45717.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frank E Schroder,"","",45374.76,,,45374.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David Alleyne,"","",44718.84,,,44718.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael L Stange,"","",44042.04,,,44042.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James C. Lewis,"","",43619.88,,,43619.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael J Singer,"","",43495.32,,,43495.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hector G Rojas,"","",43419.00,,,43419.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Susan P Harvey,"","",43382.52,,,43382.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Henry Castaneda,"","",43357.80,,,43357.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Larry O. Jones,"","",42770.28,,,42770.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Peter C. Serdienis,"","",42751.68,,,42751.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Scott T Holmes,"","",42543.72,,,42543.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Roslyn D. Townsend,"","",41793.96,,,41793.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Preston Lillard,"","",41647.20,,,41647.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Shirley A. Glover,"","",41577.60,,,41577.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Aloysius C Woo,"","",41346.96,,,41346.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jack Y. Wang,"","",41080.44,,,41080.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlos R Hernandez,"","",41052.72,,,41052.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard J. Kovach,"","",40793.76,,,40793.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bruce E. Crum,"","",40475.16,,,40475.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Karl Downs,"","",40424.52,,,40424.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lucia R. Bottone,"","",40363.08,,,40363.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Manuel O. Chavez,"","",40326.72,,,40326.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Blaise Pierovich,"","",40276.80,,,40276.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeannette M. Bell,"","",40149.48,,,40149.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary R. Powers,"","",39895.08,,,39895.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hector L. Hernandez,"","",39802.92,,,39802.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joe J Cota,"","",39638.64,,,39638.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Norman Boucher,"","",39588.60,,,39588.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert G. Williams,"","",39420.72,,,39420.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
William A. Kovach,"","",39319.08,,,39319.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald R. Dube,"","",39032.52,,,39032.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tomas Formoso,"","",38482.32,,,38482.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nadine L. Beffa,"","",38467.68,,,38467.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Teodoro Latin-Astorga,"","",38269.44,,,38269.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James A. Hampton,"","",38102.64,,,38102.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Vincent Owens,"","",38101.56,,,38101.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Russell W. Gasser,"","",37772.28,,,37772.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael S. Morris,"","",37683.12,,,37683.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Glen H. Hull,"","",37603.44,,,37603.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gilbert Rascon Jr.,"","",37443.36,,,37443.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dagoberto Garcia,"","",36970.08,,,36970.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alfred T. Diotte,"","",36927.60,,,36927.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Larry W. Blair,"","",36860.04,,,36860.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Phyllis Vandeventer,"","",36602.04,,,36602.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bruno R. Angel,"","",36330.48,,,36330.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Martha O. Gonzalez,"","",36225.96,,,36225.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Deborah Williams,"","",36188.40,,,36188.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard J Franden,"","",36177.96,,,36177.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Larry E. Adrian,"","",36172.80,,,36172.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
William A. Morris,"","",35974.20,,,35974.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Steven J. Mullaly,"","",35940.12,,,35940.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Covaughn J Vidahl,"","",35936.52,,,35936.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Diana Valdez,"","",35832.96,,,35832.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joe T Nguyen,"","",35767.20,,,35767.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Thomas S. Lujan,"","",35748.00,,,35748.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James Williams,"","",35723.64,,,35723.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Leslie Park,"","",35705.28,,,35705.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Billie C Underhill,"","",35512.32,,,35512.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Daniel B Dryden,"","",35475.84,,,35475.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
B W Robertson,"","",35260.68,,,35260.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Suzanne B. Gifford,"","",35206.92,,,35206.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margaret Shelter,"","",35063.40,,,35063.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George F. Trudeau,"","",34957.08,,,34957.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John R. Lowrie,"","",34937.16,,,34937.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Thomas R. Kelso,"","",34936.56,,,34936.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard H. Ruiz,"","",34875.12,,,34875.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Odell Ross,"","",34871.04,,,34871.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Serafin Roque,"","",34831.92,,,34831.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Elston P. Burnley,"","",34830.36,,,34830.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ellis L. Benard,"","",34637.40,,,34637.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Craig S. Smith,"","",34601.52,,,34601.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Luke R. Fuller,"","",34439.04,,,34439.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donna T. Higgins,"","",34437.60,,,34437.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jorge G. Arevalo,"","",34366.56,,,34366.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lavenia E Sims,"","",34327.56,,,34327.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John Urrutia,"","",34294.68,,,34294.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Willie M. Fulwiley,"","",34252.80,,,34252.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gloria L. Singer,"","",33970.92,,,33970.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Clarence Adams,"","",33970.08,,,33970.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kenneth A. Meyer,"","",33918.12,,,33918.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Mart L. Brower, Jr.","","",33826.56,,,33826.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Eduardo Acuna,"","",33815.28,,,33815.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George F. Pelley,"","",33711.12,,,33711.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Andre Hanna,"","",33667.68,,,33667.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James E. Bernard,"","",33626.76,,,33626.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald R. Baumgartner,"","",33566.04,,,33566.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Keith Brittingham,"","",33500.40,,,33500.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael G. Hamik,"","",33489.72,,,33489.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Oneal Mcdaniels,"","",33404.28,,,33404.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Maria S. Chamness,"","",33392.52,,,33392.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Laura Lee,"","",33344.16,,,33344.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gabriel Garcia,"","",33341.64,,,33341.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert Kang,"","",33311.88,,,33311.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Matthew L. Coats,"","",33274.92,,,33274.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sandra E. Sanders,"","",33272.28,,,33272.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Maurits G. Van Der Geugten,"","",33256.80,,,33256.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlos Baez,"","",33251.64,,,33251.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frederick S Mcreynolds,"","",33244.80,,,33244.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald E. Dell,"","",33045.36,,,33045.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael B. Cobb,"","",32957.16,,,32957.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald H. Lee,"","",32842.56,,,32842.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Diane L. Crum,"","",32760.24,,,32760.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Thomas R. Lovasco,"","",32682.84,,,32682.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Benigno A Ancheta,"","",32557.20,,,32557.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Eddie Lopez,"","",32533.32,,,32533.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tommy Elisaldez,"","",32458.20,,,32458.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Leroy Crawford,"","",32426.88,,,32426.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert J. Nedelcoff,"","",32410.80,,,32410.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Juan E. Castro,"","",32406.24,,,32406.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard H. Lussier,"","",32303.40,,,32303.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Glenn L Dimson,"","",32241.84,,,32241.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Juana Perez,"","",32167.20,,,32167.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Veray A. Smith,"","",32096.88,,,32096.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Severina R. Dunkelberger,"","",32046.96,,,32046.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael L. Morris,"","",32029.20,,,32029.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Guadalupe Rubalcaba,"","",31986.72,,,31986.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George F. Laun,"","",31976.04,,,31976.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Raul Rodriguez Jr,"","",31960.44,,,31960.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David Sanson,"","",31880.88,,,31880.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Shawn J. Goff,"","",31876.20,,,31876.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lisa Arredondo-Smith,"","",31833.36,,,31833.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Randall W. Criss,"","",31812.12,,,31812.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kyin H. Saw,"","",31621.56,,,31621.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Melvin A Desy,"","",31590.24,,,31590.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James M. Adams,"","",31547.40,,,31547.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ray A. May,"","",31522.44,,,31522.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sandra A. Noflin,"","",31359.24,,,31359.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Steve L Sr Mendoza,"","",31319.40,,,31319.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gary Stone,"","",31311.96,,,31311.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Leroy Robinson,"","",31262.28,,,31262.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Walter Seiler,"","",31232.28,,,31232.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert M. Bennett,"","",31150.92,,,31150.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dawud Q. Karriem,"","",31131.48,,,31131.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeanette E. Cayen,"","",31028.28,,,31028.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Stanley W Pearson,"","",31011.96,,,31011.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Luis F. Alcantar,"","",30962.16,,,30962.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Anthony H. Perez,"","",30961.68,,,30961.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald A. Griffin,"","",30949.92,,,30949.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sammie L. Sanders,"","",30903.96,,,30903.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rodger O. Maxwell,"","",30887.16,,,30887.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margarita Z. Perez,"","",30838.92,,,30838.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John Neal Jr,"","",30822.60,,,30822.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard A. Warren,"","",30737.88,,,30737.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeffrey J. Lyon,"","",30709.44,,,30709.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Herman Bailey,"","",30695.16,,,30695.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hilton H. Hackley,"","",30692.04,,,30692.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Christopher Cabrinha,"","",30591.96,,,30591.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Andre Wright,"","",30574.56,,,30574.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Booker T. Williams, Jr","","",30493.44,,,30493.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David E. Banks,"","",30490.20,,,30490.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wesley Tomikoshi,"","",30452.28,,,30452.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Cedric P. Monzek,"","",30432.72,,,30432.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Joe M. Kuo,"","",30426.36,,,30426.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Juan Rosales,"","",30377.28,,,30377.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary A. Cecere,"","",30337.44,,,30337.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lee K. Bentley,"","",30311.28,,,30311.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James K Washington,"","",30307.32,,,30307.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arthur J. Nelson,"","",30273.84,,,30273.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gerald L. Harper,"","",30260.52,,,30260.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David E. Bricker,"","",30173.16,,,30173.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lucienne A. Gates,"","",30173.16,,,30173.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jessie H. Ramsey,"","",30144.00,,,30144.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dennis H. Martel,"","",30056.52,,,30056.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard A. Bachman,"","",29913.48,,,29913.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kevin Mcgrath,"","",29907.36,,,29907.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lupe R. Amoroso,"","",29843.52,,,29843.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Neil H Silver,"","",29783.16,,,29783.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gary J. Konior,"","",29781.48,,,29781.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Theodore Truslow,"","",29762.16,,,29762.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael Jones,"","",29715.00,,,29715.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dori Valdez,"","",29662.32,,,29662.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Clark Newman,"","",29658.00,,,29658.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tyrone J. Bernard,"","",29634.84,,,29634.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gloria J. Shoals,"","",29614.80,,,29614.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Paul A Thompson,"","",29606.16,,,29606.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ferrol Yeakle,"","",29591.76,,,29591.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tyrone Clay,"","",29576.88,,,29576.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald S. Clark,"","",29551.56,,,29551.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Glafiro Hurtado,"","",29512.92,,,29512.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rob Bauer,"","",29485.80,,,29485.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nadine F Sutherland,"","",29469.24,,,29469.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard Richards,"","",29430.00,,,29430.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Glenn D. Suhd,"","",29429.16,,,29429.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary Lou Echternach,"","",29425.92,,,29425.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Earl Franklin,"","",29393.52,,,29393.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Johnnie Anderson,"","",29377.44,,,29377.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Zenon Trujillo,"","",29374.92,,,29374.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George C. Perez,"","",29367.48,,,29367.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margarita Maspero,"","",29347.44,,,29347.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Peggy J. Brown,"","",29318.88,,,29318.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeannette Mayo,"","",29296.44,,,29296.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia Dearmond,"","",29171.40,,,29171.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dennis J Mullen,"","",29115.00,,,29115.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Connie D. Lussier,"","",29113.20,,,29113.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael Johnson,"","",29103.72,,,29103.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
John E. Escher,"","",29082.72,,,29082.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Clyde L. Berry,"","",29066.28,,,29066.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kevin R. Lewis,"","",28962.00,,,28962.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rickman I. Purcell,"","",28959.84,,,28959.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jesse Carrasco,"","",28918.92,,,28918.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Scott R. Darrow,"","",28913.04,,,28913.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Billy R. Ferguson,"","",28878.00,,,28878.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Evelyn M Frizielle,"","",28872.96,,,28872.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
