Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Dias,Gate Officer,31608.00,1972.00,5378.00,5682.00,38958.00,,44640.00,2015,,Rancho Murieta Community Services District,""
Joyce Czerwinsky,Office Assistant II,32639.00,42.00,60.00,10565.00,32741.00,,43306.00,2015,,Rancho Murieta Community Services District,""
Sharde Taylor,Gate Officer,29603.00,1000.00,1271.00,10485.00,31874.00,,42359.00,2015,,Rancho Murieta Community Services District,""
Brenda Murphy,Gate Officer,28545.00,1079.00,1439.00,10446.00,31063.00,,41509.00,2015,,Rancho Murieta Community Services District,""
Zayda Quevedo,Gate Officer,29436.00,1661.00,278.00,9010.00,31375.00,,40385.00,2015,,Rancho Murieta Community Services District,""
Gamal Ansari,Gate Officer,26437.00,3187.00,3554.00,3614.00,33178.00,,36792.00,2015,,Rancho Murieta Community Services District,""
Henry McDaniel,Gate Officer - Parttime,26752.00,1362.00,466.00,3075.00,28580.00,,31655.00,2015,,Rancho Murieta Community Services District,""
Floyd McLaughlin,Utility Worker II,12400.00,462.00,1873.00,12384.00,14735.00,,27119.00,2015,,Rancho Murieta Community Services District,""
Michael Fuentes,Patrol Officer - Parttime,13808.00,218.00,246.00,1865.00,14272.00,,16137.00,2015,,Rancho Murieta Community Services District,""
Brandon Heberling,Gate Officer,11233.00,799.00,0.00,3641.00,12032.00,,15673.00,2015,,Rancho Murieta Community Services District,""
Sean Copeland,Utility Worker I - Temp,15097.00,540.00,0.00,0.00,15637.00,,15637.00,2015,,Rancho Murieta Community Services District,""
Jeremy Hawk,Gate Officer,5762.00,778.00,2354.00,5474.00,8894.00,,14368.00,2015,,Rancho Murieta Community Services District,""
Kyle Karr,Patrol Officer,9280.00,1138.00,287.00,2330.00,10705.00,,13035.00,2015,,Rancho Murieta Community Services District,""
Brandon Arino,Patrol Officer,6484.00,207.00,70.00,3313.00,6761.00,,10074.00,2015,,Rancho Murieta Community Services District,""
Jeffrey Wright,Utility Worker I,4287.00,115.00,165.00,2382.00,4567.00,,6949.00,2015,,Rancho Murieta Community Services District,""
Edward Crouse,General Manager,6654.00,0.00,35.00,0.00,6689.00,,6689.00,2015,,Rancho Murieta Community Services District,""
Ray Lammlein,Gate Officer - Temp,5127.00,0.00,60.00,0.00,5187.00,,5187.00,2015,,Rancho Murieta Community Services District,""
Betty Ferraro,Director,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2015,,Rancho Murieta Community Services District,""
Michael McIntosh,Utility Worker I,2792.00,0.00,0.00,174.00,2792.00,,2966.00,2015,,Rancho Murieta Community Services District,""
Gerald Pasek,Director,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2015,,Rancho Murieta Community Services District,""
Michael Martel,Director,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2015,,Rancho Murieta Community Services District,""
Paul Gumbinger,Director,0.00,0.00,2200.00,0.00,2200.00,,2200.00,2015,,Rancho Murieta Community Services District,""
Mark Pecotich,Director,0.00,0.00,2000.00,0.00,2000.00,,2000.00,2015,,Rancho Murieta Community Services District,""
James Bieg,Sergeant,0.00,0.00,1120.00,433.00,1120.00,,1553.00,2015,,Rancho Murieta Community Services District,""
Morrison Graf,Director,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Rancho Murieta Community Services District,""
