Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John F Thornberry,Administrative Services Director,51449.19,0.00,1759.28,14975.32,53208.47,3649.36,71833.15,2018,,Carpinteria,PT
Matthew J Organista,Aquatics Program Coordinator,39109.83,2262.57,0.00,23030.78,41372.40,4104.44,68507.62,2018,,Carpinteria,FT
Maria A Olivas,Receptionist/Office Assistant,36638.82,24.36,2135.00,20187.82,38798.18,3886.72,62872.72,2018,,Carpinteria,FT
Tim Gray,Maintenance Worker I,43352.25,858.13,6473.13,6491.23,50683.51,4586.73,61761.47,2018,,Carpinteria,FT
Todd Bailey,Parks & Recreation Technician,0.00,0.00,33605.76,12023.25,33605.76,0.00,45629.01,2018,,Carpinteria,PT
Monique Epley,Finance Supervisor,29118.03,0.00,1293.26,10800.52,30411.29,1731.19,42943.00,2018,,Carpinteria,PT
Ashley D Chaparro,Senior Financial Analyst,27216.00,0.00,2090.97,4545.31,29306.97,2949.84,36802.12,2018,,Carpinteria,PT
Louisa Ornelas,Accouting Clerk,27619.20,343.46,0.00,0.00,27962.66,0.00,27962.66,2018,,Carpinteria,PT
Alena Steen,Community Garden Coordinator,27577.38,0.00,0.00,0.00,27577.38,0.00,27577.38,2018,,Carpinteria,PT
Matthew Maechler,Civil Engineer,8965.53,0.00,9268.89,4511.64,18234.42,927.24,23673.30,2018,,Carpinteria,PT
Al Clark,Councilmember,3720.00,0.00,0.00,17173.65,3720.00,0.00,20893.65,2018,,Carpinteria,PT
Gregg A Carty,Councilmember,3720.00,0.00,0.00,16973.45,3720.00,0.00,20693.45,2018,,Carpinteria,PT
Frederick Shaw,Councilmember,3720.00,0.00,0.00,16761.34,3720.00,0.00,20481.34,2018,,Carpinteria,PT
Armando Ramos,Head Swim Coach,19426.00,216.24,0.00,0.00,19642.24,0.00,19642.24,2018,,Carpinteria,PT
Charles Graham,Beach Lifeguard Supervisor,19392.54,0.00,0.00,0.00,19392.54,0.00,19392.54,2018,,Carpinteria,PT
Clifton Jones,Senior Pool Lifeguard,18234.70,245.07,0.00,0.00,18479.77,0.00,18479.77,2018,,Carpinteria,PT
John Fly,Parks/Facilities Maintenance Tech,17970.45,209.51,0.00,0.00,18179.96,0.00,18179.96,2018,,Carpinteria,PT
Pedro Castro Lopez,General Maintenance Workers,15786.35,0.00,0.00,0.00,15786.35,0.00,15786.35,2018,,Carpinteria,PT
Juan J Bravo,Accouting Clerk,13951.41,67.72,0.00,0.00,14019.13,0.00,14019.13,2018,,Carpinteria,PT
Rosendo Aispuro,General Maintenance Workers,12787.16,0.00,0.00,0.00,12787.16,0.00,12787.16,2018,,Carpinteria,PT
Wade Nomura,Councilmember,3720.00,0.00,0.00,9061.81,3720.00,0.00,12781.81,2018,,Carpinteria,PT
Natalie Durtche,Pool Lifeguard I,12544.87,0.00,0.00,0.00,12544.87,0.00,12544.87,2018,,Carpinteria,PT
Leilanie Silva,Swim Coach,12271.89,0.00,0.00,0.00,12271.89,0.00,12271.89,2018,,Carpinteria,PT
Bonnie Collett,Clerk/Cashier Ii,11435.80,0.00,0.00,0.00,11435.80,0.00,11435.80,2018,,Carpinteria,PT
Matthew Simon,Beach Program Coordinator,11362.11,0.00,0.00,0.00,11362.11,0.00,11362.11,2018,,Carpinteria,PT
Emily Durtche,Pool Lifeguard I,11191.85,0.00,0.00,0.00,11191.85,0.00,11191.85,2018,,Carpinteria,PT
Kellie N Lancaster,Senior Pool Lifeguard,10413.79,194.79,0.00,0.00,10608.58,0.00,10608.58,2018,,Carpinteria,PT
Sergio Castaneda,Asst. Program Coordinator,9950.11,470.71,0.00,0.00,10420.82,0.00,10420.82,2018,,Carpinteria,PT
Julie Manners,Clerk/Cashier Ii,10079.68,0.00,0.00,0.00,10079.68,0.00,10079.68,2018,,Carpinteria,PT
Aaron Roberts,Beach Lifegaurd I,9542.48,131.95,0.00,0.00,9674.43,0.00,9674.43,2018,,Carpinteria,PT
Anthony Weighill,Pool Lifeguard I,8700.59,0.00,0.00,0.00,8700.59,0.00,8700.59,2018,,Carpinteria,PT
Christoper Fedderson,Beach Lifegaurd I,7910.14,740.91,0.00,0.00,8651.05,0.00,8651.05,2018,,Carpinteria,PT
Abdelmalek Mehai,Beach Lifegaurd I,6944.10,255.11,0.00,0.00,7199.21,0.00,7199.21,2018,,Carpinteria,PT
Linda Mccorkle,Pool Lifeguard I,6853.48,0.00,0.00,0.00,6853.48,0.00,6853.48,2018,,Carpinteria,PT
Michael Hickey,Crossing Guard,6703.43,0.00,0.00,0.00,6703.43,0.00,6703.43,2018,,Carpinteria,PT
Gina M Vasquez-Housley,Accouting Clerk,6360.69,0.00,0.00,0.00,6360.69,0.00,6360.69,2018,,Carpinteria,PT
Joanna Occhipinti,Clerk/Cashier I,6142.39,0.00,0.00,0.00,6142.39,0.00,6142.39,2018,,Carpinteria,PT
Luke R Johnstone,Pool Lifeguard I,5670.35,325.67,0.00,0.00,5996.02,0.00,5996.02,2018,,Carpinteria,PT
Nicolas Kalin,Pool Lifeguard I,5990.66,0.00,0.00,0.00,5990.66,0.00,5990.66,2018,,Carpinteria,PT
Nicholas S Juarez,Pool Lifeguard I,5846.92,0.00,0.00,0.00,5846.92,0.00,5846.92,2018,,Carpinteria,PT
Dylan Hathaway,Pool Lifeguard I,5776.80,0.00,0.00,0.00,5776.80,0.00,5776.80,2018,,Carpinteria,PT
Forrest Van Stein,Beach Lifegaurd I,5485.80,200.83,0.00,0.00,5686.63,0.00,5686.63,2018,,Carpinteria,PT
J Bradley Stein,Councilmember,3720.00,0.00,0.00,1893.21,3720.00,0.00,5613.21,2018,,Carpinteria,PT
Larry Nimmer,Gatv Production Asst.,5601.60,0.00,0.00,0.00,5601.60,0.00,5601.60,2018,,Carpinteria,PT
Mark Janisch,Gatv Production Asst.,5559.20,0.00,0.00,0.00,5559.20,0.00,5559.20,2018,,Carpinteria,PT
Maclaine Clayton,Beach Lifegaurd I,5026.61,319.45,0.00,0.00,5346.06,0.00,5346.06,2018,,Carpinteria,PT
Jade Perkins,Pool Lifeguard I,5150.55,0.00,0.00,0.00,5150.55,0.00,5150.55,2018,,Carpinteria,PT
Rachel Parker,Beach Lifegaurd I,4918.55,0.00,0.00,0.00,4918.55,0.00,4918.55,2018,,Carpinteria,PT
Melissa M Cruz,Hr Assistant,4677.66,29.21,0.00,0.00,4706.87,0.00,4706.87,2018,,Carpinteria,PT
Steven A Gallatin,Pool Lifeguard I,4655.75,0.00,0.00,0.00,4655.75,0.00,4655.75,2018,,Carpinteria,PT
Frederick Strickler,Crossing Guard,4363.24,0.00,0.00,0.00,4363.24,0.00,4363.24,2018,,Carpinteria,PT
Brian Cordero-Schneider,Concessions Manager,4333.19,0.00,0.00,0.00,4333.19,0.00,4333.19,2018,,Carpinteria,PT
Natali Torres,Beach Lifegaurd I,3985.70,0.00,0.00,0.00,3985.70,0.00,3985.70,2018,,Carpinteria,PT
Lucas Kalin,Senior Pool Lifeguard,3795.90,86.85,0.00,0.00,3882.75,0.00,3882.75,2018,,Carpinteria,PT
Brian M Kliewer,Senior Pool Lifeguard,3824.85,21.71,0.00,0.00,3846.56,0.00,3846.56,2018,,Carpinteria,PT
Michelle Martinez Mercado,Clerk/Cashier Ii,3678.14,0.00,0.00,0.00,3678.14,0.00,3678.14,2018,,Carpinteria,PT
Mikaela J Torres,Senior Pool Lifeguard,3674.06,0.00,0.00,0.00,3674.06,0.00,3674.06,2018,,Carpinteria,PT
Abel Gutierrez,Pool Lifeguard I,3438.29,0.00,0.00,0.00,3438.29,0.00,3438.29,2018,,Carpinteria,PT
Makenna M Pike,Beach Lifegaurd I,3173.51,233.40,0.00,0.00,3406.91,0.00,3406.91,2018,,Carpinteria,PT
Jordan Perez,Pool Lifeguard I,3378.21,0.00,0.00,0.00,3378.21,0.00,3378.21,2018,,Carpinteria,PT
Parker Birchfield,Pool Lifeguard I,2942.69,0.00,0.00,0.00,2942.69,0.00,2942.69,2018,,Carpinteria,PT
Liam Slade,Pool Lifeguard I,2642.53,0.00,0.00,0.00,2642.53,0.00,2642.53,2018,,Carpinteria,PT
William O Borghesani,Pool Lifeguard I,2622.25,0.00,0.00,0.00,2622.25,0.00,2622.25,2018,,Carpinteria,PT
Arisbel Jasso,Pool Lifeguard I,2492.31,0.00,0.00,0.00,2492.31,0.00,2492.31,2018,,Carpinteria,PT
Robert Brager,Public Works Director,1880.82,0.00,47.24,251.34,1928.06,168.93,2348.33,2018,,Carpinteria,PT
Sierra Varlesi,Beach Lifegaurd I,2264.52,0.00,0.00,0.00,2264.52,0.00,2264.52,2018,,Carpinteria,PT
Ashley N Rogers,Pool Lifeguard I,2170.24,0.00,0.00,0.00,2170.24,0.00,2170.24,2018,,Carpinteria,PT
Vic Anderson,Swim Coach,2092.40,0.00,0.00,0.00,2092.40,0.00,2092.40,2018,,Carpinteria,PT
Carlos D Costilla,Clerk/Cashier I,2040.86,0.00,0.00,0.00,2040.86,0.00,2040.86,2018,,Carpinteria,PT
Carol M Greeby,Water Aerobics Instructor Ii,2036.24,0.00,0.00,0.00,2036.24,0.00,2036.24,2018,,Carpinteria,PT
Alondra E Costilla,Pool Lifeguard I,2031.15,0.00,0.00,0.00,2031.15,0.00,2031.15,2018,,Carpinteria,PT
Gilbere Coutouzis,Clerk/Cashier Ii,1923.95,0.00,0.00,0.00,1923.95,0.00,1923.95,2018,,Carpinteria,PT
Sarah M Flores,Pool Lifeguard I,1851.89,0.00,0.00,0.00,1851.89,0.00,1851.89,2018,,Carpinteria,PT
Jay Snyder,Pool Lifeguard I,1698.71,0.00,0.00,0.00,1698.71,0.00,1698.71,2018,,Carpinteria,PT
Charles Corman,Clerk/Cashier I,1571.78,0.00,0.00,0.00,1571.78,0.00,1571.78,2018,,Carpinteria,PT
Matthew Smith,Senior Pool Lifeguard,1380.43,0.00,0.00,0.00,1380.43,0.00,1380.43,2018,,Carpinteria,PT
Janice C Depew,Pool Lifeguard I,1368.51,0.00,0.00,0.00,1368.51,0.00,1368.51,2018,,Carpinteria,PT
Amy Orozco,Clerk/Cashier I,1362.27,0.00,0.00,0.00,1362.27,0.00,1362.27,2018,,Carpinteria,PT
Daniel E Carrera,Beach Lifegaurd I,1176.04,0.00,0.00,0.00,1176.04,0.00,1176.04,2018,,Carpinteria,PT
Ryan W Fly,Pool Lifeguard I,944.59,0.00,0.00,0.00,944.59,0.00,944.59,2018,,Carpinteria,PT
Muhammad Mehai,Beach Lifegaurd I,919.64,0.00,0.00,0.00,919.64,0.00,919.64,2018,,Carpinteria,PT
Ytxzae Enriquez,Pool Lifeguard I,793.92,0.00,0.00,0.00,793.92,0.00,793.92,2018,,Carpinteria,PT
James Mccarthy,Senior Pool Lifeguard,678.61,0.00,0.00,0.00,678.61,0.00,678.61,2018,,Carpinteria,PT
Megan L Durflinger,Pool Lifeguard I,498.37,0.00,0.00,0.00,498.37,0.00,498.37,2018,,Carpinteria,PT
Sharon Otsuki,Assistant Swim Coach,348.24,0.00,0.00,0.00,348.24,0.00,348.24,2018,,Carpinteria,PT
Omar Aguilar,Pool Lifeguard I,233.20,0.00,0.00,0.00,233.20,0.00,233.20,2018,,Carpinteria,PT
Samantha Scott,Concessions Manager,218.09,0.00,0.00,0.00,218.09,0.00,218.09,2018,,Carpinteria,PT
Marilyn Jenkins,Clerk/Cashier Ii,183.37,0.00,0.00,0.00,183.37,0.00,183.37,2018,,Carpinteria,PT
Wyatt Stevenson,Pool Lifeguard I,69.98,0.00,0.00,0.00,69.98,0.00,69.98,2018,,Carpinteria,PT
John R Hajducko,Pool Lifeguard I,43.46,0.00,0.00,0.00,43.46,0.00,43.46,2018,,Carpinteria,PT
