Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kris Reddell,"Dir Of Ccs, Staffing Office/Nursing Shift Supervis",148680.53,0.00,7637.80,14675.76,156318.33,,170994.09,2015,,Sierra View Local Health Care District,""
Revelita Lee,Registered Nurse,87846.41,42936.05,19720.04,20103.80,150502.50,,170606.30,2015,,Sierra View Local Health Care District,""
Michael Kobaly,Admin Dir Of General Svcs/Safety Offcr,140719.22,0.00,3995.52,23547.48,144714.74,,168262.22,2015,,Sierra View Local Health Care District,""
Leiferic Hayes Williams,Director Of Materials Management And Business,155716.20,0.00,4868.80,5163.90,160585.00,,165748.90,2015,,Sierra View Local Health Care District,""
Cherry Mcelhaney,Rn First Assist,76274.70,29923.57,38252.88,20418.00,144451.15,,164869.15,2015,,Sierra View Local Health Care District,""
Patricia Alvarado,Charge Nurse,97471.93,38153.75,6246.83,21459.48,141872.51,,163331.99,2015,,Sierra View Local Health Care District,""
Cesar V Lee,Registered Nurse,80396.83,62937.16,5532.53,14371.84,148866.52,,163238.36,2015,,Sierra View Local Health Care District,""
Loreta Anin,Clinical Lab Scientist Specialist,92238.70,27793.82,15144.44,20736.96,135176.96,,155913.92,2015,,Sierra View Local Health Care District,""
Tara Clark,Charge Nurse,102565.51,22962.88,18072.41,12232.53,143600.80,,155833.33,2015,,Sierra View Local Health Care District,""
David L Workman,Dir Of Laboratory,136403.34,0.00,3392.00,13287.60,139795.34,,153082.94,2015,,Sierra View Local Health Care District,""
Brenda K Weyhrauch,Admin Dir Of Population Health Care Access,137563.78,0.00,1000.00,13724.88,138563.78,,152288.66,2015,,Sierra View Local Health Care District,""
Merly C Camat,Dir Of General Accounting/Controller,120701.60,0.00,3356.40,27522.60,124058.00,,151580.60,2015,,Sierra View Local Health Care District,""
Victor A Moore,Registered Nurse,82148.97,30120.50,16160.93,20405.45,128430.40,,148835.85,2015,,Sierra View Local Health Care District,""
Ossie Shelton,Registered Nurse,76873.12,32905.59,23009.76,15726.06,132788.47,,148514.53,2015,,Sierra View Local Health Care District,""
Merlin Donald Jr Watson,Radiation Therapist,106988.67,14633.22,3915.44,22324.72,125537.33,,147862.05,2015,,Sierra View Local Health Care District,""
Maila Dela Cruz,Registered Nurse,89773.83,28392.75,17617.29,10180.92,135783.87,,145964.79,2015,,Sierra View Local Health Care District,""
Sharon L Farage,Dir Of Case Management/Ur/Dp,119177.40,0.00,3234.40,22956.26,122411.80,,145368.06,2015,,Sierra View Local Health Care District,""
Maria E Martinez,Registered Nurse,91097.75,27038.50,6509.49,20694.40,124645.74,,145340.14,2015,,Sierra View Local Health Care District,""
Nelson Barcelos,Rn First Assist,80117.29,22298.86,26969.66,15739.04,129385.81,,145124.85,2015,,Sierra View Local Health Care District,""
Charlotte Ellison,Rn Nursing Supervisor,107201.04,3535.49,16703.54,17310.12,127440.07,,144750.19,2015,,Sierra View Local Health Care District,""
Marcelita Ligsay,Registered Nurse,98405.60,13643.60,16393.29,16029.12,128442.49,,144471.61,2015,,Sierra View Local Health Care District,""
Tracy Canales,Vp Human Resources,129269.42,0.00,1646.12,13038.46,130915.54,,143954.00,2015,,Sierra View Local Health Care District,""
Ma Luisa R Dequina,Registered Nurse,87606.03,19470.19,15511.16,21139.36,122587.38,,143726.74,2015,,Sierra View Local Health Care District,""
Samuel B Pacheco,Registered Nurse,83647.95,27207.81,17391.92,15317.81,128247.68,,143565.49,2015,,Sierra View Local Health Care District,""
Teresa Lopez,Charge Nurse,83766.80,17869.10,17415.34,24382.04,119051.24,,143433.28,2015,,Sierra View Local Health Care District,""
Rheuel Demafiles,Registered Nurse,86910.21,18886.19,17064.50,20549.31,122860.90,,143410.21,2015,,Sierra View Local Health Care District,""
Jose Rivera,Clinical Lab Scientist Lead,97431.25,18753.36,2223.52,24814.84,118408.13,,143222.97,2015,,Sierra View Local Health Care District,""
Julie M Rayburn,Dir Of Quality Improvement,108097.16,0.00,12333.45,22542.00,120430.61,,142972.61,2015,,Sierra View Local Health Care District,""
Kristen D Chatterton,Registered Nurse,101152.64,20508.56,3991.04,16080.96,125652.24,,141733.20,2015,,Sierra View Local Health Care District,""
Traci R Follett,Interim Dir Of Clinical Informatics & Education,115939.48,0.00,3243.08,21817.44,119182.56,,141000.00,2015,,Sierra View Local Health Care District,""
Elvia L Gutierrez,Charge Nurse,83185.13,19886.63,21552.89,15576.84,124624.65,,140201.49,2015,,Sierra View Local Health Care District,""
Thomas D Smith,Registered Nurse,75041.66,34588.77,15826.58,14303.36,125457.01,,139760.37,2015,,Sierra View Local Health Care District,""
Gayle A Willis,Charge Nurse,81863.79,24341.90,6637.16,24667.96,112842.85,,137510.81,2015,,Sierra View Local Health Care District,""
Linda J Price,Clinical Lab Scientist Lead,101866.48,16764.02,2498.16,16181.80,121128.66,,137310.46,2015,,Sierra View Local Health Care District,""
Janis M Cohen,Radiation Therapist,105506.48,8741.03,1647.49,21050.19,115895.00,,136945.19,2015,,Sierra View Local Health Care District,""
Lorie Mendoza,Rn Clinical Manager,116754.28,4528.00,3626.37,11770.32,124908.65,,136678.97,2015,,Sierra View Local Health Care District,""
Osvaldo Batres,Registered Nurse,81014.34,16704.26,15460.62,23314.80,113179.22,,136494.02,2015,,Sierra View Local Health Care District,""
Elizabeth D Smith,Charge Nurse,95466.52,8857.99,15478.33,16429.04,119802.84,,136231.88,2015,,Sierra View Local Health Care District,""
Carolyn M Carrillo,Rn Clinical Manager,117059.55,0.00,1000.00,18053.44,118059.55,,136112.99,2015,,Sierra View Local Health Care District,""
Valarie Ramirez,Registered Nurse,81839.72,24038.83,17306.52,12728.44,123185.07,,135913.51,2015,,Sierra View Local Health Care District,""
Jessica Hilliard,Registered Nurse,79670.38,31238.09,4678.12,19964.20,115586.59,,135550.79,2015,,Sierra View Local Health Care District,""
Cecilia Gonzalez,Chief Radiation Therapist,107372.56,14072.75,3470.75,10607.61,124916.06,,135523.67,2015,,Sierra View Local Health Care District,""
Gary W Wilbur,Dir Of Information Technology And Project Manageme,106462.07,0.00,2912.80,25831.44,109374.87,,135206.31,2015,,Sierra View Local Health Care District,""
Betty S Jones,Dir Of Infection Prevention/Employee Health,114589.76,0.00,3329.60,17085.12,117919.36,,135004.48,2015,,Sierra View Local Health Care District,""
Gary H Wareham,Laboratory Manager,116142.83,0.00,4290.90,12838.02,120433.73,,133271.75,2015,,Sierra View Local Health Care District,""
Sandy Tate,Clinical Analyst/Physician Liaison,89328.75,3492.57,14956.02,24411.96,107777.34,,132189.30,2015,,Sierra View Local Health Care District,""
Kimberly A Adams,Registered Nurse,74486.25,27553.97,15180.32,14888.43,117220.54,,132108.97,2015,,Sierra View Local Health Care District,""
Sharon S Bowers,Registered Nurse,90938.17,6117.41,13698.42,21112.24,110754.00,,131866.24,2015,,Sierra View Local Health Care District,""
Daniel Blazar,Patient Experience Officer,113300.09,0.00,5000.00,12962.72,118300.09,,131262.81,2015,,Sierra View Local Health Care District,""
Anthony De Maranville,Charge Nurse,69560.25,21842.31,24396.59,14629.08,115799.15,,130428.23,2015,,Sierra View Local Health Care District,""
Belen Martinez,Registered Nurse,64787.23,27514.70,22827.14,14910.53,115129.07,,130039.60,2015,,Sierra View Local Health Care District,""
Sara C Ledesma,Registered Nurse,65193.34,40409.61,3299.43,19996.74,108902.38,,128899.12,2015,,Sierra View Local Health Care District,""
Melinda G De Macabalin,Registered Nurse,73241.23,31254.21,4148.81,19585.46,108644.25,,128229.71,2015,,Sierra View Local Health Care District,""
Simarjit Grewal,Charge Nurse,81407.74,25419.36,2100.04,19186.52,108927.14,,128113.66,2015,,Sierra View Local Health Care District,""
Gloria J Lopez,Rn Clinical Manager,106758.63,971.88,2993.60,16865.52,110724.11,,127589.63,2015,,Sierra View Local Health Care District,""
Jennifer R Idolyantes,Charge Nurse,89384.75,12886.50,3995.37,21039.48,106266.62,,127306.10,2015,,Sierra View Local Health Care District,""
Laura M Nielsen,Clinical Lab Scientist Informatics,103688.83,6978.03,6248.27,10076.16,116915.13,,126991.29,2015,,Sierra View Local Health Care District,""
Joseph D Beaton,Clinical Lab Scientist Specialist,88980.43,21785.92,10108.67,5901.72,120875.02,,126776.74,2015,,Sierra View Local Health Care District,""
Loida Buerkle,Registered Nurse,94221.83,5826.10,6402.35,20086.80,106450.28,,126537.08,2015,,Sierra View Local Health Care District,""
Genevieve S Lloyd,Charge Nurse,87183.75,25972.78,4052.11,9288.60,117208.64,,126497.24,2015,,Sierra View Local Health Care District,""
Consuelo D Acoba,Registered Nurse,70301.05,23238.35,9357.68,23548.28,102897.08,,126445.36,2015,,Sierra View Local Health Care District,""
Andrea E Smith,Clinical Analyst Rn,82519.92,5143.30,14667.81,23638.36,102331.03,,125969.39,2015,,Sierra View Local Health Care District,""
Marytes T Joven,Clinical Lab Scientist Specialist,89942.07,18028.63,2431.12,15536.80,110401.82,,125938.62,2015,,Sierra View Local Health Care District,""
Teresa Shaw,Rn Clinical Manager,113124.37,0.00,1217.60,11470.76,114341.97,,125812.73,2015,,Sierra View Local Health Care District,""
Angela I Parochelli,Ultrasonographer,81859.08,21259.87,7592.51,14965.68,110711.46,,125677.14,2015,,Sierra View Local Health Care District,""
Greg D Dunn,Chief Engineer,78318.31,2195.70,24525.59,20444.30,105039.60,,125483.90,2015,,Sierra View Local Health Care District,""
Margaret Mary Wilder,Registered Nurse,86979.87,17151.84,14779.10,5601.54,118910.81,,124512.35,2015,,Sierra View Local Health Care District,""
Melissa Fuentes,Dir Of Social Services,98748.62,0.00,11195.72,14476.42,109944.34,,124420.76,2015,,Sierra View Local Health Care District,""
Bredana Celaya,Registered Nurse,60603.26,35418.75,12575.82,15133.50,108597.83,,123731.33,2015,,Sierra View Local Health Care District,""
Elizabeth Bacarro-Hendon,Registered Nurse,98833.10,5522.98,3193.08,15997.12,107549.16,,123546.28,2015,,Sierra View Local Health Care District,""
Gloria Zataray,Charge Nurse,92294.39,6188.26,8651.99,16366.52,107134.64,,123501.16,2015,,Sierra View Local Health Care District,""
Peter A Neeley,Registered Nurse,88912.76,4633.98,13874.65,15903.36,107421.39,,123324.75,2015,,Sierra View Local Health Care District,""
Connie M Misko,Clinical Analyst Rn,95263.38,4203.73,17206.72,6533.44,116673.83,,123207.27,2015,,Sierra View Local Health Care District,""
Ania Maria Vigil,Charge Nurse,80569.49,2157.41,15254.28,25095.00,97981.18,,123076.18,2015,,Sierra View Local Health Care District,""
Lisa S Lieurance,Infection Prevention/Employee Health Manager,106543.70,0.00,3099.63,13282.56,109643.33,,122925.89,2015,,Sierra View Local Health Care District,""
Donna Sue Haizlip,Registered Nurse,100416.48,11339.75,5234.23,5901.72,116990.46,,122892.18,2015,,Sierra View Local Health Care District,""
Ronda Moock,Case Manager,91202.23,9956.15,1104.74,20407.16,102263.12,,122670.28,2015,,Sierra View Local Health Care District,""
Christine R Beebe,Registered Nurse,86037.71,1430.05,13730.49,21107.28,101198.25,,122305.53,2015,,Sierra View Local Health Care District,""
Meghan D Smith,Rn Clinical Manager,89072.89,4163.04,10495.30,18485.40,103731.23,,122216.63,2015,,Sierra View Local Health Care District,""
Jess King,Clinical Lab Scientist Specialist,88039.09,4862.19,13673.66,15558.32,106574.94,,122133.26,2015,,Sierra View Local Health Care District,""
Deborah Zeboskey,Dir Of Him/Chief Privacy Off,102118.03,0.00,2892.00,16228.80,105010.03,,121238.83,2015,,Sierra View Local Health Care District,""
Della Myers,Dir Of Food & Nutrition,105339.96,0.00,5271.60,10486.80,110611.56,,121098.36,2015,,Sierra View Local Health Care District,""
Deborah Nelson,Registered Nurse,90467.49,408.06,8878.34,21077.76,99753.89,,120831.65,2015,,Sierra View Local Health Care District,""
Jodi Rodriguez,Registered Nurse,64308.00,28468.58,13342.90,14629.08,106119.48,,120748.56,2015,,Sierra View Local Health Care District,""
Carole T Fabian,Registered Nurse,78987.70,7036.38,13869.69,20390.34,99893.77,,120284.11,2015,,Sierra View Local Health Care District,""
Edward Meyers,Speech Therapist,84569.35,433.50,10618.54,24512.16,95621.39,,120133.55,2015,,Sierra View Local Health Care District,""
Susan Spellman,Dir Of Mch,95966.20,0.00,8500.00,15539.36,104466.20,,120005.56,2015,,Sierra View Local Health Care District,""
Chelsey Norvell,Registered Nurse,73765.43,15041.94,14589.72,16257.93,103397.09,,119655.02,2015,,Sierra View Local Health Care District,""
Jacqueline Perez,Registered Nurse,68357.65,29723.57,7489.71,13710.04,105570.93,,119280.97,2015,,Sierra View Local Health Care District,""
Margaret R Rogers,Registered Nurse,75775.43,19216.63,12649.93,11475.02,107641.99,,119117.01,2015,,Sierra View Local Health Care District,""
Cheryl D Bradford,Mammography Tech Lead,86742.40,4109.04,3418.05,24226.76,94269.49,,118496.25,2015,,Sierra View Local Health Care District,""
Sherryl B Lohse,Clinical Lab Scientist Lead,100559.18,339.54,1000.00,16177.80,101898.72,,118076.52,2015,,Sierra View Local Health Care District,""
Steve Golden,Dir Of Respiratory Care Svcs,95351.85,0.00,1402.86,20909.04,96754.71,,117663.75,2015,,Sierra View Local Health Care District,""
Dusty Lee,Physical Therapist - Staff,85034.54,14997.01,1063.96,16481.74,101095.51,,117577.25,2015,,Sierra View Local Health Care District,""
Benilda A Tabucao,Registered Nurse,77604.00,21400.67,4225.69,14185.12,103230.36,,117415.48,2015,,Sierra View Local Health Care District,""
Asuncion M Javier,Dir Of Renal Services,105714.24,0.00,3748.08,7656.32,109462.32,,117118.64,2015,,Sierra View Local Health Care District,""
Thomas Sepeda,Nuclear Med Tech,93366.18,2862.64,5060.68,15802.56,101289.50,,117092.06,2015,,Sierra View Local Health Care District,""
Marguerite Mary Martin,Registered Nurse,70565.47,24806.19,15490.52,5996.57,110862.18,,116858.75,2015,,Sierra View Local Health Care District,""
Melissa Mendoza,Registered Nurse,62278.37,17746.64,17192.02,19602.81,97217.03,,116819.84,2015,,Sierra View Local Health Care District,""
Alicia Almanza,Registered Nurse,64525.71,15214.00,14247.59,22810.92,93987.30,,116798.22,2015,,Sierra View Local Health Care District,""
Christen Faith Rosa,Charge Nurse,67578.10,13908.10,12374.32,22781.70,93860.52,,116642.22,2015,,Sierra View Local Health Care District,""
Vicki Simpson,Case Manager,97950.39,653.78,1545.70,16311.12,100149.87,,116460.99,2015,,Sierra View Local Health Care District,""
Jill A Briones,Registered Nurse,89348.77,6612.56,1639.86,18802.21,97601.19,,116403.40,2015,,Sierra View Local Health Care District,""
Angela Wick,Mri Tech,85238.36,10563.58,5441.54,14701.78,101243.48,,115945.26,2015,,Sierra View Local Health Care District,""
Carrie Jones,Registered Nurse,80913.89,14359.74,1930.23,18655.80,97203.86,,115859.66,2015,,Sierra View Local Health Care District,""
Silvia Bedolla,Registered Nurse,66736.49,16388.33,12852.03,19818.21,95976.85,,115795.06,2015,,Sierra View Local Health Care District,""
Allison Lynn Blackmon,Registered Nurse,64866.31,19987.10,12695.10,18109.29,97548.51,,115657.80,2015,,Sierra View Local Health Care District,""
Rosa L Garcia,Rn Clinic Manager,78635.11,4130.31,12694.73,20117.27,95460.15,,115577.42,2015,,Sierra View Local Health Care District,""
Karen L Villard,Senior Clinical Analyst Rn,92601.09,0.00,1000.00,21194.72,93601.09,,114795.81,2015,,Sierra View Local Health Care District,""
Angelique Joy Ramos,Registered Nurse,70850.01,12714.93,10398.00,20339.03,93962.94,,114301.97,2015,,Sierra View Local Health Care District,""
Colleen Patterson,Registered Nurse,78003.22,791.61,10796.67,24692.28,89591.50,,114283.78,2015,,Sierra View Local Health Care District,""
Dave Cartozian,Radiologic Tech,72830.30,3350.24,14852.86,22732.92,91033.40,,113766.32,2015,,Sierra View Local Health Care District,""
Arcadio V Iii Santos,Dir Of Dp/Snf,103945.51,0.00,3246.48,6214.32,107191.99,,113406.31,2015,,Sierra View Local Health Care District,""
Susan Cartwright,Dir Of Medical Staff Svc/Cme,93130.80,0.00,2832.00,16909.32,95962.80,,112872.12,2015,,Sierra View Local Health Care District,""
Alicia Puerta,Ct Technologist,66274.34,18205.23,10649.00,17634.60,95128.57,,112763.17,2015,,Sierra View Local Health Care District,""
Banuar D Ramiento,Clinical Lab Scientist Specialist,93440.08,7030.75,6451.83,5551.56,106922.66,,112474.22,2015,,Sierra View Local Health Care District,""
Crystal Davis,Dir Of Ctc,95234.41,0.00,1000.00,16032.16,96234.41,,112266.57,2015,,Sierra View Local Health Care District,""
Anthony Nungaray,Clinical Lab Scientist Lead,85216.33,2089.18,4736.50,20159.52,92042.01,,112201.53,2015,,Sierra View Local Health Care District,""
Sheri Adame,Registered Nurse,76284.64,14223.54,10696.20,10911.73,101204.38,,112116.11,2015,,Sierra View Local Health Care District,""
Jennifer Oros,Dir Of Risk Management,90552.06,0.00,1000.00,20554.82,91552.06,,112106.88,2015,,Sierra View Local Health Care District,""
Kristine Turney,Charge Nurse,90255.80,9419.04,12238.77,0.00,111913.61,,111913.61,2015,,Sierra View Local Health Care District,""
Shay Moore,Rn Clinical Manager,91408.61,5717.69,2721.27,11608.75,99847.57,,111456.32,2015,,Sierra View Local Health Care District,""
Jennifer Ann Ramos,Registered Nurse,71784.33,12285.84,11626.71,14713.26,95696.88,,110410.14,2015,,Sierra View Local Health Care District,""
Mee Young Kim,Registered Nurse,71945.69,1602.22,24170.28,12651.07,97718.19,,110369.26,2015,,Sierra View Local Health Care District,""
Wendy Lopez,Registered Nurse,75146.53,7319.56,13304.04,14596.12,95770.13,,110366.25,2015,,Sierra View Local Health Care District,""
Gregory Cottingham,Ct Technologist,84853.49,3686.07,5028.82,16373.90,93568.38,,109942.28,2015,,Sierra View Local Health Care District,""
Heidi Anne Edding Saliba,Registered Nurse,73028.25,4906.66,11309.15,20633.51,89244.06,,109877.57,2015,,Sierra View Local Health Care District,""
Stephanie Morales,Charge Nurse,79443.28,4537.92,13004.44,12645.20,96985.64,,109630.84,2015,,Sierra View Local Health Care District,""
Kathleen Russell,Registered Nurse,77027.70,9402.08,3671.74,19476.32,90101.52,,109577.84,2015,,Sierra View Local Health Care District,""
Ember Skidmore,Pharmacy Clinical Coordinator,85812.64,0.00,9805.73,13526.44,95618.37,,109144.81,2015,,Sierra View Local Health Care District,""
Torri C Lee,Rn Clinical Manager,85907.56,1574.66,2037.84,19605.72,89520.06,,109125.78,2015,,Sierra View Local Health Care District,""
Cyndi Wylie,Registered Nurse,87419.31,3061.96,1283.97,17340.00,91765.24,,109105.24,2015,,Sierra View Local Health Care District,""
Mary P Martinez,Registered Nurse,90768.64,2676.47,5485.01,10076.16,98930.12,,109006.28,2015,,Sierra View Local Health Care District,""
Elaine Lansford,Case Manager,92210.15,1111.22,1027.30,14629.08,94348.67,,108977.75,2015,,Sierra View Local Health Care District,""
Tammy Emberson,Echo Tech Lead,83720.42,2000.79,4199.35,19025.36,89920.56,,108945.92,2015,,Sierra View Local Health Care District,""
Youli Lou,Database Coordinator,92327.17,419.73,1000.00,14898.92,93746.90,,108645.82,2015,,Sierra View Local Health Care District,""
Dolores H Macias-Faherty,Ultrasonographer,80106.31,7472.44,6647.05,14356.00,94225.80,,108581.80,2015,,Sierra View Local Health Care District,""
Dannette Speck,Registered Nurse,90194.44,6281.95,3014.17,9027.28,99490.56,,108517.84,2015,,Sierra View Local Health Care District,""
Ramesh Deswal,Radiologic Tech,64836.87,5378.17,15855.59,22275.24,86070.63,,108345.87,2015,,Sierra View Local Health Care District,""
Vicky R Severance,Registered Nurse,69141.41,19430.89,4425.41,14704.05,92997.71,,107701.76,2015,,Sierra View Local Health Care District,""
Denise Ojeda,Registered Nurse,73541.95,11447.45,2694.64,19680.62,87684.04,,107364.66,2015,,Sierra View Local Health Care District,""
John Glenn Mondejar,Ct Technologist,74222.25,11514.73,15558.86,5952.96,101295.84,,107248.80,2015,,Sierra View Local Health Care District,""
Ramona Contreras Chiapa,Dir Of Marketing/Community Svcs,90759.45,0.00,1171.36,15244.80,91930.81,,107175.61,2015,,Sierra View Local Health Care District,""
Wendy Ballew,Registered Nurse,74910.95,5867.81,11095.46,15131.84,91874.22,,107006.06,2015,,Sierra View Local Health Care District,""
Rachel Ratekin,Registered Nurse,59788.88,17578.99,14921.75,14629.08,92289.62,,106918.70,2015,,Sierra View Local Health Care District,""
Hardeep Kaur Gill,Radiologic Tech Lead,84435.25,1177.59,2168.42,18861.56,87781.26,,106642.82,2015,,Sierra View Local Health Care District,""
Brandy E Irwin,Rn Clinical Manager,79560.09,4732.22,3853.67,18476.24,88145.98,,106622.22,2015,,Sierra View Local Health Care District,""
Lanise Flores,Charge Nurse,82810.61,4743.81,3841.88,15163.43,91396.30,,106559.73,2015,,Sierra View Local Health Care District,""
Candice D Mayer,Wound Care Rn Specialist,78048.51,2050.40,13016.24,13174.24,93115.15,,106289.39,2015,,Sierra View Local Health Care District,""
Jazmin Prado De Duran,Registered Nurse,78180.61,5780.62,16527.14,5311.15,100488.37,,105799.52,2015,,Sierra View Local Health Care District,""
Lisa Hayter,Registered Nurse,76882.26,0.00,4430.55,23794.08,81312.81,,105106.89,2015,,Sierra View Local Health Care District,""
Fredrick Chappell,Facilities Manager,93021.45,0.00,2697.60,9228.00,95719.05,,104947.05,2015,,Sierra View Local Health Care District,""
Otilia Zepeda,Registered Nurse,79406.22,3129.87,10867.29,11160.90,93403.38,,104564.28,2015,,Sierra View Local Health Care District,""
Samantha Steigleder,Registered Nurse,54497.58,19875.21,10981.53,19037.29,85354.32,,104391.61,2015,,Sierra View Local Health Care District,""
Donna Ballard,Case Manager,75891.94,3888.55,4405.66,19991.92,84186.15,,104178.07,2015,,Sierra View Local Health Care District,""
Ray Pedersen,Eng A - Craft,72231.03,4859.34,13649.14,13189.72,90739.51,,103929.23,2015,,Sierra View Local Health Care District,""
Deniece E Sanders,Registered Nurse,85729.74,2181.91,1491.30,14520.00,89402.95,,103922.95,2015,,Sierra View Local Health Care District,""
Gilbert Catapang,Cls Ii,74939.97,10575.03,14927.02,2835.85,100442.02,,103277.87,2015,,Sierra View Local Health Care District,""
Richard Hernandez,Dir Of Radiology,86233.01,0.00,5500.00,11235.17,91733.01,,102968.18,2015,,Sierra View Local Health Care District,""
Shannon M Cartwright,Registered Nurse,78974.99,5985.81,3468.59,14501.93,88429.39,,102931.32,2015,,Sierra View Local Health Care District,""
Jessica Diana Gonzalez,Registered Nurse,73519.55,5447.21,12678.46,10938.32,91645.22,,102583.54,2015,,Sierra View Local Health Care District,""
Farrah Barrios,Registered Nurse,78660.61,2458.85,1791.67,19162.08,82911.13,,102073.21,2015,,Sierra View Local Health Care District,""
John Michael Cunningham,Dir Of Evs,82154.94,0.00,5281.16,14629.08,87436.10,,102065.18,2015,,Sierra View Local Health Care District,""
Lory Cannegieter,Registered Nurse,73045.49,6755.53,10910.39,10908.54,90711.41,,101619.95,2015,,Sierra View Local Health Care District,""
Randolph Borromeo,Registered Nurse,64396.14,4284.83,13247.27,19598.45,81928.24,,101526.69,2015,,Sierra View Local Health Care District,""
David Deppen,Registered Nurse,75949.52,12878.59,7757.35,4907.88,96585.46,,101493.34,2015,,Sierra View Local Health Care District,""
Matthew Staley,Rcp Ii,61854.61,18411.43,3178.08,18013.68,83444.12,,101457.80,2015,,Sierra View Local Health Care District,""
Sherry L Hernandez,Registered Nurse,67219.77,10295.95,2174.64,21594.75,79690.36,,101285.11,2015,,Sierra View Local Health Care District,""
Vanessa Alcantar,Registered Nurse,67986.82,8845.04,13497.94,10903.52,90329.80,,101233.32,2015,,Sierra View Local Health Care District,""
Corina Joseph-Perez,Clinical Nutrition Manager,88230.22,2046.69,2981.81,7958.64,93258.72,,101217.36,2015,,Sierra View Local Health Care District,""
Sherri M Gray,Him Clinical Documentation Improvement Spec Rn,83800.95,569.70,1269.66,15202.32,85640.31,,100842.63,2015,,Sierra View Local Health Care District,""
Shelby Ortiz,Registered Nurse,63055.68,20574.24,12371.47,4343.22,96001.39,,100344.61,2015,,Sierra View Local Health Care District,""
