employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
John V Misita,DEPUTY SHERIFF II,SONOMA COUNTY,115805.52,,,115805.52,33.55,2013,2016,"",Sonoma County Pension (SCERA)
Michael R Bruno,"",VALLEY OF THE MOON,115708.55,,,115708.55,33.88,2016,2016,"",Sonoma County Pension (SCERA)
Albert E Redwine,PROGRAM DEVELOPMENT MANAGER,SONOMA COUNTY,115454.76,,,115454.76,37.32,2011,2016,"",Sonoma County Pension (SCERA)
Renee Theriault Webber,WATER AGENCY DIVISION MGR ENVIRONMENTAL RESOURCES,SONOMA COUNTY,115437.72,,,115437.72,29.67,2014,2016,"",Sonoma County Pension (SCERA)
Bradford J Burke,SHERIFFS SERGEANT,SONOMA COUNTY,115316.74,,,115316.74,28.14,2015,2016,"",Sonoma County Pension (SCERA)
Stephen Lee Pettit,DEPUTY PUBLIC DEFENDER IV,SONOMA COUNTY,115307.40,,,115307.40,23.92,2012,2016,"",Sonoma County Pension (SCERA)
Richard C Kelly,WATER AGENCY PRINCIPAL ENGINEER,SONOMA COUNTY,114809.64,,,114809.64,38.71,2004,2016,"",Sonoma County Pension (SCERA)
Bruce Rochester,SHERIFFS LIEUTENANT,SONOMA COUNTY,114338.28,,,114338.28,28.16,2007,2016,"",Sonoma County Pension (SCERA)
Gregory J Mcguirk,AUDIT MANAGER,SONOMA COUNTY,114320.40,,,114320.40,32.83,2011,2016,"",Sonoma County Pension (SCERA)
Jill A Hale,DEPARTMENT ADMINISTRATIVE SERVICES DIRECTOR,SONOMA COUNTY,113848.92,,,113848.92,31.45,2012,2016,"",Sonoma County Pension (SCERA)
Benjamin Neuman,BUILDING DIVISION MANAGER,SONOMA COUNTY,113402.04,,,113402.04,31.15,2015,2016,"",Sonoma County Pension (SCERA)
Jonathan Watson,DEPUTY SHERIFF II ADV POST,SONOMA COUNTY,112635.48,,,112635.48,33.85,2010,2016,"",Sonoma County Pension (SCERA)
Frederick A Aguilera,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,112590.00,,,112590.00,33.60,2004,2016,"",Sonoma County Pension (SCERA)
Larry Mcclure,FAIR GROUNDS BUILDING SUPT,SONOMA COUNTY,112541.88,,,112541.88,33.33,2010,2016,"",Sonoma County Pension (SCERA)
Kimberly A King,DEPUTY CHIEF PROBATION OFFICER,SONOMA COUNTY,112420.56,,,112420.56,26.28,2011,2016,"",Sonoma County Pension (SCERA)
Connie D Douglas,COMMUNICATIONS DISPATCH MANAGE,SONOMA COUNTY,111366.68,,,111366.68,38.09,2015,2016,"",Sonoma County Pension (SCERA)
William R Parr,INFORMATION SYSTEMS PROJECT MANAGER,SONOMA COUNTY,111322.08,,,111322.08,34.43,2004,2016,"",Sonoma County Pension (SCERA)
Janie V Humphrey,EXEC DIRECTOR SOCO CDC,SONOMA COUNTY,111181.56,,,111181.56,23.42,2004,2016,"",Sonoma County Pension (SCERA)
Kevin C Young,SHERIFFS SERGEANT,SONOMA COUNTY,110999.88,,,110999.88,27.67,2012,2016,"",Sonoma County Pension (SCERA)
Rex E Cummins,SENIOR ENGINEER,SONOMA COUNTY,110676.36,,,110676.36,31.68,2012,2016,"",Sonoma County Pension (SCERA)
Vicci L Persons,SHERIFFS LIEUTENANT,SONOMA COUNTY,110181.00,,,110181.00,28.98,2007,2016,"",Sonoma County Pension (SCERA)
Bebber Theodore John Van Bebber,SHERIFFS SERGEANT,SONOMA COUNTY,110176.08,,,110176.08,26.83,2015,2016,"",Sonoma County Pension (SCERA)
Robert E Douglas,SHERIFFS SERGEANT,SONOMA COUNTY,109828.56,,,109828.56,29.18,2009,2016,"",Sonoma County Pension (SCERA)
Craig J Wiseman,SHERIFFS LIEUTENANT,SONOMA COUNTY,109798.32,,,109798.32,29.53,2006,2016,"",Sonoma County Pension (SCERA)
Linda M Deis,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,109229.76,,,109229.76,32.30,2006,2016,"",Sonoma County Pension (SCERA)
John F Pels,CORRECTIONAL SERGEANT,SONOMA COUNTY,109156.80,,,109156.80,31.30,2009,2016,"",Sonoma County Pension (SCERA)
James Patrick Casey,DEPUTY DISTRICT ATTORNEY IV,SONOMA COUNTY,108911.28,,,108911.28,23.19,2011,2016,"",Sonoma County Pension (SCERA)
Barry R Morris,SHERIFFS SERGEANT- ADV POST,SONOMA COUNTY,108903.72,,,108903.72,26.97,2010,2016,"",Sonoma County Pension (SCERA)
Tara Harvey,CHIEF DEPUTY COUNTY COUNSEL,SONOMA COUNTY,108600.00,,,108600.00,20.57,2011,2016,"",Sonoma County Pension (SCERA)
Kevin L Mullnix,DEPUTY SHERIFF II,SONOMA COUNTY,108551.04,,,108551.04,30.66,2011,2016,"",Sonoma County Pension (SCERA)
Mark J Walsh,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,108214.44,,,108214.44,24.94,2009,2016,"",Sonoma County Pension (SCERA)
Cynthia Denenholz,COURT COMMISSIONER,SUPERIOR COURT,108110.88,,,108110.88,20.66,2009,2016,"",Sonoma County Pension (SCERA)
Gregory G Greeley,CORRECTIONAL SERGEANT,SONOMA COUNTY,108108.72,,,108108.72,30.12,2012,2016,"",Sonoma County Pension (SCERA)
David L Wallace,SENIOR ENGINEER,SONOMA COUNTY,108097.68,,,108097.68,36.12,2009,2016,"",Sonoma County Pension (SCERA)
Robert P Seffens,DEPUTY SHERIFF II,SONOMA COUNTY,108086.64,,,108086.64,32.47,2013,2016,"",Sonoma County Pension (SCERA)
John G Westoby,AGRICULTURAL COMMISSIONER-SEALER,SONOMA COUNTY,107965.20,,,107965.20,31.66,2004,2016,"",Sonoma County Pension (SCERA)
Alex M Sebastian,SENIOR ENGINEER,SONOMA COUNTY,107698.56,,,107698.56,29.62,2014,2016,"",Sonoma County Pension (SCERA)
Kirk Spaulding,SHERIFFS LIEUTENANT,SONOMA COUNTY,107520.24,,,107520.24,33.13,2003,2016,"",Sonoma County Pension (SCERA)
Miguel Floriano Cortez,CORRECTIONAL SERGEANT,SONOMA COUNTY,107291.52,,,107291.52,31.13,2013,2016,"",Sonoma County Pension (SCERA)
Gregory N Carr,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,107268.24,,,107268.24,29.29,2008,2016,"",Sonoma County Pension (SCERA)
William Francis Mullan,DEPUTY PUBLIC DEFENDER IV,SONOMA COUNTY,107046.48,,,107046.48,22.23,2014,2016,"",Sonoma County Pension (SCERA)
Robert B Emerson,SENIOR PROGRAMMER ANALYST,SONOMA COUNTY,107042.88,,,107042.88,33.81,2010,2016,"",Sonoma County Pension (SCERA)
David A Pedersen,SHERIFFS SERGEANT,SONOMA COUNTY,107031.72,,,107031.72,26.03,2015,2016,"",Sonoma County Pension (SCERA)
David P Walsh,DEPARTMENT INFORMATION SYSTEMS MANAGER,SONOMA COUNTY,106983.12,,,106983.12,27.90,2011,2016,"",Sonoma County Pension (SCERA)
David C Anderson,SHERIFFS SERGEANT,SONOMA COUNTY,106823.76,,,106823.76,33.30,2007,2016,"",Sonoma County Pension (SCERA)
Dennis E Brigham,SHERIFFS SERGEANT,SONOMA COUNTY,106583.16,,,106583.16,31.06,2006,2016,"",Sonoma County Pension (SCERA)
Mark Lanier Fuston,SHERIFFS SERGEANT,SONOMA COUNTY,106551.72,,,106551.72,24.60,2015,2016,"",Sonoma County Pension (SCERA)
Sue A Gallagher,CHIEF DEPUTY COUNTY COUNSEL,SONOMA COUNTY,106339.26,,,106339.26,23.81,2016,2016,"",Sonoma County Pension (SCERA)
Richard Zunino,DEPUTY SHERIFF II,SONOMA COUNTY,105424.68,,,105424.68,33.91,2009,2016,"",Sonoma County Pension (SCERA)
Paul E Gregg,DEPUTY SHERIFF II,SONOMA COUNTY,105305.52,,,105305.52,25.74,2011,2016,"",Sonoma County Pension (SCERA)
Thomas R Dulaney,DEPUTY SHERIFF II,SONOMA COUNTY,105262.44,,,105262.44,30.71,2013,2016,"",Sonoma County Pension (SCERA)
Brian G Anderson,WATER AGENCY COORDINATOR,SONOMA COUNTY,105190.20,,,105190.20,34.46,2015,2016,"",Sonoma County Pension (SCERA)
Robert A Keyser,SENIOR PROGRAMMER ANALYST,SONOMA COUNTY,105082.44,,,105082.44,31.77,2012,2016,"",Sonoma County Pension (SCERA)
Peter William Parkinson,DIRECTOR PRMD,SONOMA COUNTY,104809.44,,,104809.44,17.44,2013,2016,"",Sonoma County Pension (SCERA)
Kathleen Anne Smith,COURT OPERATIONS MANAGER,SUPERIOR COURT,104744.64,,,104744.64,34.18,2012,2016,"",Sonoma County Pension (SCERA)
Stacy L Perkins,SENIOR DEPARTMENT INFORMATION SYSTEMS MANAGER,SONOMA COUNTY,104719.32,,,104719.32,30.08,2013,2016,"",Sonoma County Pension (SCERA)
Joseph Gary Galvan,INFORMATION SYSTEM DIVISION DIRECTOR,SONOMA COUNTY,104471.28,,,104471.28,22.39,2014,2016,"",Sonoma County Pension (SCERA)
James E Barrett,DEPUTY SHERIFF II,SONOMA COUNTY,104310.96,,,104310.96,29.75,2010,2016,"",Sonoma County Pension (SCERA)
Raymond J Myers,DIRECTOR HUMAN RESOURCES,SONOMA COUNTY,104278.44,,,104278.44,23.97,2004,2016,"",Sonoma County Pension (SCERA)
Michael D Duvall,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,104128.56,,,104128.56,35.07,2006,2016,"",Sonoma County Pension (SCERA)
Gary E Kovacovich,PRINCIPAL ADMINISTRATIVE ANALYST,SONOMA COUNTY,103621.44,,,103621.44,37.53,2003,2016,"",Sonoma County Pension (SCERA)
Stephan R Passalacqua,DISTRICT ATTORNEY,SONOMA COUNTY,103495.56,,,103495.56,21.86,2013,2016,"",Sonoma County Pension (SCERA)
Glenn D Lawrence,SHERIFFS CAPTAIN,SONOMA COUNTY,103345.96,,,103345.96,21.76,2016,2016,"",Sonoma County Pension (SCERA)
Peter T Pinard,DEPUTY DISTRICT ATTORNEY I,SONOMA COUNTY,103296.60,,,103296.60,27.94,2006,2016,"",Sonoma County Pension (SCERA)
Dennis A Rehe,SUPERVISING ACCOUNTANT,SONOMA COUNTY,103129.13,,,103129.13,35.41,2015,2016,"",Sonoma County Pension (SCERA)
Gary E Wilkening,HUMAN RESOURCES MANAGER,SONOMA COUNTY,102897.48,,,102897.48,37.75,2004,2016,"",Sonoma County Pension (SCERA)
Celia Marie Peterson,DEPARTMENT ACCOUNTING MANAGER,SONOMA COUNTY,102874.20,,,102874.20,30.51,2015,2016,"",Sonoma County Pension (SCERA)
Bradley C Horrall,INFORMATION SYSTEMS PROJECT MANAGER,SONOMA COUNTY,102548.40,,,102548.40,34.05,2004,2016,"",Sonoma County Pension (SCERA)
Nancy L Giannini,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,102148.92,,,102148.92,34.10,2004,2016,"",Sonoma County Pension (SCERA)
Frank H Cooper,DEPUTY SHERIFF II,SONOMA COUNTY,101982.48,,,101982.48,30.46,2014,2016,"",Sonoma County Pension (SCERA)
Roger V Rude,SHERIFFS LIEUTENANT,SONOMA COUNTY,101964.72,,,101964.72,28.56,2006,2016,"",Sonoma County Pension (SCERA)
Charles K Watkins,DEPUTY SHERIFF II ADV POST,SONOMA COUNTY,101824.92,,,101824.92,28.63,2010,2016,"",Sonoma County Pension (SCERA)
Margaret M Ahern,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,101719.20,,,101719.20,33.52,2007,2016,"",Sonoma County Pension (SCERA)
Karen Irene Silver,DEPUTY PUBLIC DEFENDER IV,SONOMA COUNTY,101472.96,,,101472.96,21.67,2013,2016,"",Sonoma County Pension (SCERA)
Steven S Ranish,INPATIENT PSYCHOLOGIST,SONOMA COUNTY,101385.96,,,101385.96,32.22,2011,2016,"",Sonoma County Pension (SCERA)
Carol Anne Sanders,HUMAN SERVICES SECTION MANAGER,SONOMA COUNTY,101333.40,,,101333.40,30.87,2011,2016,"",Sonoma County Pension (SCERA)
Charles M Carpenter,DEPUTY SHERIFF II,SONOMA COUNTY,100744.08,,,100744.08,29.00,2011,2016,"",Sonoma County Pension (SCERA)
M Eugene Samuelson,ADMINISTRATIVE SERVICES OFFICER I,SONOMA COUNTY,100703.40,,,100703.40,33.81,2004,2016,"",Sonoma County Pension (SCERA)
Timothy J Mayer,DIVISION DIRECTOR/MANAGER,SONOMA COUNTY,100616.28,,,100616.28,36.31,2004,2016,"",Sonoma County Pension (SCERA)
Barbara A Mcfarland,ADMINISTRATIVE SERVICES OFFICER I,SONOMA COUNTY,99987.60,,,99987.60,35.45,2005,2016,"",Sonoma County Pension (SCERA)
Jim R Angelo,DIRECTOR OF REGIONAL PARKS,SONOMA COUNTY,99963.72,,,99963.72,23.58,2004,2016,"",Sonoma County Pension (SCERA)
April E Chapman,DISTRICT ATTORNEY INVESTIGATOR II,SONOMA COUNTY,99780.12,,,99780.12,30.10,2007,2016,"",Sonoma County Pension (SCERA)
Prentice A Fish,DEPUTY COUNTY COUNSEL I,SONOMA COUNTY,99728.04,,,99728.04,27.11,2004,2016,"",Sonoma County Pension (SCERA)
Mary Ann Swanson,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,99633.60,,,99633.60,34.25,2004,2016,"",Sonoma County Pension (SCERA)
Diana R Jameson,INFO SYSTEMS PROJECT MANAGER,SONOMA COUNTY,99302.28,,,99302.28,27.04,2010,2016,"",Sonoma County Pension (SCERA)
Claude P Rosenthal,HEALTH PROGRAM MANAGER,SONOMA COUNTY,99276.36,,,99276.36,33.55,2011,2016,"",Sonoma County Pension (SCERA)
John D Moore,ASSISTANT SHERIFF,SONOMA COUNTY,99248.16,,,99248.16,34.53,1994,2016,"",Sonoma County Pension (SCERA)
John R Lynch,HEALTH PROGRAM MANAGER,SONOMA COUNTY,98999.28,,,98999.28,30.49,2011,2016,"",Sonoma County Pension (SCERA)
Lorna K Blanc,INFORMATION SYSTEMS PROJECT MANAGER,SONOMA COUNTY,98991.84,,,98991.84,31.87,2012,2016,"",Sonoma County Pension (SCERA)
Bruce G Enos,DEPUTY DISTRICT ATTORNEY IV,SONOMA COUNTY,98987.28,,,98987.28,31.22,2005,2016,"",Sonoma County Pension (SCERA)
David Allen Head,FLEET MANAGER,SONOMA COUNTY,98954.28,,,98954.28,26.00,2013,2016,"",Sonoma County Pension (SCERA)
Dennis James Oleary,SHERIFFS LIEUTENANT,SONOMA COUNTY,98686.08,,,98686.08,20.10,2013,2016,"",Sonoma County Pension (SCERA)
Victor H Swift,WATER AGENCY ENGINEER,SONOMA COUNTY,98613.36,,,98613.36,24.44,2015,2016,"",Sonoma County Pension (SCERA)
Robert N Pacheco,SHERIFFS SERGEANT,SONOMA COUNTY,98397.24,,,98397.24,28.92,2009,2016,"",Sonoma County Pension (SCERA)
Ronald L Hansen,DEPUTY SHERIFF II,SONOMA COUNTY,98317.56,,,98317.56,27.98,2012,2016,"",Sonoma County Pension (SCERA)
David C T Yong,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,98152.92,,,98152.92,23.92,2009,2016,"",Sonoma County Pension (SCERA)
Kenneth B Williamson,DEPUTY SHERIFF II,SONOMA COUNTY,97873.44,,,97873.44,29.30,2011,2016,"",Sonoma County Pension (SCERA)
Stephen Rapp,SHERIFFS SERGEANT,SONOMA COUNTY,97838.64,,,97838.64,31.85,2006,2016,"",Sonoma County Pension (SCERA)
Roy H Redlich,PROGRAM DEVELOPMENT MANAGER,SONOMA COUNTY,97653.96,,,97653.96,28.43,2015,2016,"",Sonoma County Pension (SCERA)
Jerry H Genung,PSYCHIATRIC NURSE,SONOMA COUNTY,97479.24,,,97479.24,31.85,2012,2016,"",Sonoma County Pension (SCERA)
