Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael W. Whorton,Captain,67780.53,8958.63,0.00,49504.77,76739.16,,126243.93,2014,,Stanislaus Consolidated Fire Protection District,""
Jeffrey S. Frye,Captain,72430.39,24212.45,40.80,28386.59,96683.64,,125070.23,2014,,Stanislaus Consolidated Fire Protection District,""
"Donald E. Hankins, II",Engineer,59119.29,2249.09,5123.82,51909.34,66492.20,,118401.54,2014,,Stanislaus Consolidated Fire Protection District,""
Ryan P. Leighton,Captain,72430.40,14943.67,4166.25,26823.25,91540.32,,118363.57,2014,,Stanislaus Consolidated Fire Protection District,""
Casey S. Knee,Engineer,55679.68,12899.89,6291.40,42583.76,74870.97,,117454.73,2014,,Stanislaus Consolidated Fire Protection District,""
Robert P. Rocha,Engineer,64104.32,21635.68,0.00,31005.81,85740.00,,116745.81,2014,,Stanislaus Consolidated Fire Protection District,""
Shane W. Gillette,Firefighter,47467.12,33131.30,5378.40,29898.67,85976.82,,115875.49,2014,,Stanislaus Consolidated Fire Protection District,""
Nelson R. Henriquez,Engineer,63822.08,3263.87,3339.00,44857.73,70424.95,,115282.68,2014,,Stanislaus Consolidated Fire Protection District,""
Dennis A. Green,Engineer,63822.08,17469.01,7221.96,25239.74,88513.05,,113752.79,2014,,Stanislaus Consolidated Fire Protection District,""
Casey M. Haas,Firefighter,54726.10,24997.77,6337.44,25055.60,86061.31,,111116.91,2014,,Stanislaus Consolidated Fire Protection District,""
Kyle A. Oliveira,Engineer,62458.48,4850.84,7422.84,32633.06,74732.16,,107365.22,2014,,Stanislaus Consolidated Fire Protection District,""
Ronald R. Cripe,Training Officer,45411.07,1771.72,25868.58,33354.85,73051.37,,106406.22,2014,,Stanislaus Consolidated Fire Protection District,""
Nicholas R. Meigs,Engineer,52055.40,13541.19,4916.80,33027.88,70513.39,,103541.27,2014,,Stanislaus Consolidated Fire Protection District,""
Evan J. Bennett,Engineer,58830.64,8431.73,4552.04,29889.36,71814.41,,101703.77,2014,,Stanislaus Consolidated Fire Protection District,""
Kole A. Oliveira,Engineer,62458.48,6974.39,4587.84,24078.92,74020.71,,98099.63,2014,,Stanislaus Consolidated Fire Protection District,""
Shawn A. Ehrenberg,Engineer,53546.08,1580.04,4458.00,37269.02,59584.12,,96853.14,2014,,Stanislaus Consolidated Fire Protection District,""
Thomas M. DeBartoli,Captain,41595.94,4889.14,8789.88,40026.89,55274.96,,95301.85,2014,,Stanislaus Consolidated Fire Protection District,""
Michael T. Anderson,Engineer,59201.95,401.28,0.00,32965.10,59603.23,,92568.33,2014,,Stanislaus Consolidated Fire Protection District,""
Shirley Koelmans,Inspector,46998.60,0.00,7023.19,23276.57,54021.79,,77298.36,2014,,Stanislaus Consolidated Fire Protection District,""
Betty J. Hanks-Hannah,Admin. Assist III,58552.09,0.00,1126.00,16763.64,59678.09,,76441.73,2014,,Stanislaus Consolidated Fire Protection District,""
Matthew W. Condit,Captain,28902.76,1083.73,4982.00,38505.41,34968.49,,73473.90,2014,,Stanislaus Consolidated Fire Protection District,""
Antonio R Miranda,Captain,22319.36,13558.20,0.00,13113.95,35877.56,,48991.51,2014,,Stanislaus Consolidated Fire Protection District,""
Kalani S Dillon,Firefighter,23840.16,0.00,0.00,22292.29,23840.16,,46132.45,2014,,Stanislaus Consolidated Fire Protection District,""
David E Peterson,Captain,22319.36,9938.85,0.00,13113.95,32258.21,,45372.16,2014,,Stanislaus Consolidated Fire Protection District,""
Daniel J Bergquist,Firefighter,23840.16,591.60,0.00,18926.85,24431.76,,43358.61,2014,,Stanislaus Consolidated Fire Protection District,""
James W. McMenimen,Engineer,14960.49,0.00,11468.95,16751.67,26429.44,,43181.11,2014,,Stanislaus Consolidated Fire Protection District,""
Hendrik deWitte,Firefighter,23840.16,284.64,0.00,18586.95,24124.80,,42711.75,2014,,Stanislaus Consolidated Fire Protection District,""
Michael R. Wilkinson,Captain,40146.80,0.00,0.00,0.00,40146.80,,40146.80,2014,,Stanislaus Consolidated Fire Protection District,""
Robert A Hoyer,Captain,22319.36,4932.84,0.00,11781.34,27252.20,,39033.54,2014,,Stanislaus Consolidated Fire Protection District,""
Gary B Cortes,Firefighter,23840.16,29.65,0.00,14560.56,23869.81,,38430.37,2014,,Stanislaus Consolidated Fire Protection District,""
Rick A Bachman,Captain,21621.88,3676.80,0.00,11737.14,25298.68,,37035.82,2014,,Stanislaus Consolidated Fire Protection District,""
Michael C Tobin,Captain,21621.88,2690.64,0.00,12678.59,24312.52,,36991.11,2014,,Stanislaus Consolidated Fire Protection District,""
Jeremy L Tankersley,Engineer,18847.73,5787.45,0.00,11700.28,24635.18,,36335.46,2014,,Stanislaus Consolidated Fire Protection District,""
Adam C French,Captain,21389.39,4362.95,0.00,10436.35,25752.34,,36188.69,2014,,Stanislaus Consolidated Fire Protection District,""
Christoper E Bussell,Captain,18528.00,0.00,690.58,16528.84,19218.58,,35747.42,2014,,Stanislaus Consolidated Fire Protection District,""
Andrew J Garcia,Engineer,18972.03,4771.73,0.00,11654.94,23743.76,,35398.70,2014,,Stanislaus Consolidated Fire Protection District,""
Brandon A Scull,Engineer,19254.52,3544.86,0.00,11632.64,22799.38,,34432.02,2014,,Stanislaus Consolidated Fire Protection District,""
Matthew M Severson,Captain,16739.52,4895.47,0.00,12598.63,21634.99,,34233.62,2014,,Stanislaus Consolidated Fire Protection District,""
Steven D Ingram,Engineer,19052.60,3161.28,0.00,11770.72,22213.88,,33984.60,2014,,Stanislaus Consolidated Fire Protection District,""
Richard R Ardis,Engineer,18847.73,2700.26,0.00,12340.28,21547.99,,33888.27,2014,,Stanislaus Consolidated Fire Protection District,""
Brian M Rotan,Engineer,19158.20,2899.70,0.00,11807.05,22057.90,,33864.95,2014,,Stanislaus Consolidated Fire Protection District,""
Micah A Huson,Engineer,19694.32,1963.88,0.00,12186.91,21658.20,,33845.11,2014,,Stanislaus Consolidated Fire Protection District,""
Anthony M Hein,Engineer,19679.85,1580.64,0.00,12036.36,21260.49,,33296.85,2014,,Stanislaus Consolidated Fire Protection District,""
Zachary P Swanson,Firefighter,23840.17,0.00,0.00,9183.09,23840.17,,33023.26,2014,,Stanislaus Consolidated Fire Protection District,""
Charles Crim,Firefighter,16503.57,4940.16,0.00,10292.23,21443.73,,31735.96,2014,,Stanislaus Consolidated Fire Protection District,""
Jered D Eckle,Engineer,19667.21,0.00,0.00,11982.05,19667.21,,31649.26,2014,,Stanislaus Consolidated Fire Protection District,""
Daniel J Lopes,Engineer,19052.60,790.32,0.00,11770.72,19842.92,,31613.64,2014,,Stanislaus Consolidated Fire Protection District,""
Jeromy Albrecht,Engineer,20176.50,1952.69,0.00,9348.28,22129.19,,31477.47,2014,,Stanislaus Consolidated Fire Protection District,""
Stephen F. Mayotte,Fire Chief,14939.40,0.00,0.00,16233.76,14939.40,,31173.16,2014,,Stanislaus Consolidated Fire Protection District,""
Louie Morua,Captain,21621.88,1532.00,0.00,7942.89,23153.88,,31096.77,2014,,Stanislaus Consolidated Fire Protection District,""
Jonathan D Crenshaw,Engineer,19052.60,0.00,0.00,10890.96,19052.60,,29943.56,2014,,Stanislaus Consolidated Fire Protection District,""
Daniel L Cummins,Captain,21389.39,0.00,0.00,7860.57,21389.39,,29249.96,2014,,Stanislaus Consolidated Fire Protection District,""
Andrew E McDonald,Firefighter,17221.12,915.35,0.00,6869.27,18136.47,,25005.74,2014,,Stanislaus Consolidated Fire Protection District,""
Robert P Wiggins,Firefighter,16682.96,1547.52,0.00,6343.57,18230.48,,24574.05,2014,,Stanislaus Consolidated Fire Protection District,""
Rickey E. Knee,Engineer,8087.16,0.00,0.00,8915.78,8087.16,,17002.94,2014,,Stanislaus Consolidated Fire Protection District,""
Billy S. Hawkins,Captain,16640.00,15.00,0.00,0.00,16655.00,,16655.00,2014,,Stanislaus Consolidated Fire Protection District,""
William L Houk,hourly,11507.00,0.00,0.00,0.00,11507.00,,11507.00,2014,,Stanislaus Consolidated Fire Protection District,""
John F. Smith,Not Provided,0.00,0.00,0.00,4545.28,0.00,,4545.28,2014,,Stanislaus Consolidated Fire Protection District,""
Carissa R Higginbotham,Admin. Assist III,3002.72,0.00,0.00,711.02,3002.72,,3713.74,2014,,Stanislaus Consolidated Fire Protection District,""
Dennis E Behrens,Finance Specialist,2910.88,0.00,0.00,538.51,2910.88,,3449.39,2014,,Stanislaus Consolidated Fire Protection District,""
Kate Ehrenholm,Admin. Asst I,1099.47,0.00,0.00,0.00,1099.47,,1099.47,2014,,Stanislaus Consolidated Fire Protection District,""
Rose L Bachman,hourly,208.00,0.00,0.00,0.00,208.00,,208.00,2014,,Stanislaus Consolidated Fire Protection District,""
