Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Silvas,Maintenance Technician,74674.00,4128.00,0.00,30528.85,78802.00,,109330.85,2016,,Oxnard Harbor District,FT
Glenn McCarter,Harbormaster,60683.00,4394.00,0.00,23742.47,65077.00,,88819.47,2016,,Oxnard Harbor District,FT
George Mohun,Harbormaster,60439.00,3615.00,0.00,23595.30,64054.00,,87649.30,2016,,Oxnard Harbor District,FT
Brad Leavens,Facilities Technician,60177.00,1932.00,0.00,25448.13,62109.00,,87557.13,2016,,Oxnard Harbor District,FT
Michael Morrison,Harbormaster,59245.00,366.00,0.00,25047.05,59611.00,,84658.05,2016,,Oxnard Harbor District,FT
Michael Sitler,Facilities Technician,60355.00,0.00,0.00,23514.92,60355.00,,83869.92,2016,,Oxnard Harbor District,FT
Sandra Del Real,Executive Aide/CEO,56573.00,0.00,0.00,24955.76,56573.00,,81528.76,2016,,Oxnard Harbor District,FT
Kuo May,Project Engineer/Planner,59286.00,0.00,0.00,10544.21,59286.00,,69830.21,2016,,Oxnard Harbor District,FT
Andrew McDuffie,Facilities Technician,41914.00,809.00,10345.00,9585.51,53068.00,,62653.51,2016,,Oxnard Harbor District,PT
Michael Collins,Accountant I,45652.00,0.00,0.00,11182.00,45652.00,,56834.00,2016,,Oxnard Harbor District,FT
Julie Johnson,Receptionist,33697.00,1074.00,0.00,4900.33,34771.00,,39671.33,2016,,Oxnard Harbor District,PT
Mary A. Rooney,Harbor Commissioner,7200.00,0.00,15600.00,2160.00,22800.00,,24960.00,2016,,Oxnard Harbor District,PT
Jason Hodge,Harbor Commissioner,7200.00,0.00,0.00,15820.00,7200.00,,23020.00,2016,,Oxnard Harbor District,PT
Roman Ojeda,Facilities Technician,15840.00,774.00,0.00,6108.28,16614.00,,22722.28,2016,,Oxnard Harbor District,PT
Manuel Lopez,Harbor Commissioner,7200.00,0.00,0.00,15355.00,7200.00,,22555.00,2016,,Oxnard Harbor District,PT
Connor Dunne,Temp,12735.00,0.00,0.00,0.00,12735.00,,12735.00,2016,,Oxnard Harbor District,PT
Edward  Gonzales,Facilities Technician,0.00,0.00,0.00,12560.00,0.00,,12560.00,2016,,Oxnard Harbor District,PT
Arlene Fraser,Harbor Commissioner,7200.00,0.00,0.00,465.00,7200.00,,7665.00,2016,,Oxnard Harbor District,PT
Jess Herrera,Harbor Commissioner,7200.30,0.00,0.00,0.00,7200.30,,7200.30,2016,,Oxnard Harbor District,PT
Zoe Neil,Temp,4010.00,7.00,0.00,0.00,4017.00,,4017.00,2016,,Oxnard Harbor District,PT
Jess Ramirez,Temp,3671.00,18.00,0.00,0.00,3689.00,,3689.00,2016,,Oxnard Harbor District,PT
Ivan Vera,Temp,3302.00,0.00,0.00,0.00,3302.00,,3302.00,2016,,Oxnard Harbor District,PT
Gabriella Flores,Receptionist,856.92,0.00,0.00,1767.00,856.92,,2623.92,2016,,Oxnard Harbor District,PT
Rocky Rosales,Temp,1115.00,4.00,0.00,0.00,1119.00,,1119.00,2016,,Oxnard Harbor District,PT
Alondra Romero,Temp,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,Oxnard Harbor District,PT
