Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jon L Ruiz,Deputy Sheriff,62223.00,29210.00,9889.00,37853.00,101322.00,,139175.00,2015,,Shasta County,FT
Ray W Breshears,Deputy Sheriff,61836.00,27023.00,8251.00,41700.00,97110.00,,138810.00,2015,,Shasta County,FT
Emily M Mees,Senior Deputy District Atty,107774.00,0.00,5306.00,25223.00,113080.00,,138303.00,2015,,Shasta County,FT
Alfred V Cathey,Suprvsg Engineer,95875.00,0.00,12182.00,30157.00,108057.00,,138214.00,2015,,Shasta County,FT
Kenneth M Koenen,Deputy Sheriff,55891.00,24765.00,13170.00,44294.00,93826.00,,138120.00,2015,,Shasta County,FT
Cary W Erickson,Deputy Sheriff,55767.00,27622.00,9426.00,44855.00,92815.00,,137670.00,2015,,Shasta County,FT
Jason Barnhart,Sergeant,64017.00,14537.00,10953.00,48113.00,89507.00,,137620.00,2015,,Shasta County,FT
Jesse Gunsauls,Deputy Sheriff,62076.00,21178.00,12693.00,41548.00,95947.00,,137495.00,2015,,Shasta County,FT
Margaret L Palin,Admin Fiscal Chief,101281.00,0.00,7606.00,28020.00,108887.00,,136907.00,2015,,Shasta County,FT
Catherine Darling Allen,County Clerk,95601.00,0.00,4633.00,36366.00,100234.00,,136600.00,2015,,Shasta County,FT
John P Kropholler,Sergeant,66523.00,12953.00,11000.00,45448.00,90476.00,,135924.00,2015,,Shasta County,FT
John R Berglund,Chief Child Support Attorney,103281.00,0.00,2287.00,30103.00,105568.00,,135671.00,2015,,Shasta County,FT
Craig A Tippings,Deputy Sheriff,63538.00,15171.00,11612.00,44490.00,90321.00,,134811.00,2015,,Shasta County,FT
Adam M Pressman,Senior Deputy County Counsel,103113.00,0.00,1412.00,30098.00,104525.00,,134623.00,2015,,Shasta County,FT
Venton L Trotter,Associate Engineer,90808.00,18177.00,922.00,24024.00,109907.00,,133931.00,2015,,Shasta County,FT
David W Eoff,Deputy Sheriff,63537.00,15497.00,9495.00,45339.00,88529.00,,133868.00,2015,,Shasta County,FT
Dale J Fletcher,Assist Dir Of Resource Mgmt,97228.00,0.00,9672.00,26706.00,106900.00,,133606.00,2015,,Shasta County,FT
Eric B Wedemeyer,Suprvsg Engineer,105651.00,0.00,2152.00,24860.00,107803.00,,132663.00,2015,,Shasta County,FT
Curtis A Woods,Senior Deputy District Atty,97646.00,0.00,5306.00,29514.00,102952.00,,132466.00,2015,,Shasta County,FT
Alexander N Houston,Deputy Sheriff,62378.00,20460.00,6032.00,43473.00,88870.00,,132343.00,2015,,Shasta County,FT
David M Yorton Jr,Senior Deputy County Counsel,99895.00,0.00,2297.00,30098.00,102192.00,,132290.00,2015,,Shasta County,FT
Garet D Baldwin,Deputy Sheriff,63537.00,23181.00,12884.00,32338.00,99602.00,,131940.00,2015,,Shasta County,FT
Carla M Serio,Environ Health Division Mgr,97411.00,0.00,9875.00,24552.00,107286.00,,131838.00,2015,,Shasta County,FT
Kyle A Wallace,Deputy Sheriff,63073.00,14193.00,11050.00,43282.00,88316.00,,131598.00,2015,,Shasta County,FT
Jennifer M Tescher,Senior Deputy County Counsel,99337.00,0.00,2286.00,29527.00,101623.00,,131150.00,2015,,Shasta County,FT
Charlene D Wilburn,Workers' Comp Analyst III,103984.00,0.00,2122.00,24619.00,106106.00,,130725.00,2015,,Shasta County,FT
Donald T Clegg,Lieutenant,68307.00,0.00,17770.00,44377.00,86077.00,,130454.00,2015,,Shasta County,FT
Dustin Reynolds,Deputy Sheriff,63537.00,17711.00,12074.00,36809.00,93322.00,,130131.00,2015,,Shasta County,FT
Ben B Estill,Deputy Sheriff,55160.00,22036.00,8013.00,44311.00,85209.00,,129520.00,2015,,Shasta County,FT
Nathanial A Benton,Deputy Sheriff,62201.00,16985.00,6732.00,43530.00,85918.00,,129448.00,2015,,Shasta County,FT
Gene B Randall Jr,Sergeant,60600.00,14177.00,7095.00,47038.00,81872.00,,128910.00,2015,,Shasta County,FT
Caleb G Mac Gregor,Deputy Sheriff,63538.00,11675.00,9012.00,44524.00,84225.00,,128749.00,2015,,Shasta County,FT
Edward Miller,Assist Chief Probation Officer,77059.00,0.00,8751.00,42899.00,85810.00,,128709.00,2015,,Shasta County,FT
Cornelius Mcauliffe,Suprvsg Engineer,102970.00,0.00,940.00,24522.00,103910.00,,128432.00,2015,,Shasta County,FT
John A Heath,Suprvsg Engineer,96690.00,0.00,4204.00,26366.00,100894.00,,127260.00,2015,,Shasta County,FT
Steven M Taylor,Workers' Comp Analyst III,100732.00,0.00,2122.00,24167.00,102854.00,,127021.00,2015,,Shasta County,FT
Stephen A Grashoff,Sergeant,63035.00,11038.00,6042.00,46827.00,80115.00,,126942.00,2015,,Shasta County,FT
Steven A South,Deputy Sheriff,61423.00,13703.00,9893.00,41542.00,85019.00,,126561.00,2015,,Shasta County,FT
Mary F Schrank,Hhsa Deputy Branch Director,99493.00,0.00,2832.00,24201.00,102325.00,,126526.00,2015,,Shasta County,FT
Ross E Bell,Air Quality District Manager,93689.00,0.00,4219.00,28405.00,97908.00,,126313.00,2015,,Shasta County,FT
Steven L Curtiss,Deputy Sheriff,63537.00,14631.00,10125.00,37705.00,88293.00,,125998.00,2015,,Shasta County,FT
John S Greene,Sergeant,69925.00,3214.00,11674.00,41096.00,84813.00,,125909.00,2015,,Shasta County,FT
Larry Tanner,Correctional Sergeant-Dep Shf,51441.00,31085.00,2647.00,40578.00,85173.00,,125751.00,2015,,Shasta County,FT
Jerry M Fernandez,Deputy Sheriff,50864.00,25070.00,6988.00,42550.00,82922.00,,125472.00,2015,,Shasta County,FT
Shawn R Ankeny,Suprvsg Engineer,93269.00,0.00,3003.00,29044.00,96272.00,,125316.00,2015,,Shasta County,FT
Nolda E Short,Assist Auditor-Controller,96241.00,0.00,4779.00,23802.00,101020.00,,124822.00,2015,,Shasta County,FT
Eamon J Fitzgerald,Deputy District Attorney III,92637.00,0.00,982.00,29992.00,93619.00,,123611.00,2015,,Shasta County,FT
Theodore R Loos,Deputy Public Defender III,92637.00,0.00,982.00,29992.00,93619.00,,123611.00,2015,,Shasta County,FT
Terry O Powell Jr,Deputy District Attorney III,92625.00,0.00,982.00,29992.00,93607.00,,123599.00,2015,,Shasta County,FT
Donald C Renz,Associate Engineer,83479.00,14287.00,1642.00,23735.00,99408.00,,123143.00,2015,,Shasta County,FT
Richard W Kuhns,Dir Of Housing/Comm Action Prg,89275.00,0.00,5796.00,27714.00,95071.00,,122785.00,2015,,Shasta County,FT
Margaret S Huscher,Deputy Public Defender III,92182.00,0.00,0.00,29992.00,92182.00,,122174.00,2015,,Shasta County,FT
Lisa Lozada,Sergeant,68806.00,685.00,11245.00,41372.00,80736.00,,122108.00,2015,,Shasta County,FT
Phillip J Padilla,Deputy Sheriff,59485.00,7501.00,13440.00,41072.00,80426.00,,121498.00,2015,,Shasta County,FT
Lori M Steele,Clinical Division Chief,96509.00,0.00,1063.00,23864.00,97572.00,,121436.00,2015,,Shasta County,FT
James F Richardson,Deputy Public Defender III,96447.00,0.00,0.00,24651.00,96447.00,,121098.00,2015,,Shasta County,FT
Douglas A Shelton,Clinical Division Chief,96986.00,0.00,214.00,23757.00,97200.00,,120957.00,2015,,Shasta County,FT
Veronica L Harman,Admin/Comm Educ Div Manager,87516.00,0.00,5286.00,27949.00,92802.00,,120751.00,2015,,Shasta County,FT
Christopher J Edwards,Deputy Sheriff,56100.00,8028.00,11592.00,43723.00,75720.00,,119443.00,2015,,Shasta County,FT
Gregory S Walker,Deputy Sheriff,63537.00,11564.00,6911.00,37275.00,82012.00,,119287.00,2015,,Shasta County,FT
Bryan J Sancibrian,Deputy Sheriff,49996.00,33435.00,4593.00,30801.00,88024.00,,118825.00,2015,,Shasta County,FT
Clarice A Kerns,Assist Dir Of Child Supp Srvcs,94547.00,0.00,218.00,24021.00,94765.00,,118786.00,2015,,Shasta County,FT
Michael E Tumelson,Deputy Sheriff,61910.00,10934.00,8528.00,37328.00,81372.00,,118700.00,2015,,Shasta County,FT
Stephanie Anne Bridgett,Chief Deputy District Attorney,101672.00,0.00,190.00,16714.00,101862.00,,118576.00,2015,,Shasta County,FT
Julie Hope,Principal Admin Analyst,86618.00,0.00,6704.00,25217.00,93322.00,,118539.00,2015,,Shasta County,FT
Michael W Nelson,Deputy Sheriff,63537.00,6888.00,7446.00,40629.00,77871.00,,118500.00,2015,,Shasta County,FT
William H Gardner,Deputy Sheriff,63537.00,15246.00,8670.00,31011.00,87453.00,,118464.00,2015,,Shasta County,FT
Tracy L Tedder,Hhsa Branch Director,96598.00,0.00,5323.00,16411.00,101921.00,,118332.00,2015,,Shasta County,FT
Thomas W Fleming,Deputy Sheriff,61798.00,13677.00,6147.00,36683.00,81622.00,,118305.00,2015,,Shasta County,FT
Joseph A Hendrix,District Attorney's Invest II,69382.00,2069.00,6858.00,39675.00,78309.00,,117984.00,2015,,Shasta County,FT
Diana L Hawkins,District Attorney's Invest II,69492.00,2395.00,6143.00,39390.00,78030.00,,117420.00,2015,,Shasta County,FT
Nicholas S Thompson,Deputy Sheriff,55768.00,10788.00,6676.00,43862.00,73232.00,,117094.00,2015,,Shasta County,FT
Aaron K Staup,District Attorney's Invest II,64267.00,0.00,6440.00,46147.00,70707.00,,116854.00,2015,,Shasta County,FT
David P Renfer,Deputy Sheriff,54771.00,19938.00,4711.00,37367.00,79420.00,,116787.00,2015,,Shasta County,FT
Gary Lee Jr. Nunnelley,Deputy Sheriff,49261.00,31671.00,4565.00,31062.00,85497.00,,116559.00,2015,,Shasta County,FT
Karen A Houghton,Deputy Dir Of Info Technology,88341.00,0.00,4557.00,23305.00,92898.00,,116203.00,2015,,Shasta County,FT
Debbie A Scroggins,Clinical Division Chief,87765.00,0.00,378.00,28048.00,88143.00,,116191.00,2015,,Shasta County,FT
Thomas P Toller,Deputy District Attorney III,93630.00,0.00,0.00,22262.00,93630.00,,115892.00,2015,,Shasta County,FT
Craig I Omura,Deputy District Attorney III,99011.00,0.00,982.00,15792.00,99993.00,,115785.00,2015,,Shasta County,FT
Mark A Haslam,Deputy Sheriff,62342.00,5248.00,11013.00,36945.00,78603.00,,115548.00,2015,,Shasta County,FT
David J Salvato,Clinical Program Coordinator,78283.00,0.00,9488.00,27756.00,87771.00,,115527.00,2015,,Shasta County,FT
John A Crowe,Associate Engineer,92391.00,0.00,0.00,23131.00,92391.00,,115522.00,2015,,Shasta County,FT
Stuart W Davis,Associate Engineer,92697.00,0.00,0.00,21929.00,92697.00,,114626.00,2015,,Shasta County,FT
Kristen M Blehm,Suprvsg District Atty's Invest,71940.00,117.00,8843.00,33422.00,80900.00,,114322.00,2015,,Shasta County,FT
Daniel M Martin,District Attorney's Invest II,63947.00,8167.00,5518.00,35646.00,77632.00,,113278.00,2015,,Shasta County,FT
Thomas E Forbish,Facilities Manager,83502.00,0.00,7522.00,22119.00,91024.00,,113143.00,2015,,Shasta County,FT
Pamela A Depuy,Deputy Sheriff,62224.00,4465.00,8950.00,37303.00,75639.00,,112942.00,2015,,Shasta County,FT
Matthew M Mcomber,Deputy County Counsel III,84929.00,0.00,100.00,27642.00,85029.00,,112671.00,2015,,Shasta County,FT
Dale E Marlar,Correctional Sergeant-Dep Shf,51883.00,19483.00,1348.00,39910.00,72714.00,,112624.00,2015,,Shasta County,FT
Julie J Soksoda-Kehoe,Deputy Sheriff,58892.00,7154.00,10030.00,36443.00,76076.00,,112519.00,2015,,Shasta County,FT
Christine E Gerring,Correctional Offcr II-Dep Shf,46977.00,31965.00,4886.00,28413.00,83828.00,,112241.00,2015,,Shasta County,FT
Randy Joiner,Correctional Offcr II-Dep Shf,58922.00,12065.00,6474.00,34723.00,77461.00,,112184.00,2015,,Shasta County,FT
Jill Mindus,Hhsa Program Manager,82144.00,0.00,8423.00,21609.00,90567.00,,112176.00,2015,,Shasta County,FT
John M Mahoney,Clinical Psychologist III,81594.00,354.00,1324.00,28690.00,83272.00,,111962.00,2015,,Shasta County,FT
Dianna L Wagner,Hhsa Branch Director,84336.00,0.00,306.00,27303.00,84642.00,,111945.00,2015,,Shasta County,PT
Gerald Bowles,Sergeant,71663.00,0.00,7645.00,32488.00,79308.00,,111796.00,2015,,Shasta County,FT
Connie S Webber,Clinical Division Chief,87604.00,0.00,100.00,24047.00,87704.00,,111751.00,2015,,Shasta County,FT
Laura N Smith,Deputy District Attorney III,81048.00,0.00,1715.00,28848.00,82763.00,,111611.00,2015,,Shasta County,FT
Alan B Cox,Deputy County Counsel III,85833.00,0.00,284.00,25290.00,86117.00,,111407.00,2015,,Shasta County,FT
Brandy L Isola,Hhsa Deputy Branch Director,82493.00,0.00,1245.00,27552.00,83738.00,,111290.00,2015,,Shasta County,FT
Michael J Lindsey,Chief Fiscal Officer,81442.00,0.00,7658.00,22181.00,89100.00,,111281.00,2015,,Shasta County,FT
Anand B Jesrani,Senior Deputy District Atty,88605.00,0.00,549.00,21719.00,89154.00,,110873.00,2015,,Shasta County,FT
David B Alexander,Therapist Supervisor,81713.00,0.00,869.00,28277.00,82582.00,,110859.00,2015,,Shasta County,FT
Lisa E Sol,Hhsa Deputy Branch Director,94981.00,0.00,871.00,14897.00,95852.00,,110749.00,2015,,Shasta County,FT
Penny S Mossman,Probation Division Director,70804.00,0.00,1496.00,38443.00,72300.00,,110743.00,2015,,Shasta County,FT
Jennifer M Morgan,Suprvsg Probation Officer,56532.00,15122.00,1311.00,37741.00,72965.00,,110706.00,2015,,Shasta County,FT
Seth A Edwards,Deputy Sheriff,41381.00,27844.00,4151.00,37246.00,73376.00,,110622.00,2015,,Shasta County,PT
Jason W Whittington,Correctional Offcr II-Dep Shf,42620.00,24488.00,5096.00,38311.00,72204.00,,110515.00,2015,,Shasta County,FT
Evan J Armstrong,Deputy Sheriff,61373.00,5831.00,6996.00,36283.00,74200.00,,110483.00,2015,,Shasta County,FT
Curtis L Forehand,Correctional Offcr II-Dep Shf,49053.00,24386.00,3478.00,33489.00,76917.00,,110406.00,2015,,Shasta County,FT
Ken D Cristobal,Chief Fiscal Officer,82858.00,0.00,3462.00,24083.00,86320.00,,110403.00,2015,,Shasta County,FT
Kevin R Stewart Sr,Correctional Offcr II-Dep Shf,49767.00,18696.00,4502.00,37266.00,72965.00,,110231.00,2015,,Shasta County,FT
Bonnie J Beffa,Clinical Program Coordinator,87678.00,0.00,1070.00,21376.00,88748.00,,110124.00,2015,,Shasta County,FT
Patrick J O'leary,Clinical Program Coordinator,83472.00,64.00,1448.00,25068.00,84984.00,,110052.00,2015,,Shasta County,FT
Mary E Axelson,Chief Dep Treas-Tax Coll/Coll,80222.00,0.00,7574.00,21813.00,87796.00,,109609.00,2015,,Shasta County,FT
Elaine L Grossman,Senior Administrative Analyst,83983.00,0.00,3337.00,22250.00,87320.00,,109570.00,2015,,Shasta County,FT
Chelsea N Breshears,Correctional Sergeant-Dep Shf,55060.00,16787.00,3665.00,33946.00,75512.00,,109458.00,2015,,Shasta County,FT
Jamie Lynn Hannigan,Hhsa Program Manager,82811.00,0.00,4256.00,22265.00,87067.00,,109332.00,2015,,Shasta County,FT
Sarah L Till,Probation Division Director,67782.00,0.00,2758.00,38787.00,70540.00,,109327.00,2015,,Shasta County,FT
Andrew D Page,Correctional Offcr II-Dep Shf,40078.00,29940.00,3349.00,35801.00,73367.00,,109168.00,2015,,Shasta County,FT
Terry L Mccauley,Clinical Program Coordinator,87678.00,17.00,0.00,21376.00,87695.00,,109071.00,2015,,Shasta County,FT
Lisa A Clifford,Correctional Offcr II-Dep Shf,47000.00,25732.00,5486.00,30759.00,78218.00,,108977.00,2015,,Shasta County,FT
Clifford V Webb,Chief Public Defender Invest,81369.00,0.00,3510.00,23495.00,84879.00,,108374.00,2015,,Shasta County,FT
Holly M Mills,Hhsa Program Manager,82745.00,0.00,4182.00,21310.00,86927.00,,108237.00,2015,,Shasta County,FT
Sarah M Van Slyke,Deputy District Attorney III,86036.00,0.00,1441.00,20595.00,87477.00,,108072.00,2015,,Shasta County,FT
David C Maron,Public Hlth Program Manager,73338.00,0.00,8000.00,26683.00,81338.00,,108021.00,2015,,Shasta County,FT
Christine E Orr,Chief Fiscal Officer,82902.00,0.00,3614.00,21403.00,86516.00,,107919.00,2015,,Shasta County,FT
Meghan C Bliss,Deputy Sheriff,59628.00,2201.00,10681.00,35362.00,72510.00,,107872.00,2015,,Shasta County,FT
Steven D Bustillos,District Attorney's Invest II,58147.00,405.00,5610.00,43344.00,64162.00,,107506.00,2015,,Shasta County,FT
Nicholas A Abernathy,Correctional Sergeant-Dep Shf,58254.00,15685.00,1116.00,32298.00,75055.00,,107353.00,2015,,Shasta County,FT
Marcus P Miyasato,Deputy Sheriff,46916.00,16710.00,4566.00,38295.00,68192.00,,106487.00,2015,,Shasta County,FT
William M Walker,Planning Division Manager,77786.00,0.00,4097.00,24556.00,81883.00,,106439.00,2015,,Shasta County,FT
Gary B Cottrell,Operations Superintendent,83220.00,0.00,993.00,21690.00,84213.00,,105903.00,2015,,Shasta County,FT
Nancy Bolen,Hhsa Deputy Branch Director,83247.00,0.00,1142.00,21424.00,84389.00,,105813.00,2015,,Shasta County,FT
Benjamin J Storms,Correctional Offcr II-Dep Shf,47567.00,19598.00,5836.00,32750.00,73001.00,,105751.00,2015,,Shasta County,FT
Monika L Long,Chief Deputy Auditor,78027.00,0.00,6487.00,21226.00,84514.00,,105740.00,2015,,Shasta County,FT
Kathey J Christian,Public Hlth Program Manager,81470.00,0.00,2574.00,21521.00,84044.00,,105565.00,2015,,Shasta County,FT
Chelsey L Chappelle,Probation Division Director,62943.00,0.00,100.00,42265.00,63043.00,,105308.00,2015,,Shasta County,FT
Jennifer A Snider,Public Hlth Program Manager,82846.00,0.00,940.00,21034.00,83786.00,,104820.00,2015,,Shasta County,FT
Joseph A Danis,Correctional Offcr II-Dep Shf,42619.00,16063.00,7901.00,38026.00,66583.00,,104609.00,2015,,Shasta County,FT
Kristine M Golden,Child Support Attorney II,83200.00,0.00,832.00,20513.00,84032.00,,104545.00,2015,,Shasta County,FT
Kenneth J Cole,Public Hlth Microbiologist III,83676.00,250.00,98.00,20513.00,84024.00,,104537.00,2015,,Shasta County,FT
Venessa L Vidovich,Suprvsg Public Health Nurse,80938.00,1886.00,1515.00,20166.00,84339.00,,104505.00,2015,,Shasta County,FT
Lisa D Webster,Public Hlth Program Manager,82883.00,0.00,100.00,21417.00,82983.00,,104400.00,2015,,Shasta County,FT
S Eileen Rodgers,Public Hlth Program Manager,76122.00,0.00,4661.00,23432.00,80783.00,,104215.00,2015,,Shasta County,FT
Nathalie M Kuhn,Staff Nurse II,64235.00,12957.00,3939.00,22915.00,81131.00,,104046.00,2015,,Shasta County,FT
Rachel N Miller,Deputy District Attorney III,75759.00,0.00,187.00,28052.00,75946.00,,103998.00,2015,,Shasta County,FT
Carol J Ulloa,Probation Division Director,67511.00,0.00,116.00,36028.00,67627.00,,103655.00,2015,,Shasta County,FT
Jane Ann Work,Opportunity Center Manager,82031.00,0.00,100.00,21417.00,82131.00,,103548.00,2015,,Shasta County,FT
Michael R Conti,Hhsa Program Manager,78297.00,0.00,4171.00,21049.00,82468.00,,103517.00,2015,,Shasta County,FT
Henry J Taylor,Deputy Sheriff,44443.00,19643.00,1897.00,37425.00,65983.00,,103408.00,2015,,Shasta County,PT
Justina A Larson,Clinical Program Coordinator,75471.00,8358.00,227.00,19298.00,84056.00,,103354.00,2015,,Shasta County,FT
Elizabeth Leslie,Hhsa Program Manager,79843.00,0.00,2556.00,20215.00,82399.00,,102614.00,2015,,Shasta County,FT
John R Zufall,Correctional Offcr II-Dep Shf,60246.00,4954.00,3312.00,34007.00,68512.00,,102519.00,2015,,Shasta County,FT
Theodore P Somers,Deputy Public Defender III,83227.00,0.00,0.00,19184.00,83227.00,,102411.00,2015,,Shasta County,FT
Greg B Ketel,Deputy Sheriff,50069.00,13759.00,2544.00,36015.00,66372.00,,102387.00,2015,,Shasta County,FT
Roxanne Williams Burke,Hhsa Program Manager,73488.00,0.00,2895.00,25907.00,76383.00,,102290.00,2015,,Shasta County,FT
Sherri L Jenkins,Managing Acct - Auditor,75846.00,0.00,3373.00,23044.00,79219.00,,102263.00,2015,,Shasta County,FT
Patricia M Camp,Physical Therapist II,78502.00,0.00,0.00,23635.00,78502.00,,102137.00,2015,,Shasta County,FT
Thomas M Rosina Jr,Deputy Sheriff,50636.00,13916.00,5237.00,32297.00,69789.00,,102086.00,2015,,Shasta County,FT
David M Powers,It Services Manager,82720.00,0.00,3331.00,15943.00,86051.00,,101994.00,2015,,Shasta County,FT
Jeffrey P Cox,Correctional Offcr II-Dep Shf,49600.00,19719.00,3105.00,29552.00,72424.00,,101976.00,2015,,Shasta County,FT
Nancy L Shifflet,Suprvsg Public Health Nurse,74726.00,0.00,47.00,27114.00,74773.00,,101887.00,2015,,Shasta County,FT
Michael J Johnson,It Services Manager,72989.00,0.00,3331.00,25489.00,76320.00,,101809.00,2015,,Shasta County,FT
Lisa L Lozier,Senior Planner,80399.00,294.00,902.00,20010.00,81595.00,,101605.00,2015,,Shasta County,FT
