Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darin Kaylor,Engineer,11518.00,0.00,2478.00,950.00,13996.00,,14946.00,2014,,Mammoth Lakes Fire Protection District,""
Jeff Fox,Firefighter,11624.00,1476.00,1245.00,0.00,14345.00,,14345.00,2014,,Mammoth Lakes Fire Protection District,""
Mike Shumate,Firefighter,12439.00,168.00,600.00,0.00,13207.00,,13207.00,2014,,Mammoth Lakes Fire Protection District,""
Bryce Freeman,Firefighter,11550.00,408.00,1110.00,0.00,13068.00,,13068.00,2014,,Mammoth Lakes Fire Protection District,""
Jeff Sutch,Firefighter,8607.00,0.00,1770.00,550.00,10377.00,,10927.00,2014,,Mammoth Lakes Fire Protection District,""
Brent Salzmann,Engineer,6608.00,426.00,1270.00,1969.00,8304.00,,10273.00,2014,,Mammoth Lakes Fire Protection District,""
Jon Robertson,Firefighter,7332.00,456.00,1980.00,250.00,9768.00,,10018.00,2014,,Mammoth Lakes Fire Protection District,""
Rob Vanatta,Firefighter,7152.00,0.00,1875.00,850.00,9027.00,,9877.00,2014,,Mammoth Lakes Fire Protection District,""
Mike Abbott,Firefighter,6572.00,192.00,1815.00,550.00,8579.00,,9129.00,2014,,Mammoth Lakes Fire Protection District,""
Sean Macedonio,Firefighter,7658.00,408.00,735.00,0.00,8801.00,,8801.00,2014,,Mammoth Lakes Fire Protection District,""
Brian Bernasconi,Firefighter,6056.00,0.00,1145.00,1270.00,7201.00,,8471.00,2014,,Mammoth Lakes Fire Protection District,""
Mike McCarthy,Firefighter,7382.00,24.00,915.00,0.00,8321.00,,8321.00,2014,,Mammoth Lakes Fire Protection District,""
Bret Bihler,Captain,6745.00,577.00,918.00,0.00,8240.00,,8240.00,2014,,Mammoth Lakes Fire Protection District,""
Ryan Eggleston,Firefighter,6032.00,192.00,1650.00,250.00,7874.00,,8124.00,2014,,Mammoth Lakes Fire Protection District,""
Brad Scheffler,Firefighter,5604.00,576.00,735.00,0.00,6915.00,,6915.00,2014,,Mammoth Lakes Fire Protection District,""
Heather Hensler,Firefighter,4488.00,0.00,1920.00,250.00,6408.00,,6658.00,2014,,Mammoth Lakes Fire Protection District,""
Dan Cousins,Firefighter,3888.00,0.00,1425.00,350.00,5313.00,,5663.00,2014,,Mammoth Lakes Fire Protection District,""
Rob Witherill,Firefighter,4705.00,0.00,855.00,0.00,5560.00,,5560.00,2014,,Mammoth Lakes Fire Protection District,""
Brian Jaegers,Firefighter,3616.00,168.00,630.00,0.00,4414.00,,4414.00,2014,,Mammoth Lakes Fire Protection District,""
Rich McAteer,Dispatcher,0.00,0.00,2428.00,1500.00,2428.00,,3928.00,2014,,Mammoth Lakes Fire Protection District,""
Cheryl Hogan,Dispatcher,16.00,54.00,2428.00,985.00,2498.00,,3483.00,2014,,Mammoth Lakes Fire Protection District,""
Jennifer Canin,Firefighter,2680.00,0.00,645.00,0.00,3325.00,,3325.00,2014,,Mammoth Lakes Fire Protection District,""
Brian Robinette,Firefighter,0.00,0.00,1815.00,250.00,1815.00,,2065.00,2014,,Mammoth Lakes Fire Protection District,""
David Petrini,Firefighter,819.00,0.00,1095.00,0.00,1914.00,,1914.00,2014,,Mammoth Lakes Fire Protection District,""
Tim McClanahan,Firefighter,1632.00,0.00,240.00,0.00,1872.00,,1872.00,2014,,Mammoth Lakes Fire Protection District,""
Dan Flynn,Firefighter,1408.00,0.00,300.00,0.00,1708.00,,1708.00,2014,,Mammoth Lakes Fire Protection District,""
Corbyn Carroll,Firefighter,844.00,0.00,810.00,0.00,1654.00,,1654.00,2014,,Mammoth Lakes Fire Protection District,""
Connor O'Malley,Firefighter,424.00,0.00,1215.00,0.00,1639.00,,1639.00,2014,,Mammoth Lakes Fire Protection District,""
Randy Lydestrom,Engineer,700.00,0.00,936.00,0.00,1636.00,,1636.00,2014,,Mammoth Lakes Fire Protection District,""
Brian DeVita,Firefighter,328.00,0.00,1125.00,0.00,1453.00,,1453.00,2014,,Mammoth Lakes Fire Protection District,""
Pat Vukadinovich,Firefighter,0.00,0.00,1395.00,0.00,1395.00,,1395.00,2014,,Mammoth Lakes Fire Protection District,""
Ryan Ellis,Firefighter,40.00,0.00,1125.00,0.00,1165.00,,1165.00,2014,,Mammoth Lakes Fire Protection District,""
Bill Greene,Dispatcher,0.00,0.00,1152.00,0.00,1152.00,,1152.00,2014,,Mammoth Lakes Fire Protection District,""
Matt Seibert,Firefighter,112.00,0.00,1035.00,0.00,1147.00,,1147.00,2014,,Mammoth Lakes Fire Protection District,""
Grant Felt,Firefighter,0.00,0.00,1140.00,0.00,1140.00,,1140.00,2014,,Mammoth Lakes Fire Protection District,""
Randy Reiner,Firefighter,0.00,0.00,1125.00,0.00,1125.00,,1125.00,2014,,Mammoth Lakes Fire Protection District,""
Greg Bokenkamp,Firefighter,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2014,,Mammoth Lakes Fire Protection District,""
Tyler Turner,Firefighter,0.00,0.00,960.00,0.00,960.00,,960.00,2014,,Mammoth Lakes Fire Protection District,""
Brent Anklam,Firefighter,40.00,0.00,870.00,0.00,910.00,,910.00,2014,,Mammoth Lakes Fire Protection District,""
E.L. Smoogen,Firefighter,0.00,0.00,795.00,0.00,795.00,,795.00,2014,,Mammoth Lakes Fire Protection District,""
Mitch Dreese,Firefighter,0.00,0.00,345.00,0.00,345.00,,345.00,2014,,Mammoth Lakes Fire Protection District,""
Luke Lydiard,Firefighter,0.00,0.00,240.00,0.00,240.00,,240.00,2014,,Mammoth Lakes Fire Protection District,""
Loren Wilkie,Dispatcher,0.00,0.00,160.00,0.00,160.00,,160.00,2014,,Mammoth Lakes Fire Protection District,""
Jennifer Smith,Firefighter,0.00,0.00,150.00,0.00,150.00,,150.00,2014,,Mammoth Lakes Fire Protection District,""
Alex Ramos,Firefighter,0.00,0.00,15.00,0.00,15.00,,15.00,2014,,Mammoth Lakes Fire Protection District,""
Robert Creasy,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mammoth Lakes Fire Protection District,""
Richard Good,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mammoth Lakes Fire Protection District,""
Tony Colasardo,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mammoth Lakes Fire Protection District,""
Jeff Boucher,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mammoth Lakes Fire Protection District,""
Rick Terrell,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mammoth Lakes Fire Protection District,""
Brent Peterson,Governing Officer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Mammoth Lakes Fire Protection District,""
