Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mary R Carleton,Administrator IV,227243.64,0.00,31924.00,67985.39,259167.64,,327153.03,2013,,California State University,""
Thomas C Boeh,Administrator IV,257843.28,0.00,2730.00,61779.79,260573.28,,322353.07,2013,,California State University,""
Garrett P Ashley,"Vice Chancellor, University Relations And Advancement",238253.28,0.00,12360.00,70169.56,250613.28,,320782.84,2013,,California State University,""
Andrew H Feinstein,Administrator IV,207166.36,0.00,49116.09,64270.88,256282.45,,320553.33,2013,Employee holds multiple positions.,California State University,""
Thomas A Cropper,President,251330.00,0.00,12552.00,55604.19,263882.00,,319486.19,2013,,California State University,""
Ronald Caragher,Administrator IV,245559.34,0.00,1356.44,71742.04,246915.78,,318657.82,2013,,California State University,""
Edwin A Barnes  Iii,Administrator IV,217806.04,0.00,37427.19,60355.38,255233.23,,315588.61,2013,,California State University,""
Paul M Oliaro,Administrator IV,204144.73,0.00,51216.09,59408.74,255360.82,,314769.56,2013,,California State University,""
Deborah W Read,Administrator IV,228303.78,0.00,21258.00,65169.97,249561.78,,314731.75,2013,,California State University,""
Sanjay B Varshney,Administrator IV,202231.64,0.00,43214.00,62716.99,245445.64,,308162.63,2013,Employee holds multiple positions.,California State University,""
James M Sterk,Administrator IV,224292.28,0.00,14954.29,67316.43,239246.57,,306563.00,2013,,California State University,""
Jose L Cruz Rivera,Administrator IV,233635.41,0.00,8548.80,62787.45,242184.21,,304971.66,2013,,California State University,""
Lawrence R Kelley,Administrator IV,222893.06,0.00,14924.82,62223.50,237817.88,,300041.38,2013,,California State University,""
James L Houpis,Administrator IV,229409.24,0.00,1728.00,68423.41,231137.24,,299560.65,2013,,California State University,""
Bradley W Wells,Administrator IV,227967.28,0.00,0.00,68007.10,227967.28,,295974.38,2013,,California State University,""
Ashish K Vaidya,Administrator IV,230929.00,0.00,138.00,64632.70,231067.00,,295699.70,2013,,California State University,""
Robert S Bibb,Administrator IV,229575.84,0.00,1338.00,64106.93,230913.84,,295020.77,2013,,California State University,""
Robert W Turnage,Administrator IV,196896.00,0.00,41801.40,55944.02,238697.40,,294641.42,2013,,California State University,""
Larry      M Mandel,Administrator IV,228430.56,0.00,762.00,63049.49,229192.56,,292242.05,2013,,California State University,""
Linda C Dalton,Administrator IV,226706.52,0.00,2232.00,62783.85,228938.52,,291722.37,2013,,California State University,""
John A Swarbrick,Administrator IV,223253.28,0.00,90.00,67050.33,223343.28,,290393.61,2013,,California State University,""
Kathleen J Enz Finken,Administrator IV,229542.00,0.00,138.00,56679.07,229680.00,,286359.07,2013,,California State University,""
Raymond B Briggs,Administrator IV,228719.28,0.00,1248.23,55716.03,229967.51,,285683.54,2013,,California State University,""
Laurence G Schlereth,Administrator IV,223126.36,0.00,258.00,62287.32,223384.36,,285671.68,2013,,California State University,""
Robert J Nava,Administrator IV,220216.56,0.00,3458.00,61316.50,223674.56,,284991.06,2013,,California State University,""
Debra S Larson,Administrator IV,217943.28,0.00,258.00,66012.30,218201.28,,284213.58,2013,,California State University,""
Lisa M Chavez,Administrator IV,217963.32,0.00,90.00,65071.18,218053.32,,283124.50,2013,,California State University,""
Gene Bleymaier,Administrator IV,218512.12,0.00,1796.00,62377.78,220308.12,,282685.90,2013,,California State University,""
Ramon S Torrecilha,Administrator IV,211019.28,0.00,18891.28,52180.14,229910.56,,282090.70,2013,,California State University,""
Anil K Puri,Administrator IV,204535.28,0.00,25616.93,51255.97,230152.21,,281408.18,2013,Employee holds multiple positions.,California State University,""
Harold L Hellenbrand,Administrator IV,225750.28,0.00,0.00,55627.83,225750.28,,281378.11,2013,,California State University,""
Mary Ann Rodriguez,Administrator IV,171624.57,0.00,54580.27,54888.20,226204.84,,281093.04,2013,,California State University,""
Fieldon King Alexander,President,179567.91,0.00,52179.01,48828.22,231746.92,,280575.14,2013,,California State University,""
Marten  L Denboer,Administrator IV,217405.88,0.00,396.00,60696.88,217801.88,,278498.76,2013,,California State University,""
Stephen C Welter,Administrator IV,212929.32,0.00,258.00,65226.15,213187.32,,278413.47,2013,,California State University,""
Theresa M Mendoza,Administrator IV,212540.64,0.00,412.83,64662.31,212953.47,,277615.78,2013,,California State University,""
Belle W Wei,Administrator IV,215322.78,0.00,1773.00,60269.55,217095.78,,277365.33,2013,,California State University,""
Thomas L Karlo,Administrator IV,215415.84,0.00,396.00,60269.55,215811.84,,276081.39,2013,,California State University,""
Ellen N Junn,Administrator IV,212782.56,0.00,2208.00,61062.70,214990.56,,276053.26,2013,,California State University,""
Thomas M Sperbeck,Administrator IV,199348.28,0.00,13792.17,62088.94,213140.45,,275229.39,2013,Employee holds multiple positions.,California State University,""
Paul Wong,Administrator IV,213821.56,0.00,1236.00,60061.43,215057.56,,275118.99,2013,,California State University,""
Peter P Quan,Administrator IV,208811.28,0.00,396.00,64096.93,209207.28,,273304.21,2013,,California State University,""
Robert A Corrigan,Administrator IV,195631.36,0.00,21193.19,56399.76,216824.55,,273224.31,2013,,California State University,""
William D Nance,Administrator IV,211773.36,0.00,1338.00,60015.10,213111.36,,273126.46,2013,,California State University,""
Roderick J Long,Administrator IV,208618.56,0.00,4496.04,58974.62,213114.60,,272089.22,2013,,California State University,""
Ronald E Vogel,Administrator IV,214715.28,0.00,396.00,53283.10,215111.28,,268394.38,2013,,California State University,""
Ming-Tung Lee,Administrator IV,204734.00,0.00,138.00,63240.10,204872.00,,268112.10,2013,,California State University,""
Robert Alan Snyder,Administrator IV,208956.00,0.00,396.00,58639.10,209352.00,,267991.10,2013,,California State University,""
Richard S Lapidus,Administrator IV,204126.32,0.00,138.00,63135.82,204264.32,,267400.14,2013,,California State University,""
Andrew R Bodman,Administrator IV,207561.36,0.00,762.00,58974.62,208323.36,,267297.98,2013,,California State University,""
Douglas L Epperson,Administrator IV,201123.10,0.00,3792.00,61334.69,204915.10,,266249.79,2013,Employee holds multiple positions.,California State University,""
Mahyar A Amouzegar,Administrator IV,194063.32,0.00,10000.00,61043.09,204063.32,,265106.41,2013,Employee holds multiple positions.,California State University,""
Andrew Rogerson,Administrator IV,206026.68,0.00,249.88,58387.46,206276.56,,264664.02,2013,,California State University,""
James Strong,Administrator IV,200389.32,0.00,396.00,62893.07,200785.32,,263678.39,2013,,California State University,""
Russell Giambelluca,Administrator IV,201607.48,0.00,762.00,60827.82,202369.48,,263197.30,2013,,California State University,""
Timothy E Walsh,Administrator IV,195988.00,0.00,5058.00,60977.64,201046.00,,262023.64,2013,,California State University,""
Joe D Callero,Administrator IV,195606.00,0.00,4950.00,61351.64,200556.00,,261907.64,2013,,California State University,""
James W Sowerbrower,Administrator III,168743.62,0.00,41246.64,51893.09,209990.26,,261883.35,2013,Employee holds multiple positions.,California State University,""
Cynthia Matson,Administrator IV,197270.64,0.00,2390.00,61788.75,199660.64,,261449.39,2013,,California State University,""
Lorraine Hoffman,Administrator IV,208222.22,0.00,1653.00,51522.73,209875.22,,261397.95,2013,,California State University,""
Forouzan Golshani,Administrator IV,198980.20,0.00,396.00,62013.69,199376.20,,261389.89,2013,,California State University,""
Neal R Hoss,Administrator IV,202140.00,0.00,9258.00,49979.75,211398.00,,261377.75,2013,,California State University,""
Hilary J Ammann,Administrator IV,196536.32,0.00,258.00,62088.95,196794.32,,258883.27,2013,,California State University,""
G  Andrew Jones,Executive Vice Chancellor And General Counsel,189431.53,0.00,9065.92,60066.32,198497.45,,258563.77,2013,,California State University,""
Mary E Stephens,Administrator IV,206945.80,0.00,258.00,51176.30,207203.80,,258380.10,2013,Employee holds multiple positions.,California State University,""
Gerald S Jakubowski,Administrator IV,200606.84,0.00,396.00,57129.82,201002.84,,258132.66,2013,,California State University,""
David A Dowell,Administrator IV,196026.89,0.00,546.00,61303.02,196572.89,,257875.91,2013,,California State University,""
Evelyn Nazario,Administrator IV,201035.58,0.00,262.58,56392.77,201298.16,,257690.93,2013,,California State University,""
James A Goodrich,Administrator IV,199737.56,0.00,762.00,57132.34,200499.56,,257631.90,2013,,California State University,""
Rebecca Dukes,Administrator IV,192200.04,0.00,9701.14,55699.96,201901.18,,257601.14,2013,,California State University,""
Amir H Dabirian,Administrator IV,195284.88,0.00,1225.80,60811.99,196510.68,,257322.67,2013,Employee holds multiple positions.,California State University,""
Jennifer R Pebley,Administrator IV,194049.28,0.00,1998.00,60974.85,196047.28,,257022.13,2013,,California State University,""
Berenecea J Eanes,Administrator IV,193784.64,0.00,90.00,60811.99,193874.64,,254686.63,2013,,California State University,""
Soraya M Coley,Administrator IV,197667.84,0.00,396.00,56536.58,198063.84,,254600.42,2013,,California State University,""
Kyle C Button,Administrator IV,191073.29,0.00,7929.24,55206.48,199002.53,,254209.01,2013,,California State University,""
Joyce H Lopes,Administrator IV,193356.00,0.00,138.00,60650.59,193494.00,,254144.59,2013,,California State University,""
Ysabel D Trinidad,Administrator IV,192922.92,0.00,396.00,60811.99,193318.92,,254130.91,2013,,California State University,""
Daniel L Monson,Administrator III,186368.20,0.00,8365.09,59388.56,194733.29,,254121.85,2013,,California State University,""
Jeffrey S Horton,Administrator IV,193255.56,0.00,4358.04,56041.58,197613.60,,253655.18,2013,,California State University,""
David M Steele,Administrator IV,206688.00,0.00,2436.00,44400.71,209124.00,,253524.71,2013,,California State University,""
Arthur M Berman,Administrator IV,185530.92,0.00,8208.00,59773.91,193738.92,,253512.83,2013,Employee holds multiple positions.,California State University,""
Robert W Gardner,Administrator IV,193863.92,0.00,396.00,59123.46,194259.92,,253383.38,2013,,California State University,""
Graham E Oberem,Administrator IV,196184.47,0.00,396.00,56703.11,196580.47,,253283.58,2013,,California State University,""
Brian J Dutcher,Administrator IV,186333.32,0.00,5539.26,59721.11,191872.58,,251593.69,2013,Employee holds multiple positions.,California State University,""
Stanley R Maloy,Administrator IV,190592.02,0.00,396.00,60174.79,190988.02,,251162.81,2013,,California State University,""
Michael E Solt,Administrator IV,194557.48,0.00,396.00,56016.54,194953.48,,250970.02,2013,,California State University,""
Marilyn S Lanier,Administrator IV,190172.14,0.00,762.00,59998.66,190934.14,,250932.80,2013,,California State University,""
Linda S Oubre,Administrator IV,199404.00,0.00,258.00,50984.62,199662.00,,250646.62,2013,,California State University,""
William    C Watkins  Jr,Administrator IV,194180.84,0.00,396.00,55878.30,194576.84,,250455.14,2013,,California State University,""
Lori E Varlotta,Administrator IV,194533.00,0.00,138.00,55542.78,194671.00,,250213.78,2013,,California State University,""
Christine O Theodoropoulos,Administrator IV,188071.28,0.00,698.14,60771.91,188769.42,,249541.33,2013,,California State University,""
Susan M Baxter,Administrator IV,199499.28,0.00,138.00,49684.78,199637.28,,249322.06,2013,,California State University,""
Anthony R Ross,Administrator IV,192922.56,0.00,396.00,55715.04,193318.56,,249033.60,2013,,California State University,""
Thomas D Wallace,Administrator IV,188213.28,0.00,258.00,59771.39,188471.28,,248242.67,2013,,California State University,""
Linda L Hawk,Administrator IV,192600.00,0.00,138.00,55404.85,192738.00,,248142.85,2013,,California State University,""
Vivek Mande,Instructional Faculty - Academic Year,130627.00,0.00,69605.90,47793.60,200232.90,,248026.50,2013,Employee holds multiple positions.,California State University,""
Sheldon Axler,Administrator IV,198372.00,0.00,396.00,48820.49,198768.00,,247588.49,2013,,California State University,""
Ronald H Fremont  Ii,Administrator IV,183565.32,0.00,4938.00,58940.50,188503.32,,247443.82,2013,,California State University,""
Brian Tietje,Administrator IV,187938.00,0.00,90.00,59402.85,188028.00,,247430.85,2013,,California State University,""
Andrea L Taylor,Administrator IV,187298.01,0.00,258.00,59557.38,187556.01,,247113.39,2013,,California State University,""
Melanie S Williams,Department Chair - 12 Month,145468.60,0.00,50330.52,50885.39,195799.12,,246684.51,2013,Employee holds multiple positions.,California State University,""
Peter N Smits,Administrator IV,196339.28,0.00,762.00,49561.22,197101.28,,246662.50,2013,,California State University,""
Gregory J Saks,Administrator IV,188431.21,0.00,88.05,57552.90,188519.26,,246072.16,2013,,California State University,""
Beatrice A Schumacher,Administrator IV,195487.54,0.00,396.00,49470.21,195883.54,,245353.75,2013,Employee holds multiple positions.,California State University,""
Victor P Cegles,Administrator IV,187731.48,0.00,3019.30,54598.21,190750.78,,245348.99,2013,,California State University,""
Christopher R Brown,Administrator IV,179830.00,0.00,16338.00,48553.53,196168.00,,244721.53,2013,,California State University,""
Cynthia Z Rawitch,Administrator IV,188506.56,0.00,762.00,54817.31,189268.56,,244085.87,2013,,California State University,""
James Reinhart,Administrator IV,159009.36,0.00,24758.00,59907.32,183767.36,,243674.68,2013,,California State University,""
Lorraine M Frost,Administrator III,162487.26,0.00,30506.50,50633.99,192993.76,,243627.75,2013,,California State University,""
David J Wehner,Administrator IV,187476.56,0.00,396.00,54634.46,187872.56,,242507.02,2013,,California State University,""
Drew Calandrella,Administrator IV,181724.22,0.00,1911.00,58482.98,183635.22,,242118.20,2013,,California State University,""
Lawrence C Rose,Administrator IV,187167.84,0.00,258.00,53915.30,187425.84,,241341.14,2013,,California State University,""
Arnoldus J Rethans,Administrator IV,185008.50,0.00,1437.00,54088.47,186445.50,,240533.97,2013,,California State University,""
Lori Gentles,Administrator IV,175135.08,0.00,20544.50,44654.28,195679.58,,240333.86,2013,Employee holds multiple positions.,California State University,""
Marilyn Newhoff,Administrator IV,191278.66,0.00,762.00,48007.03,192040.66,,240047.69,2013,,California State University,""
Scott C Warrington,Administrator IV,182323.64,0.00,258.00,57332.22,182581.64,,239913.86,2013,,California State University,""
Joanne M Ferchland Parella,Administrator III,179490.00,0.00,1638.00,58008.41,181128.00,,239136.41,2013,,California State University,""
Michael K Leung,Administrator IV,182779.32,0.00,2232.00,54117.94,185011.32,,239129.26,2013,,California State University,""
Jason E Wenrick,Administrator IV,191101.00,0.00,54.00,47713.75,191155.00,,238868.75,2013,,California State University,""
Michael D Miller,Administrator IV,183423.68,0.00,762.00,54602.86,184185.68,,238788.54,2013,,California State University,""
Elvyra F San Juan,Administrator IV,179341.32,0.00,347.58,58690.88,179688.90,,238379.78,2013,,California State University,""
Susan E Borrego,Administrator IV,189908.08,0.00,1349.75,46785.05,191257.83,,238042.88,2013,Employee holds multiple positions.,California State University,""
William G Sawyer,Administrator IV,183764.20,0.00,258.00,53622.04,184022.20,,237644.24,2013,,California State University,""
Joyce M Gattas,Administrator IV,189673.38,0.00,762.00,47114.52,190435.38,,237549.90,2013,,California State University,""
James S Merrin,Physician,179513.28,0.00,0.00,58024.65,179513.28,,237537.93,2013,,California State University,""
Bob E Wolfson,Administrator IV,182631.84,0.00,762.00,53451.53,183393.84,,236845.37,2013,,California State University,""
Peggy Lu Blake,Administrator IV,178688.88,0.00,525.12,57531.36,179214.00,,236745.36,2013,,California State University,""
Jo H Volkert,Administrator IV,181990.84,0.00,396.00,54340.69,182386.84,,236727.53,2013,,California State University,""
Dawn R Person Hampton,Instructional Faculty - Academic Year,105864.71,0.00,87748.08,42655.70,193612.79,,236268.49,2013,Employee holds multiple positions.,California State University,""
Jeetendra R Joshee,Administrator IV,188668.00,0.00,383.00,46985.98,189051.00,,236036.98,2013,,California State University,""
Charles C Bullock,Administrator IV,180778.56,0.00,1596.00,53360.03,182374.56,,235734.59,2013,,California State University,""
Mahnoush   M Jazzabi,Administrator IV,191800.00,0.00,118.00,43262.33,191918.00,,235180.33,2013,,California State University,""
Craig C Wruck,Administrator IV,181447.31,0.00,501.92,53188.18,181949.23,,235137.41,2013,,California State University,""
Douglas R Freer,Administrator IV,182091.04,0.00,90.00,52927.75,182181.04,,235108.79,2013,,California State University,""
George  V Ashkar,Administrator IV,180790.56,0.00,762.00,53517.20,181552.56,,235069.76,2013,,California State University,""
Karen Yelverton Zamarripa,Administrator IV,187115.28,0.00,195.32,47496.29,187310.60,,234806.89,2013,,California State University,""
Colin J Donahue,Administrator IV,177438.00,0.00,90.00,57206.55,177528.00,,234734.55,2013,,California State University,""
Bob A Toledo,Administrator IV,175324.86,0.00,9808.82,49587.04,185133.68,,234720.72,2013,,California State University,""
Philip     S Bailey  Jr,Administrator IV,192840.00,0.00,1236.00,40405.63,194076.00,,234481.63,2013,,California State University,""
Jennifer L Faust,Instructional Faculty - Academic Year,147267.64,0.00,48319.19,38807.08,195586.83,,234393.91,2013,Employee holds multiple positions.,California State University,""
Taeho Park,Department Chair - 12 Month,114300.98,0.00,70712.13,49017.74,185013.11,,234030.85,2013,Employee holds multiple positions.,California State University,""
Roger E Flanigan,Physician,186984.00,0.00,0.00,47032.71,186984.00,,234016.71,2013,,California State University,""
Chris A Manriquez,Administrator IV,180949.95,0.00,55.00,52771.03,181004.95,,233775.98,2013,,California State University,""
Dennis W Shimek,Administrator IV,191172.00,0.00,1236.00,41281.55,192408.00,,233689.55,2013,,California State University,""
James A Kennedy,Department Chair - 12 Month,176374.36,0.00,0.00,57146.27,176374.36,,233520.63,2013,,California State University,""
Brian Jersky,Administrator IV,180174.24,0.00,332.00,52949.26,180506.24,,233455.50,2013,,California State University,""
Michael A Neal,Administrator IV,179158.56,0.00,920.00,52935.76,180078.56,,233014.32,2013,,California State University,""
Emir J Macari,Administrator IV,175296.32,0.00,258.00,57444.55,175554.32,,232998.87,2013,,California State University,""
Kenneth A James,Instructional Faculty - Academic Year,115460.74,0.00,72823.75,44606.78,188284.49,,232891.27,2013,Employee holds multiple positions.,California State University,""
Suzanne M Espinoza,Administrator IV,175057.32,0.00,138.00,57692.76,175195.32,,232888.08,2013,,California State University,""
Donald J Oberhelman,Administrator III,181889.28,0.00,4860.00,46044.05,186749.28,,232793.33,2013,,California State University,""
Scott C Hennes,Administrator IV,175157.32,0.00,23.00,57328.45,175180.32,,232508.77,2013,,California State University,""
Anne M Harris,Administrator IV,156614.52,0.00,22631.00,53224.45,179245.52,,232469.97,2013,Employee holds multiple positions.,California State University,""
Sharon M Lightner,Administrator IV,184994.68,0.00,0.00,47281.31,184994.68,,232275.99,2013,,California State University,""
David T Hayhurst,Administrator IV,178958.00,0.00,396.00,52810.83,179354.00,,232164.83,2013,,California State University,""
David Salazar,Administrator IV,174985.65,0.00,283.00,56853.98,175268.65,,232122.63,2013,Employee holds multiple positions.,California State University,""
Guido A Krickx,Administrator IV,176221.20,0.00,258.00,55467.47,176479.20,,231946.67,2013,,California State University,""
Matthew A Cahn,Instructional Faculty - 12 Month,102231.60,0.00,84149.08,45365.61,186380.68,,231746.29,2013,Employee holds multiple positions.,California State University,""
John W Mcguthry,Administrator IV,174727.68,0.00,90.00,56861.48,174817.68,,231679.16,2013,,California State University,""
Kevin R Saunders,Administrator IV,178449.56,0.00,258.00,52679.09,178707.56,,231386.65,2013,,California State University,""
Zinovy D Radovilsky,Department Chair - 12 Month,123510.40,0.00,63012.30,44820.60,186522.70,,231343.30,2013,Employee holds multiple positions.,California State University,""
Sharon A Taylor,Administrator IV,174199.20,0.00,277.00,56861.48,174476.20,,231337.68,2013,,California State University,""
Phoebe P Kwan,Administrator IV,174183.00,0.00,258.00,56700.08,174441.00,,231141.08,2013,,California State University,""
Dorothy S Poole,Administrator IV,172976.64,0.00,1458.00,56654.73,174434.64,,231089.37,2013,,California State University,""
James J Donovan  Iii,Administrator IV,177002.32,0.00,4.44,54050.79,177006.76,,231057.55,2013,,California State University,""
Paul S Sherwin,Administrator IV,177657.56,0.00,762.00,52465.52,178419.56,,230885.08,2013,,California State University,""
Kevin P Jordan,Grant-Related/Specially Funded Instructional Faculty - Ay,176309.01,0.00,0.00,54534.34,176309.01,,230843.35,2013,,California State University,""
Preston C Allen,Administrator III,173735.28,0.00,258.00,56814.16,173993.28,,230807.44,2013,,California State University,""
Andrew E Hoff,Administrator IV,173058.09,0.00,396.00,57021.79,173454.09,,230475.88,2013,Employee holds multiple positions.,California State University,""
Craig W Kelsey,Administrator IV,173225.28,0.00,396.00,56654.73,173621.28,,230276.01,2013,,California State University,""
Lorretta A Leavitt,Administrator IV,176440.84,0.00,396.00,52163.97,176836.84,,229000.81,2013,,California State University,""
Kimi M Ikeda,Administrator III,176386.56,0.00,138.00,52281.70,176524.56,,228806.26,2013,,California State University,""
Mary  E Love,Grant-Related/Specially Funded Instructional Faculty - Ay,146427.07,0.00,32955.84,49403.64,179382.91,,228786.55,2013,Employee holds multiple positions.,California State University,""
Cheryl L Ney,Administrator IV,180473.10,0.00,258.00,47940.17,180731.10,,228671.27,2013,,California State University,""
Michael P Redmond,Administrator IV,171917.28,0.00,328.00,56375.19,172245.28,,228620.47,2013,,California State University,""
Hungtao J Wen,Administrator IV,175973.00,0.00,258.00,51977.63,176231.00,,228208.63,2013,,California State University,""
Andrew J Thulin,Administrator IV,171270.28,0.00,258.00,56340.83,171528.28,,227869.11,2013,,California State University,""
Darwin Y Labordo,Administrator IV,174942.40,0.00,396.00,52198.91,175338.40,,227537.31,2013,,California State University,""
Leonard V Sales,Administrator IV,180959.00,0.00,90.00,46366.84,181049.00,,227415.84,2013,,California State University,""
Christine D Lovely,Administrator IV,171083.00,0.00,90.00,55904.73,171173.00,,227077.73,2013,,California State University,""
Linda I Nowak,Administrator IV,181012.28,0.00,198.00,45810.12,181210.28,,227020.40,2013,,California State University,""
Lars T Walton,Administrator IV,170898.84,0.00,-74.86,56155.04,170823.98,,226979.02,2013,,California State University,""
Mary L Coate,Administrator IV,180624.68,0.00,396.00,45846.49,181020.68,,226867.17,2013,,California State University,""
Charles W Gossett,Administrator IV,180298.28,0.00,396.00,46156.93,180694.28,,226851.21,2013,,California State University,""
James Dougherty,Administrator III,170367.85,0.00,2768.16,53412.21,173136.01,,226548.22,2013,Employee holds multiple positions.,California State University,""
Shari G Mcmahan,Administrator IV,168734.27,0.00,1738.00,56064.73,170472.27,,226537.00,2013,Employee holds multiple positions.,California State University,""
Joanne M Shydian,Administrator III,147556.63,0.00,37590.93,41065.93,185147.56,,226213.49,2013,,California State University,""
Chris A Carr,Instructional Faculty - Academic Year,113997.28,0.00,67862.70,44302.64,181859.98,,226162.62,2013,Employee holds multiple positions.,California State University,""
Patricia B Bartscher,Administrator IV,173979.84,0.00,396.00,51698.13,174375.84,,226073.97,2013,,California State University,""
David L Wallace,Administrator IV,180431.50,0.00,138.00,45469.31,180569.50,,226038.81,2013,,California State University,""
James L Maraviglia,Administrator III,149735.28,0.00,20258.00,55929.27,169993.28,,225922.55,2013,,California State University,""
David Melendez,Administrator IV,173806.56,0.00,138.00,51786.10,173944.56,,225730.66,2013,,California State University,""
Jed L Devaro,Department Chair - Academic Year,164195.45,0.00,23200.00,38164.16,187395.45,,225559.61,2013,Employee holds multiple positions.,California State University,""
Glen S Taylor,Instructional Faculty - Academic Year,95023.00,0.00,90010.80,40408.44,185033.80,,225442.24,2013,Employee holds multiple positions.,California State University,""
Mary E Burns,Administrator IV,83126.06,0.00,121680.51,20459.20,204806.57,,225265.77,2013,,California State University,""
Bernard J Vinovrski,Administrator III,172726.56,0.00,762.00,51698.13,173488.56,,225186.69,2013,,California State University,""
Peter A Mcallister,Administrator IV,168991.28,0.00,258.00,55815.58,169249.28,,225064.86,2013,,California State University,""
Josee Larochelle,Administrator IV,172341.84,0.00,1290.00,51338.72,173631.84,,224970.56,2013,,California State University,""
Linda S Dobb,Administrator IV,174218.24,0.00,1866.00,48846.43,176084.24,,224930.67,2013,,California State University,""
S K Ramesh,Administrator IV,168929.64,0.00,138.00,55667.23,169067.64,,224734.87,2013,,California State University,""
Eric M Rivera,Administrator IV,169658.10,0.00,90.00,54919.10,169748.10,,224667.20,2013,,California State University,""
Carolyn J Nelson,Administrator IV,167608.52,0.00,6366.00,50493.10,173974.52,,224467.62,2013,,California State University,""
Richard E Ellison,Administrator IV,177391.62,0.00,1773.00,45215.85,179164.62,,224380.47,2013,,California State University,""
Brian K Jenkins,Administrator III,172527.84,0.00,258.00,51351.23,172785.84,,224137.07,2013,,California State University,""
