Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Singh, Travis (LG)",Lifeguard,2549.00,0.00,0.00,0.00,2549.00,,2549.00,2012,,Holtville,""
"Martinez, Miguel (LG)",Lifeguard,2515.00,0.00,0.00,0.00,2515.00,,2515.00,2012,,Holtville,""
"Gonsalves, Kekoa (LG) Recreation",Lifeguard,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2012,,Holtville,""
"Balbuena, Albert",Pay Per Call,1853.00,0.00,0.00,0.00,1853.00,,1853.00,2012,,Holtville,""
"Mellinger, Elwood",City Treasurer,1650.00,0.00,150.00,0.00,1800.00,,1800.00,2012,,Holtville,""
"Lopez, Leroy",Pay Per Call,1799.00,0.00,0.00,0.00,1799.00,,1799.00,2012,,Holtville,""
"Gonzales, Ivan",Pay Per Call,2405.00,0.00,-624.00,0.00,1781.00,,1781.00,2012,,Holtville,""
"Enriquez, Joseph",Pay Per Call,1635.00,0.00,0.00,0.00,1635.00,,1635.00,2012,,Holtville,""
"Holguin, Anthony",Pay Per Call,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2012,,Holtville,""
"Fernandez, Luis",Pay Per Call,1308.00,0.00,0.00,0.00,1308.00,,1308.00,2012,,Holtville,""
"Ming, Ethan  (LG)",Lifeguard,1293.00,0.00,0.00,0.00,1293.00,,1293.00,2012,,Holtville,""
"Murphy, Jonathan",Pay Per Call,925.00,0.00,0.00,0.00,925.00,,925.00,2012,,Holtville,""
"Ramirez, Edward",Pay Per Call,888.00,0.00,0.00,0.00,888.00,,888.00,2012,,Holtville,""
"Lantzer, Darrell",Pay Per Call,854.00,0.00,0.00,0.00,854.00,,854.00,2012,,Holtville,""
"Zamora, Eduardo",Pay Per Call,725.00,0.00,0.00,0.00,725.00,,725.00,2012,,Holtville,""
