Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Webster,DIRECTOR OF THE OFFICE OF LONG-RANGE PLANNING,133735.00,0.00,414.00,46937.00,134149.00,,181086.00,2017,,Rocklin,FT
Gregory Jensen,POLICE SERGEANT,101914.00,20130.00,14959.00,44055.00,137003.00,,181058.00,2017,,Rocklin,FT
Christopher Osborne,POLICE SERGEANT,100076.00,20817.00,13165.00,44754.00,134058.00,,178812.00,2017,,Rocklin,FT
Michael Green,HUMAN RESOURCES MANAGER,133735.00,0.00,870.00,43992.00,134605.00,,178597.00,2017,,Rocklin,FT
David Mohlenbrok,DEPUTY DIRECTOR - PUBLIC SERVICES,130343.00,0.00,1095.00,46935.00,131438.00,,178373.00,2017,,Rocklin,FT
Neil Costa,POLICE SERGEANT,97318.00,7716.00,28486.00,44358.00,133520.00,,177878.00,2017,,Rocklin,FT
Jay Newton,POLICE OFFICER,96170.00,15018.00,22490.00,42883.00,133678.00,,176561.00,2017,,Rocklin,FT
Mathew Desideri,FIRE CAPTAIN,107272.00,19641.00,4838.00,44765.00,131751.00,,176516.00,2017,,Rocklin,FT
Frederick Lustenberger,CHIEF BUILDING OFFICIAL,133735.00,0.00,0.00,41592.00,133735.00,,175327.00,2017,,Rocklin,FT
Brian Fales,FIRE ENGINEER,94544.00,23846.00,12135.00,43459.00,130525.00,,173984.00,2017,,Rocklin,FT
Michael Alway,POLICE OFFICER,96170.00,19477.00,20017.00,37721.00,135664.00,,173385.00,2017,,Rocklin,FT
Karen Garner,DIRECTOR PARKS & RECREATION,132650.00,0.00,1800.00,37315.00,134450.00,,171765.00,2017,,Rocklin,FT
Heath Taylor,FIREFIGHTER,81687.00,40678.00,9038.00,39399.00,131403.00,,170802.00,2017,,Rocklin,FT
James Tate,FIREFIGHTER,89032.00,29530.00,9684.00,41451.00,128246.00,,169697.00,2017,,Rocklin,FT
Matthew Roemmich,POLICE OFFICER,96170.00,20870.00,9847.00,41877.00,126887.00,,168764.00,2017,,Rocklin,FT
Tina Mueller,POLICE OFFICER,96170.00,9225.00,26345.00,36739.00,131740.00,,168479.00,2017,,Rocklin,FT
Jonas Wilks,POLICE OFFICER,96170.00,19846.00,9129.00,42174.00,125145.00,,167319.00,2017,,Rocklin,FT
Troy Holt,DIRECTOR BUSINESS & NEIGHBORHOOD SERVICES,124186.00,0.00,3359.00,39720.00,127545.00,,167265.00,2017,,Rocklin,FT
Brian Graves,INFORMATION TECHNOLOGY MANAGER,121268.00,0.00,780.00,45157.00,122048.00,,167205.00,2017,,Rocklin,FT
Mary Rister,FINANCE OFFICER,121230.00,0.00,774.00,44492.00,122004.00,,166496.00,2017,,Rocklin,FT
Bradley Alford,POLICE OFFICER,96170.00,16208.00,11038.00,41582.00,123416.00,,164998.00,2017,,Rocklin,FT
Zachary Lewis,POLICE OFFICER,96170.00,10786.00,14184.00,43575.00,121140.00,,164715.00,2017,,Rocklin,FT
Gerald Dolley,FIREFIGHTER,89032.00,21151.00,13381.00,41145.00,123564.00,,164709.00,2017,,Rocklin,FT
Daniel Groff,POLICE OFFICER,96170.00,4062.00,25775.00,37833.00,126007.00,,163840.00,2017,,Rocklin,FT
Anthony Handley,POLICE OFFICER,96170.00,12940.00,11203.00,43349.00,120313.00,,163662.00,2017,,Rocklin,FT
David Palmer,CITY ENGINEER,121156.00,0.00,2874.00,38599.00,124030.00,,162629.00,2017,,Rocklin,FT
Steven Ortmann,POLICE OFFICER,96170.00,11529.00,11852.00,42578.00,119551.00,,162129.00,2017,,Rocklin,FT
Barbara Ivanusich,CITY CLERK,124186.00,0.00,4674.00,31896.00,128860.00,,160756.00,2017,,Rocklin,FT
Deeanne Gillick,ASSISTANT CITY ATTORNEY,127623.00,0.00,4500.00,27211.00,132123.00,,159334.00,2017,,Rocklin,FT
Bret Finning,MANAGER OF PLANNING SERVICES,118745.00,0.00,2874.00,37478.00,121619.00,,159097.00,2017,,Rocklin,FT
William Felkins,FIREFIGHTER,89032.00,14524.00,11973.00,42046.00,115529.00,,157575.00,2017,,Rocklin,FT
Jeremy Powell,POLICE OFFICER,90253.00,24748.00,15508.00,26404.00,130509.00,,156913.00,2017,,Rocklin,FT
Timothy Sartain,POLICE OFFICER,84035.00,25844.00,7760.00,39218.00,117639.00,,156857.00,2017,,Rocklin,FT
Natalie Constable,POLICE OFFICER,96170.00,5943.00,15958.00,37678.00,118071.00,,155749.00,2017,,Rocklin,FT
Christopher Wade,FIREFIGHTER,88545.00,12228.00,12380.00,41697.00,113153.00,,154850.00,2017,,Rocklin,FT
Jeffrey Paxton,POLICE OFFICER,96170.00,4785.00,15747.00,37209.00,116702.00,,153911.00,2017,,Rocklin,FT
Joseph Dargie,SENIOR NETWORK SERVICES ADMINISTRATOR,109828.00,0.00,1188.00,42258.00,111016.00,,153274.00,2017,,Rocklin,FT
Jeremy Duckham,POLICE OFFICER,96170.00,11695.00,4333.00,41016.00,112198.00,,153214.00,2017,,Rocklin,FT
Jeffrey Kolaskey,POLICE OFFICER,96170.00,669.00,12832.00,43473.00,109671.00,,153144.00,2017,,Rocklin,FT
Justin Infante,POLICE OFFICER,93354.00,12452.00,5028.00,41068.00,110834.00,,151902.00,2017,,Rocklin,FT
John Constable,POLICE OFFICER,96170.00,8097.00,8683.00,37198.00,112950.00,,150148.00,2017,,Rocklin,FT
Patrick O'brien,POLICE OFFICER,96170.00,2002.00,10347.00,41365.00,108519.00,,149884.00,2017,,Rocklin,FT
Dara Dungworth,SENIOR PLANNER,103320.00,1183.00,7099.00,37529.00,111602.00,,149131.00,2017,,Rocklin,FT
Jason Maschmeyer,POLICE OFFICER,96170.00,7301.00,5749.00,38891.00,109220.00,,148111.00,2017,,Rocklin,FT
Kevin Shepard,FIREFIGHTER,85771.00,17718.00,10898.00,33618.00,114387.00,,148005.00,2017,,Rocklin,FT
Randolph Law,POLICE OFFICER,96170.00,1138.00,10467.00,38756.00,107775.00,,146531.00,2017,,Rocklin,FT
Edward Jimison,FIREFIGHTER,78537.00,17562.00,10102.00,37775.00,106201.00,,143976.00,2017,,Rocklin,FT
Andrew Barrington,POLICE OFFICER,94765.00,3327.00,6232.00,38950.00,104324.00,,143274.00,2017,,Rocklin,FT
Luke Sincerny,POLICE OFFICER,95118.00,4324.00,13400.00,27466.00,112842.00,,140308.00,2017,,Rocklin,FT
Timothy Sherrill,FIREFIGHTER,75856.00,32944.00,9912.00,19372.00,118712.00,,138084.00,2017,,Rocklin,FT
Kyle Hollis,POLICE OFFICER,72092.00,2853.00,30409.00,28252.00,105354.00,,133606.00,2017,,Rocklin,FT
Jeremy Glaziner,FIREFIGHTER,78537.00,11708.00,9600.00,32784.00,99845.00,,132629.00,2017,,Rocklin,FT
Jennifer Gibson,PUBLIC SAFETY DISPATCH SUPERVISOR,77364.00,9898.00,10924.00,33864.00,98186.00,,132050.00,2017,,Rocklin,FT
Scot St. Denis,FACILITIES OPERATIONS SUPERINTENDENT,87893.00,0.00,10358.00,30587.00,98251.00,,128838.00,2017,,Rocklin,FT
Melissa Murphy,POLICE OFFICER,74870.00,622.00,20627.00,32595.00,96119.00,,128714.00,2017,,Rocklin,FT
Gregory Hilton,POLICE OFFICER,84355.00,11860.00,3720.00,27192.00,99935.00,,127127.00,2017,,Rocklin,FT
Ramona Forster,DEPUTY CITY CLERK,85297.00,0.00,9535.00,32166.00,94832.00,,126998.00,2017,,Rocklin,FT
Sharon Palmer,PERMIT SERVICES SUPERVISOR,81533.00,3973.00,8664.00,31419.00,94170.00,,125589.00,2017,,Rocklin,FT
Shawn Darling,PARKS DIVISION SUPERVISOR,85078.00,2786.00,8422.00,28583.00,96286.00,,124869.00,2017,,Rocklin,FT
Nazar Lazar,TRAFFIC MAINTENANCE SUPERVISOR,89994.00,132.00,2055.00,32568.00,92181.00,,124749.00,2017,,Rocklin,FT
Michael Kelly,BUILDING INSPECTOR II,77606.00,5410.00,8836.00,32057.00,91852.00,,123909.00,2017,,Rocklin,FT
Myra Salazar,MANAGER OF POLICE RECORDS & COMMUNICATIONS,87340.00,0.00,3942.00,32492.00,91282.00,,123774.00,2017,,Rocklin,FT
Jonathan Gee,POLICE OFFICER,82624.00,10512.00,4623.00,25336.00,97759.00,,123095.00,2017,,Rocklin,FT
Peter Barrera,SENIOR INFORMATION TECHNOLOGY SPECIALIST,85661.00,582.00,9115.00,27574.00,95358.00,,122932.00,2017,,Rocklin,FT
Karen Egyud,PUBLIC SERVICES ADMINISTRATIVE SUPERVISOR,81533.00,1962.00,6892.00,32185.00,90387.00,,122572.00,2017,,Rocklin,FT
Heidi Hopper,PUBLIC SAFETY DISPATCH SUPERVISOR,76207.00,12461.00,1756.00,31964.00,90424.00,,122388.00,2017,,Rocklin,FT
Jeff Guerrero,SENIOR CONSTRUCTION INSPECTOR,79542.00,1886.00,7116.00,33040.00,88544.00,,121584.00,2017,,Rocklin,FT
Michael Neff,TRAFFIC CONTROL & LIGHTING TECHNICIAN,73864.00,2146.00,11109.00,31128.00,87119.00,,118247.00,2017,,Rocklin,FT
Elaine Clark,FIRE PREVENTION PLANS EXAMINER,92510.00,345.00,5220.00,19829.00,98075.00,,117904.00,2017,,Rocklin,FT
Andrew Schiltz,PRINCIPAL MANAGEMENT ANALYST,85937.00,0.00,242.00,31108.00,86179.00,,117287.00,2017,,Rocklin,FT
Denise Campoy,PUBLIC SAFETY DISPATCHER II,68378.00,10063.00,6982.00,31552.00,85423.00,,116975.00,2017,,Rocklin,FT
Greg Garcia,INFORMATION TECHNOLOGY SPECIALIST,77606.00,378.00,7314.00,31093.00,85298.00,,116391.00,2017,,Rocklin,FT
Carmel Lindner,SENIOR HUMAN RESOURCES TECHNICIAN,77273.00,629.00,8154.00,30288.00,86056.00,,116344.00,2017,,Rocklin,FT
Lydia Sizelove,PUBLIC WORKS INSPECTOR II,75708.00,1446.00,7933.00,31243.00,85087.00,,116330.00,2017,,Rocklin,FT
Marcale Wallace,INFORMATION TECHNOLOGY ANALYST,82048.00,118.00,2804.00,31041.00,84970.00,,116011.00,2017,,Rocklin,FT
Wendy Smith,COMMUNITY SERVICE OFFICER,73307.00,475.00,8848.00,32721.00,82630.00,,115351.00,2017,,Rocklin,FT
Sumer Regalia,COMMUNITY SERVICE OFFICER,73307.00,991.00,10371.00,28969.00,84669.00,,113638.00,2017,,Rocklin,FT
Katheryn Adelman,POLICE RECORDS SUPERVISOR,73307.00,565.00,7319.00,31866.00,81191.00,,113057.00,2017,,Rocklin,FT
Eli Vidales,SENIOR TRAFFIC CONTROL & LIGHTING TECHNICIAN,76051.00,3811.00,7739.00,24535.00,87601.00,,112136.00,2017,,Rocklin,FT
Breanna Adams,POLICE OFFICER,73234.00,9901.00,7877.00,21081.00,91012.00,,112093.00,2017,,Rocklin,FT
Anisha Harper,PUBLIC SAFETY DISPATCHER II,68378.00,6638.00,9915.00,25936.00,84931.00,,110867.00,2017,,Rocklin,FT
Michael Young,ASSOCIATE MANAGEMENT ANALYST,82415.00,0.00,2700.00,25379.00,85115.00,,110494.00,2017,,Rocklin,FT
Daniel Justus,FIREFIGHTER,65940.00,11387.00,6138.00,26750.00,83465.00,,110215.00,2017,,Rocklin,FT
Nathan Anderson,SENIOR PLANNER,80513.00,683.00,2860.00,26032.00,84056.00,,110088.00,2017,,Rocklin,FT
Claudia Contos,SENIOR POLICE TECHNICIAN,70007.00,1004.00,8138.00,30903.00,79149.00,,110052.00,2017,,Rocklin,FT
Veronica Nitz,POLICE OFFICER,77461.00,3872.00,4478.00,23869.00,85811.00,,109680.00,2017,,Rocklin,FT
Deborah Draper,PUBLIC SERVICES BUSINESS TECHNICIAN,70315.00,0.00,6341.00,31002.00,76656.00,,107658.00,2017,,Rocklin,FT
Joshua Little,GIS ANALYST II,76948.00,1031.00,2557.00,26940.00,80536.00,,107476.00,2017,,Rocklin,FT
Matthew Mcclure,PUBLIC SERVICES MANAGER,79795.00,0.00,2860.00,24802.00,82655.00,,107457.00,2017,,Rocklin,FT
Tracy Hedrick,COMMUNITY SERVICE OFFICER,73307.00,1409.00,4615.00,27918.00,79331.00,,107249.00,2017,,Rocklin,FT
Terrell Williams,FINANCIAL ANALYST,79241.00,0.00,2100.00,24750.00,81341.00,,106091.00,2017,,Rocklin,FT
Richard Lawrence,PUBLIC SERVICES MANAGER,74502.00,251.00,3602.00,27601.00,78355.00,,105956.00,2017,,Rocklin,FT
Carl Miller,LANDSCAPE INSPECTOR,68584.00,524.00,5776.00,30710.00,74884.00,,105594.00,2017,,Rocklin,FT
Kevin Huntzinger,RECREATION ARTS AND EVENT TOURISM PROGRAM MANAGER,74980.00,0.00,0.00,30075.00,74980.00,,105055.00,2017,,Rocklin,FT
Dale Rappleye,BUILDING MAINTENANCE SUPERVISOR,73864.00,52.00,11960.00,19173.00,85876.00,,105049.00,2017,,Rocklin,FT
Brian Williamson,BUILDING TRADES WORKER,66928.00,1180.00,6442.00,30025.00,74550.00,,104575.00,2017,,Rocklin,FT
Lynn Toth,LAND DEVELOPMENT ENGINEER,84064.00,0.00,2700.00,17599.00,86764.00,,104363.00,2017,,Rocklin,FT
Timothy O'connor,LANDSCAPE SERVICES TRADES WORKER,62150.00,6623.00,6237.00,28846.00,75010.00,,103856.00,2017,,Rocklin,FT
Sarah Novo,PARKS SERVICES MANAGER,73581.00,0.00,0.00,29800.00,73581.00,,103381.00,2017,,Rocklin,FT
Alfonso Perez,BUILDING TRADES WORKER,66927.00,171.00,5719.00,30382.00,72817.00,,103199.00,2017,,Rocklin,FT
Walter Scarboro,EQUIPMENT MECHANIC II,63694.00,3325.00,7129.00,28889.00,74148.00,,103037.00,2017,,Rocklin,FT
Robert Hilton,BUSINESS DEVELOPMENT MANAGER,71734.00,0.00,1823.00,29435.00,73557.00,,102992.00,2017,,Rocklin,FT
Kathleen Anagnost,ACCOUNTING TECHNICIAN II,66927.00,0.00,5020.00,29657.00,71947.00,,101604.00,2017,,Rocklin,FT
Shawn Baird,CRIME ANALYLST,67004.00,1106.00,4376.00,28719.00,72486.00,,101205.00,2017,,Rocklin,FT
Rhona Wu,HUMAN RESOURCES TECHNICIAN II,70007.00,27.00,6648.00,24522.00,76682.00,,101204.00,2017,,Rocklin,FT
Sharon Whitaker,EVIDENCE/PROPERTY TECHNICIAN,68378.00,329.00,6896.00,25584.00,75603.00,,101187.00,2017,,Rocklin,FT
Leonard Bridges,EQUIPMENT MECHANIC II,63694.00,3894.00,9688.00,23517.00,77276.00,,100793.00,2017,,Rocklin,FT
Lee Froidevaux,SENIOR STREET MAINTENANCE WORKER,59967.00,5727.00,6418.00,28221.00,72112.00,,100333.00,2017,,Rocklin,FT
Ronald Peter,LANDSCAPE SERVICES TRADES WORKER,62150.00,2189.00,6523.00,28760.00,70862.00,,99622.00,2017,,Rocklin,FT
Lisa Holden,EXECUTIVE ASSISTANT TO POLICE CHIEF,70007.00,330.00,7191.00,21575.00,77528.00,,99103.00,2017,,Rocklin,FT
Kimberly Vanderkooy-Olson,ACCOUNTING TECHNICIAN II,66928.00,16.00,7120.00,24152.00,74064.00,,98216.00,2017,,Rocklin,FT
Lance Boroja,LANDSCAPE SERVICES  WORKER,54930.00,4900.00,9003.00,28013.00,68833.00,,96846.00,2017,,Rocklin,FT
Gerald Kennedy,BUILDING TRADES WORKER,62464.00,0.00,5297.00,28774.00,67761.00,,96535.00,2017,,Rocklin,FT
Chris Meyer,RECREATION COORDINATOR,63694.00,62.00,7058.00,25521.00,70814.00,,96335.00,2017,,Rocklin,FT
Keith Jukes,ASSOCIATE CIVIL ENGINEER,68752.00,0.00,1599.00,25908.00,70351.00,,96259.00,2017,,Rocklin,PT
Timothy Benoit,SENIOR STREET MAINTENANCE WORKER,60622.00,1934.00,9990.00,23395.00,72546.00,,95941.00,2017,,Rocklin,FT
Gregory Asher,FLEET SERVICES SUPERVISOR,63293.00,345.00,3274.00,27451.00,66912.00,,94363.00,2017,,Rocklin,FT
Ashley Burgers,PUBLIC SAFETY DISPATCHER II,58421.00,6018.00,2335.00,27449.00,66774.00,,94223.00,2017,,Rocklin,FT
Alexis Casciato,POLICE TECH ASSET COORDINATOR,64301.00,409.00,1002.00,28312.00,65712.00,,94024.00,2017,,Rocklin,FT
Virginia Trevino,POLICE RECORDS CLERK,60399.00,233.00,3937.00,29277.00,64569.00,,93846.00,2017,,Rocklin,FT
Teresa Stemple,DEPT ADMINISTRATIVE SPECIALIST,66153.00,143.00,7666.00,19673.00,73962.00,,93635.00,2017,,Rocklin,FT
Shauna Nauman,ASSISTANT PLANNER,65749.00,735.00,4517.00,21765.00,71001.00,,92766.00,2017,,Rocklin,FT
Debra Scanlon,ACCOUNTING TECHNICIAN II,60487.00,0.00,4066.00,28136.00,64553.00,,92689.00,2017,,Rocklin,FT
Kristi Mirich,FIRE PREVENTION OFFICER,72068.00,105.00,4172.00,16309.00,76345.00,,92654.00,2017,,Rocklin,FT
Anthony Trull,SENIOR IRRIGATION MAINTENANCE TECHNICIAN,55615.00,7490.00,3671.00,25309.00,66776.00,,92085.00,2017,,Rocklin,FT
Armand Marquis,LANDSCAPE SERVICES TRADES WORKER,54549.00,3276.00,5664.00,27990.00,63489.00,,91479.00,2017,,Rocklin,FT
Heldaro Silva,LANDSCAPE SERVICES SUPERVISOR,69798.00,368.00,3362.00,16794.00,73528.00,,90322.00,2017,,Rocklin,FT
Monica Nitz,MARKETING & DEVELOPMENT SPECIALIST,63562.00,0.00,0.00,26516.00,63562.00,,90078.00,2017,,Rocklin,FT
Andrew Lindner,TRAFFIC CONTROL & LIGHTING TECHNICIAN,56964.00,5326.00,7657.00,20013.00,69947.00,,89960.00,2017,,Rocklin,FT
Corinne Heisler,ENVIRONMENT SERVICES SPECIALIST,64693.00,0.00,3670.00,21549.00,68363.00,,89912.00,2017,,Rocklin,FT
Jennifer Gardner,PUBLIC SAFETY DISPATCHER II,59180.00,2855.00,4571.00,22708.00,66606.00,,89314.00,2017,,Rocklin,FT
Angela Doyle,SENIOR ACCOUNTANT,70345.00,768.00,3866.00,14333.00,74979.00,,89312.00,2017,,Rocklin,FT
Robert Styczynski,SENIOR BUILDING MAINTENANCE WORKER,59155.00,0.00,1765.00,27264.00,60920.00,,88184.00,2017,,Rocklin,FT
Michael Wheeler,LANDSCAPE SERVICES  WORKER,54930.00,0.00,5235.00,27913.00,60165.00,,88078.00,2017,,Rocklin,FT
William Hack,FIRE CHIEF,63140.00,0.00,730.00,23871.00,63870.00,,87741.00,2017,,Rocklin,PT
Lauren James,GIS ANALYST I,62812.00,510.00,2438.00,21206.00,65760.00,,86966.00,2017,,Rocklin,FT
Joseph Ames,LANDSCAPE SERVICES TRADES WORKER,61697.00,954.00,7797.00,15712.00,70448.00,,86160.00,2017,,Rocklin,FT
Karon Bowers,POLICE RECORDS CLERK,60399.00,233.00,1560.00,23298.00,62192.00,,85490.00,2017,,Rocklin,FT
Daniel Chipp,POLICE OFFICER,51155.00,6536.00,3459.00,23550.00,61150.00,,84700.00,2017,,Rocklin,PT
Basilio Lira,LANDSCAPE SERVICES  WORKER,54930.00,536.00,5520.00,23536.00,60986.00,,84522.00,2017,,Rocklin,FT
Jodie Gonzalez,PUBLIC SAFETY DISPATCHER II,61911.00,5059.00,2202.00,14769.00,69172.00,,83941.00,2017,,Rocklin,FT
Matthew Herb,LANDSCAPE SERVICES  WORKER,53648.00,631.00,8105.00,21434.00,62384.00,,83818.00,2017,,Rocklin,FT
Eduardo Tejeda,IRRIGATION MAINTENANCE TECHNICIAN,50364.00,7131.00,1339.00,24971.00,58834.00,,83805.00,2017,,Rocklin,FT
Sabrina Bennett,PUBLIC SAFETY DISPATCHER II,52982.00,14452.00,4185.00,11908.00,71619.00,,83527.00,2017,,Rocklin,FT
Kevin Ruybal,MANAGER OF BUILDING SERVICES,66565.00,0.00,1350.00,14293.00,67915.00,,82208.00,2017,,Rocklin,PT
Evan Adams,POLICE OFFICER,55729.00,8153.00,4904.00,13266.00,68786.00,,82052.00,2017,,Rocklin,PT
Stephanie Frank,PAYROLL ADMINISTRATOR,61725.00,498.00,2777.00,14291.00,65000.00,,79291.00,2017,,Rocklin,FT
Heather Rodgers,ANIMAL CONTROL OFFICER,47331.00,2646.00,2750.00,24658.00,52727.00,,77385.00,2017,,Rocklin,FT
Wendy Perry,STREET MAINTENANCE WORKER,54734.00,107.00,7669.00,14685.00,62510.00,,77195.00,2017,,Rocklin,FT
Jordan Pinkham,ENGINEERING TECH I,54031.00,168.00,3217.00,19500.00,57416.00,,76916.00,2017,,Rocklin,FT
Charles Noah,BUILDING TRADES WORKER,60159.00,393.00,3250.00,12386.00,63802.00,,76188.00,2017,,Rocklin,FT
Michelle Pagluica,PUBLIC SAFETY DISPATCHER II,58646.00,1898.00,1345.00,13664.00,61889.00,,75553.00,2017,,Rocklin,FT
Gary Moore,IRRIGATION MAINTENANCE TECHNICIAN,47815.00,179.00,3725.00,22361.00,51719.00,,74080.00,2017,,Rocklin,FT
Mark Regello,BUILDING MAINTENANCE WORKER,49464.00,243.00,4483.00,19863.00,54190.00,,74053.00,2017,,Rocklin,FT
Brian Gralian,POLICE OFFICER,51155.00,2580.00,2594.00,17374.00,56329.00,,73703.00,2017,,Rocklin,PT
Deanna Cutler,ENVIRONMENTAL SERVICES TECHNICIAN,52135.00,26.00,2243.00,19162.00,54404.00,,73566.00,2017,,Rocklin,FT
John Schaad,BUILDING INSPECTOR II,58131.00,167.00,3261.00,11973.00,61559.00,,73532.00,2017,,Rocklin,FT
James Crosthwaite,RECREATION ARTS AND EVENT TOURISM PROGRAM MANAGER,59440.00,0.00,969.00,12631.00,60409.00,,73040.00,2017,,Rocklin,PT
Ashley Kettenhofen,PLANNING/BUILDING TECHNICIAN,50226.00,0.00,2100.00,18799.00,52326.00,,71125.00,2017,,Rocklin,FT
