Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CANDACE J GRUBBS,County Clerk-Recorder/Registrar of Voters,135242.00,0.00,8304.00,42944.00,143546.00,,186490.00,2012,,Butte County,""
ANNE ROBIN,Director - Behavioral Health,130356.00,0.00,12454.00,42182.00,142810.00,,184992.00,2012,,Butte County,""
SANG M KIM,Deputy Administrative Officer,134984.00,0.00,3840.00,44894.00,138824.00,,183718.00,2012,,Butte County,""
SHARON N MCCRACKEN,Deputy Administrative Officer,134984.00,0.00,3000.00,44697.00,137984.00,,182681.00,2012,,Butte County,""
ROBERT BARNES,Director-Information Systems,135098.00,0.00,10878.00,36198.00,145976.00,,182174.00,2012,,Butte County,""
SEAN B FARRELL,"Asst Director, Employment and Social Services",131692.00,0.00,3840.00,44016.00,135532.00,,179548.00,2012,,Butte County,""
PETER A CALARCO,"Assistant Director, Development Services",134984.00,0.00,0.00,44471.00,134984.00,,179455.00,2012,,Butte County,""
BRIAN C RING,Director-Human Resources,122211.00,0.00,12980.00,43594.00,135191.00,,178785.00,2012,,Butte County,""
CONSTANCE L BARNES,Treasurer-Tax Collector,118831.00,0.00,8308.00,51540.00,127139.00,,178679.00,2012,,Butte County,""
RICHARD A WEST,Chief Investigator,113646.00,0.00,6962.00,54484.00,120608.00,,175092.00,2012,,Butte County,""
RICHARD B PRICE,Agricultural Commissioner/Director of Weights and Measures,124089.00,0.00,9431.00,41345.00,133520.00,,174865.00,2012,,Butte County,""
MAXIMO PICKETT,Deputy Administrative Officer,127379.00,0.00,3840.00,43582.00,131219.00,,174801.00,2012,,Butte County,""
FREDRIC B HOLLAND,Assessor,126245.00,0.00,8280.00,39218.00,134525.00,,173743.00,2012,,Butte County,""
JERRY D JONES  JR,Sheriff's Captain,116217.00,0.00,840.00,55119.00,117057.00,,172176.00,2012,,Butte County,""
BRIAN D ANDERSON,"Superintendent, Juvenile Hall",90515.00,0.00,33174.00,46137.00,123689.00,,169826.00,2012,,Butte County,""
VICTORIA NEWLIN,"Assistant Director, Water and Resource Conservation",116396.00,0.00,8317.00,42644.00,124713.00,,167357.00,2012,,Butte County,""
CYNTHIA A KNAPP,"Assistant Director, Environmental Health",122289.00,0.00,3840.00,38150.00,126129.00,,164279.00,2012,,Butte County,""
ANDREW D DUCH,Sheriff's Captain,109610.00,0.00,840.00,53099.00,110450.00,,163549.00,2012,,Butte County,""
STEVEN K BORDIN,Chief Probation Officer,103733.00,0.00,6980.00,52140.00,110713.00,,162853.00,2012,,Butte County,""
SHAWN H O'BRIEN,"Assisant Director, Public Works",128480.00,0.00,0.00,33925.00,128480.00,,162405.00,2012,,Butte County,""
NIRAJ P GUPTA,Psychiatrist,116804.00,0.00,13774.00,31643.00,130578.00,,162221.00,2012,,Butte County,""
MARK B MURPHY,"Supervisor, Deputy District Attorney",115834.00,0.00,2610.00,43064.00,118443.00,,161507.00,2012,,Butte County,""
MICHAEL SANDERSON,"Supervisor, Deputy District Attorney",115834.00,0.00,3592.00,41000.00,119426.00,,160426.00,2012,,Butte County,""
BRAD J STEPHENS,Chief Deputy County Counsel,115834.00,0.00,300.00,43951.00,116134.00,,160085.00,2012,,Butte County,""
GRANT E HUNSICKER,Director-General Services,110163.00,0.00,8280.00,40803.00,118443.00,,159246.00,2012,,Butte County,""
THOMAS F LIMPER,Deputy Chief Financial Officer,113558.00,0.00,3854.00,41495.00,117412.00,,158907.00,2012,,Butte County,""
CHARLES R WILSON,"Assistant Director, Human Resources",113558.00,0.00,3840.00,41213.00,117398.00,,158611.00,2012,,Butte County,""
ARTHUR M ROBISON,"Assistant Director, Information Systems",113558.00,0.00,3000.00,40943.00,116558.00,,157501.00,2012,,Butte County,""
KELLY M MALOY,"Supervisor, Deputy District Attorney",116046.00,0.00,3902.00,33488.00,119948.00,,153436.00,2012,,Butte County,""
MARY DANIELS,Assistant Agricultural Commissioner/Director of Weights and Measures,108021.00,0.00,3840.00,40702.00,111861.00,,152563.00,2012,,Butte County,""
LAURA A CASSADY,Assistant County Clerk-Registrat of Voters,110788.00,0.00,3840.00,37663.00,114628.00,,152291.00,2012,,Butte County,""
JASON HAIL,Sheriff's Sergeant,78941.00,23284.00,4011.00,45235.00,106236.00,,151471.00,2012,,Butte County,""
JOSE SANTANA,"Supervisor, Child Support Attorney",107563.00,0.00,1300.00,41307.00,108863.00,,150170.00,2012,,Butte County,""
FELIX M WANNENMACHER,Chief Deputy County Counsel,115834.00,0.00,0.00,34032.00,115834.00,,149866.00,2012,,Butte County,""
ROBERT THOMAS,Deputy District Attorney IV,102380.00,0.00,6382.00,40914.00,108763.00,,149677.00,2012,,Butte County,""
BRUCE A WRISTEN,Investigative Lieutenant,93058.00,0.00,11173.00,44848.00,104231.00,,149079.00,2012,,Butte County,""
DONALD M NOEL,Deputy District Attorney IV,102380.00,0.00,6294.00,39809.00,108674.00,,148483.00,2012,,Butte County,""
AMY WILNER,Assistant Behavioral Health Director- Administration,108086.00,0.00,8404.00,30883.00,116490.00,,147373.00,2012,,Butte County,""
TAO ELSON,"Deputy Director, Information Systems",99392.00,0.00,7181.00,38142.00,106573.00,,144715.00,2012,,Butte County,""
ARLENE HOSTETTER,"Asst Director, Employment and Social Services",109385.00,0.00,3840.00,31055.00,113225.00,,144280.00,2012,,Butte County,""
SHANE RUBINOFF,Investigative Lieutenant,95117.00,0.00,840.00,48303.00,95957.00,,144260.00,2012,,Butte County,""
MARY E NORTON,Deputy District Attorney IV,102380.00,0.00,7874.00,32420.00,110254.00,,142674.00,2012,,Butte County,""
ORIN B REDELSPERGER,Deputy District Attorney IV,102380.00,0.00,0.00,40289.00,102380.00,,142669.00,2012,,Butte County,""
KURT W WORLEY,"Supervisor, Deputy District Attorney",105064.00,0.00,518.00,36902.00,105582.00,,142484.00,2012,,Butte County,""
KATE K RIZZUTO,Deputy District Attorney IV,102193.00,0.00,738.00,39341.00,102931.00,,142272.00,2012,,Butte County,""
JACK D SCHAFER,Child Support Attorney IV,102381.00,0.00,0.00,39609.00,102381.00,,141990.00,2012,,Butte County,""
ALAN D SMITH,Sheriffs Lieutenant,93058.00,0.00,840.00,47391.00,93898.00,,141289.00,2012,,Butte County,""
JOHN C KUHN,Sheriffs Lieutenant,93058.00,0.00,840.00,46745.00,93898.00,,140643.00,2012,,Butte County,""
MARGARET D MOAK,Assistant Treasurer-Tax Collector,97920.00,0.00,3844.00,37986.00,101764.00,,139750.00,2012,,Butte County,""
CHARLES S THISTLETHWAITE,"Manager, Planning Division",104423.00,0.00,0.00,35199.00,104423.00,,139622.00,2012,,Butte County,""
STEPHEN D COLLINS,Sheriff's Sergeant,78941.00,14147.00,2022.00,44436.00,95110.00,,139546.00,2012,,Butte County,""
GRACIELA GUTIERREZ,Assistant Auditor-Controller,94939.00,0.00,3913.00,40137.00,98852.00,,138989.00,2012,,Butte County,""
GREGORY REEVES,Sheriff's Sergeant,73894.00,15448.00,5751.00,43474.00,95093.00,,138567.00,2012,,Butte County,""
DAVID W BOTTOM,Sheriff's Sergeant,75060.00,12385.00,3561.00,45812.00,91007.00,,136819.00,2012,,Butte County,""
JUAN DIAZ,Investigative Lieutenant,87333.00,0.00,2951.00,46230.00,90284.00,,136514.00,2012,,Butte County,""
STACY J EDWARDS,Deputy District Attorney IV,97505.00,0.00,0.00,38325.00,97505.00,,135830.00,2012,,Butte County,""
DENNIS B COOLEY,Sheriffs Lieutenant,88941.00,0.00,840.00,45973.00,89781.00,,135754.00,2012,,Butte County,""
DANIEL T NELSON,Deputy District Attorney IV,102380.00,0.00,2358.00,30964.00,104738.00,,135702.00,2012,,Butte County,""
STEVEN BOYD,Sheriff's Sergeant,78941.00,8590.00,3091.00,44041.00,90622.00,,134663.00,2012,,Butte County,""
GEORGE BENTON,"Deputy Director, Information Systems",99392.00,0.00,300.00,34269.00,99692.00,,133961.00,2012,,Butte County,""
DEAN M LYDON,Sheriff's Sergeant,75449.00,11268.00,3864.00,43223.00,90580.00,,133803.00,2012,,Butte County,""
BRAD BANNER,"Director, Environmental Health",99392.00,0.00,0.00,34293.00,99392.00,,133685.00,2012,,Butte County,""
JACOB J HANCOCK,Investigator II,69233.00,21353.00,46.00,42788.00,90631.00,,133419.00,2012,,Butte County,""
JASON N WINES,Investigator II,75177.00,14919.00,911.00,42382.00,91008.00,,133390.00,2012,,Butte County,""
SHELBY L BOSTON,"Asst Director, Employment and Social Services",100538.00,0.00,3770.00,29066.00,104308.00,,133374.00,2012,,Butte County,""
PAUL LEVETO,Sheriff's Sergeant,78414.00,9027.00,136.00,45474.00,87576.00,,133050.00,2012,,Butte County,""
SUSAN D PETERSON,Assistant Treasurer-Tax Collector,95768.00,0.00,3840.00,33281.00,99608.00,,132889.00,2012,,Butte County,""
MICHAEL I HANNAH,Sheriff's Sergeant,78942.00,7633.00,1919.00,44384.00,88494.00,,132878.00,2012,,Butte County,""
NANCY SPRINGER,"Manager, Building Division",101448.00,0.00,0.00,30745.00,101448.00,,132193.00,2012,,Butte County,""
JEFFREY B YOUNG,Sheriff's Sergeant,71468.00,14342.00,3823.00,42386.00,89633.00,,132019.00,2012,,Butte County,""
WILLIAM PROFFITT,Investigator II,75449.00,4882.00,5980.00,42250.00,86311.00,,128561.00,2012,,Butte County,""
JAMES D BELL,Sheriff's Sergeant,78941.00,6369.00,15.00,43187.00,85325.00,,128512.00,2012,,Butte County,""
JILL A BLAKE,Butte County Children and Familites Commission Director,93385.00,0.00,6837.00,28186.00,100221.00,,128407.00,2012,,Butte County,""
ALICE KIENZLE,"Director, Public Health Nursing",95192.00,0.00,0.00,33167.00,95192.00,,128359.00,2012,,Butte County,""
WILLIAM R MANNEL,"Manager, Waste Management Division",94603.00,0.00,300.00,32971.00,94903.00,,127874.00,2012,,Butte County,""
CHRISTOPHER D'AMATO,Deputy Sheriff,64791.00,21650.00,11.00,41318.00,86452.00,,127770.00,2012,,Butte County,""
BRYAN K MARSHALL,Sheriff's Sergeant,78941.00,2258.00,1513.00,44011.00,82712.00,,126723.00,2012,,Butte County,""
DAVID W ENNES,Deputy Sheriff,59771.00,26430.00,2610.00,37430.00,88810.00,,126240.00,2012,,Butte County,""
SILVER M PALEY,Deputy Sheriff,64791.00,18328.00,4392.00,38492.00,87511.00,,126003.00,2012,,Butte County,""
BOBBY L STEWART,Investigator II,75449.00,8047.00,15.00,42366.00,83510.00,,125876.00,2012,,Butte County,""
KAREN GILLESPIE,"Program Manager, Employment and Social Services",90044.00,0.00,300.00,35501.00,90344.00,,125845.00,2012,,Butte County,""
KENNETH A MACKELL,"Program Manager, Employment and Social Services",90044.00,0.00,300.00,35494.00,90344.00,,125838.00,2012,,Butte County,""
MART BROWN,"Supervisor, Information Systems Analyst",90044.00,0.00,0.00,35680.00,90044.00,,125724.00,2012,,Butte County,""
CONSTANCE CARTER,District Attorney Chief - Administration,96665.00,0.00,0.00,28574.00,96665.00,,125239.00,2012,,Butte County,""
RAYMOND X COOPER,"Civil Engineer, Senior",90044.00,0.00,0.00,35011.00,90044.00,,125055.00,2012,,Butte County,""
MICHAEL G LARISH,"Supervisor, Information Systems Analyst",90044.00,0.00,5800.00,29116.00,95844.00,,124960.00,2012,,Butte County,""
PHILO HUNT,Plan Check Engineer,96968.00,0.00,0.00,27906.00,96968.00,,124874.00,2012,,Butte County,""
JAY M WAANANEN,Deputy Sheriff,64791.00,16940.00,1274.00,41673.00,83005.00,,124678.00,2012,,Butte County,""
DOUGLAS S PATTERSON,Deputy Sheriff,64791.00,24284.00,2523.00,32872.00,91598.00,,124470.00,2012,,Butte County,""
ANTHONY BORGMAN,Sheriff's Sergeant,75449.00,5637.00,729.00,42145.00,81814.00,,123959.00,2012,,Butte County,""
R S PALMER,"Supervisor, Psychologist",85705.00,0.00,1300.00,36341.00,87005.00,,123346.00,2012,,Butte County,""
KEVIN SORENSON,Investigator II,75449.00,5883.00,20.00,41917.00,81352.00,,123269.00,2012,,Butte County,""
SID CRANE,Investigator II,75449.00,3065.00,2817.00,41849.00,81331.00,,123180.00,2012,,Butte County,""
THORSTEN M TURENNE,Deputy Sheriff,59777.00,21914.00,2230.00,39159.00,83921.00,,123080.00,2012,,Butte County,""
JEFFERY WILES,Investigator II,75313.00,5668.00,253.00,41807.00,81234.00,,123041.00,2012,,Butte County,""
TERRY W EDWARDS,"Civil Engineer, Associate",81576.00,7824.00,0.00,33566.00,89400.00,,122966.00,2012,,Butte County,""
MATTHEW T KEELING,Sheriff's Sergeant,75449.00,1711.00,3740.00,42054.00,80900.00,,122954.00,2012,,Butte County,""
WEEDONETTE P HANNIBAL,"Manager, Telecommunications",87848.00,0.00,300.00,34751.00,88148.00,,122899.00,2012,,Butte County,""
WILLIAM H BRIDGNELL,"Surveyor, Senior",85705.00,0.00,2600.00,34432.00,88305.00,,122737.00,2012,,Butte County,""
PHILIP S WYSOCKI,Deputy Sheriff,64791.00,14207.00,2531.00,41128.00,81529.00,,122657.00,2012,,Butte County,""
VANCE J SEVERIN,"Deputy Director, Environmental Health",87848.00,0.00,0.00,34764.00,87848.00,,122612.00,2012,,Butte County,""
RAYMOND KOHLER,"Supervisor, Nurse",81294.00,0.00,7650.00,33527.00,88944.00,,122471.00,2012,,Butte County,""
KIYOMI BIRD,"Program Manager, Public Health",90044.00,0.00,0.00,32268.00,90044.00,,122312.00,2012,,Butte County,""
DANIEL BREEDON,"Planner, Principal",87848.00,0.00,0.00,34282.00,87848.00,,122130.00,2012,,Butte County,""
MICHELLE BERRY,Fiscal Manager,83615.00,0.00,4181.00,34240.00,87796.00,,122036.00,2012,,Butte County,""
CRAIG S WALLENBURG,"Program Manager, Employment and Social Services",90044.00,0.00,0.00,31957.00,90044.00,,122001.00,2012,,Butte County,""
SCOTT KRELLE,Deputy Sheriff,64683.00,12184.00,1268.00,43761.00,78135.00,,121896.00,2012,,Butte County,""
DARYL HOVEY,Correctional Lieutenant,79192.00,0.00,840.00,41707.00,80032.00,,121739.00,2012,,Butte County,""
WILLIAM E DUGGER,"Civil Engineer, Senior",90044.00,0.00,0.00,31663.00,90044.00,,121707.00,2012,,Butte County,""
PAUL LUNDBOM,"Civil Engineer, Senior",90044.00,0.00,0.00,31640.00,90044.00,,121684.00,2012,,Butte County,""
ROWDY J FREEMAN,Deputy Sheriff,61540.00,14710.00,2420.00,42364.00,78669.00,,121033.00,2012,,Butte County,""
JENNIFER DUPRE TOKOS,Deputy District Attorney IV,84229.00,0.00,1073.00,35551.00,85302.00,,120853.00,2012,,Butte County,""
MARK CHAMBERS,"Human Resources Analyst, Principal",83565.00,0.00,1607.00,34353.00,85172.00,,119525.00,2012,,Butte County,""
JEFFERY E HAYES,Correctional Lieutenant,79192.00,0.00,840.00,39083.00,80032.00,,119115.00,2012,,Butte County,""
JENNIFER A MACARTHY,"Manager, Economic & Community Development",84321.00,0.00,0.00,34115.00,84321.00,,118436.00,2012,,Butte County,""
BRYAN T FLICKER,Correctional Lieutenant,79192.00,0.00,848.00,38237.00,80040.00,,118277.00,2012,,Butte County,""
KAREN E ELY,"Program Manager, Employment and Social Services",90044.00,0.00,300.00,27734.00,90344.00,,118078.00,2012,,Butte County,""
JOSEPH D DEAL,Deputy Sheriff,63485.00,11345.00,1957.00,41265.00,76787.00,,118052.00,2012,,Butte County,""
MONTY J NYKOLUK,"Information Systems Analyst, Principal",83615.00,0.00,300.00,34071.00,83915.00,,117986.00,2012,,Butte County,""
JOSEPH S HOTHAN,"Information Systems Analyst, Principal",83615.00,0.00,300.00,33986.00,83915.00,,117901.00,2012,,Butte County,""
ROBERT E HADLEY,Correctional Sergeant,63411.00,15261.00,1159.00,37862.00,79831.00,,117693.00,2012,,Butte County,""
MARTY E ROLPH,Sheriff's Sergeant,75976.00,110.00,10.00,41537.00,76096.00,,117633.00,2012,,Butte County,""
RICHARD W BRAZIL,"Supervisor, Social Work",56527.00,0.00,32148.00,28674.00,88674.00,,117348.00,2012,,Butte County,""
CORNELIS J VANHOUT,Investigator II,75449.00,321.00,0.00,41426.00,75769.00,,117195.00,2012,,Butte County,""
CRISTI A ROACH,"Program Manager, Employment and Social Services",90044.00,0.00,300.00,26653.00,90344.00,,116997.00,2012,,Butte County,""
CATHERINE A PLANK,"Supervisor, Information Systems Analyst",90044.00,0.00,300.00,26409.00,90344.00,,116753.00,2012,,Butte County,""
BLAKE T BAILEY,Assistant Assessor,86169.00,0.00,3840.00,25892.00,90009.00,,115901.00,2012,,Butte County,""
GREGORY J LYNCH,"Supervisor, Probation Officer",69301.00,7155.00,0.00,39326.00,76456.00,,115782.00,2012,,Butte County,""
CHRISTINE A ROLES,"Program Manager, Employment and Social Services",80327.00,0.00,300.00,34820.00,80627.00,,115447.00,2012,,Butte County,""
JOEL MALINOWSKI,Deputy Sheriff,61924.00,12759.00,2126.00,38425.00,76809.00,,115234.00,2012,,Butte County,""
DAVID BRADLEY,"Program Manager, Employment and Social Services",78382.00,0.00,2750.00,34095.00,81132.00,,115227.00,2012,,Butte County,""
DENNIS J SCHMIDT,"Assistant Director, General Services",85665.00,0.00,3840.00,25553.00,89505.00,,115058.00,2012,,Butte County,""
MICHAEL S HUERTA,"Program Manager, Environmental Health",81576.00,0.00,0.00,33350.00,81576.00,,114926.00,2012,,Butte County,""
ELIZABETH GOWAN,"Manager, Program Development",84235.00,0.00,0.00,30630.00,84235.00,,114865.00,2012,,Butte County,""
MICHAEL J THOMPSON,"Informaiton Systems Analyst, Senior",75751.00,0.00,5827.00,32565.00,81578.00,,114143.00,2012,,Butte County,""
RALPH HUTLER,"Program Manager, Employment and Social Services",80925.00,0.00,300.00,32866.00,81225.00,,114091.00,2012,,Butte County,""
JODI NICHOLAS,Fiscal Manager,83615.00,0.00,0.00,30343.00,83615.00,,113958.00,2012,,Butte County,""
MARION A REEVES,Compliance Officer,88069.00,0.00,0.00,25822.00,88069.00,,113891.00,2012,,Butte County,""
SAMUEL BURNETT,Deputy Sheriff,64791.00,10516.00,1.00,38511.00,75308.00,,113819.00,2012,,Butte County,""
FELICIA M MCDOWELL,"Civil Engineer, Associate",81128.00,0.00,0.00,32536.00,81128.00,,113664.00,2012,,Butte County,""
DEREK A AMENT,Deputy Sheriff,57148.00,12546.00,3638.00,40272.00,73332.00,,113604.00,2012,,Butte County,""
STACEY L JOLLIFFE,"Planner, Principal",87848.00,0.00,0.00,25713.00,87848.00,,113561.00,2012,,Butte County,""
RYAN GSELL,Deputy Sheriff,59709.00,16915.00,17.00,36875.00,76641.00,,113516.00,2012,,Butte County,""
MICHAEL SAWYER,Deputy District Attorney III,86129.00,0.00,0.00,27332.00,86129.00,,113461.00,2012,,Butte County,""
PAUL RANDALL,Investigator II,75449.00,0.00,0.00,37987.00,75449.00,,113436.00,2012,,Butte County,""
TIMOTHY MORRIS,Investigator II,66570.00,2984.00,3915.00,39777.00,73468.00,,113245.00,2012,,Butte County,""
ROGER KENYON,Sheriff's Sergeant,78941.00,594.00,0.00,33701.00,79535.00,,113236.00,2012,,Butte County,""
JOHN H GULSERIAN,Emergency Services Officer,79586.00,0.00,0.00,33215.00,79586.00,,112801.00,2012,,Butte County,""
JUDY WROTEN,"Psychiatric Technician, Senior",53046.00,31357.00,1753.00,26524.00,86156.00,,112680.00,2012,,Butte County,""
HUGH HOOKS JR,Deputy Sheriff,47348.00,27204.00,3502.00,34490.00,78054.00,,112544.00,2012,,Butte County,""
NINO PINOCCHIO,"Assistant Superintendent, Juvenile Hall",72963.00,0.00,0.00,39436.00,72963.00,,112399.00,2012,,Butte County,""
CHRISTOPHER NICODEMUS,Deputy Sheriff,57230.00,17248.00,0.00,37244.00,74478.00,,111722.00,2012,,Butte County,""
WILLIAM J COADY,"Program Manager, Clinical Services",81576.00,0.00,0.00,29911.00,81576.00,,111487.00,2012,,Butte County,""
MIAH S BASDEN,Deputy Sheriff,61561.00,10705.00,2893.00,36324.00,75159.00,,111483.00,2012,,Butte County,""
LAWRENCE COLE,Deputy Sheriff,61924.00,11156.00,546.00,37682.00,73626.00,,111308.00,2012,,Butte County,""
ANNA L CIESLA,"Surveyor, Associate",79586.00,0.00,0.00,31679.00,79586.00,,111265.00,2012,,Butte County,""
ROBERT W ALLEN,Deputy Sheriff,56718.00,15988.00,1766.00,36668.00,74472.00,,111140.00,2012,,Butte County,""
MATHEW CALKINS,Deputy Sheriff,55203.00,23890.00,1153.00,30759.00,80247.00,,111006.00,2012,,Butte County,""
SCOTT HIGHTOWER,Engineering Project Coordinator,75751.00,3296.00,0.00,31951.00,79047.00,,110998.00,2012,,Butte County,""
BENJAMIN S CORNELIUS,Deputy Sheriff,57337.00,17708.00,5119.00,30805.00,80165.00,,110970.00,2012,,Butte County,""
STEPHEN L WESTON,Safety Officer,78439.00,0.00,0.00,32521.00,78439.00,,110960.00,2012,,Butte County,""
ALBERT TONG,"Information Systems Analyst, Principal",77816.00,0.00,629.00,32330.00,78445.00,,110775.00,2012,,Butte County,""
KEVIN TAGGART,"Management Analyst, Senior",78211.00,0.00,0.00,32475.00,78211.00,,110686.00,2012,,Butte County,""
JONATHAN ANGLE,Investigator II,66151.00,3730.00,1863.00,38818.00,71744.00,,110562.00,2012,,Butte County,""
NAVID A KHAN,"Deputy Director, Agriculture/Weights and Measures",73904.00,0.00,4142.00,32298.00,78046.00,,110344.00,2012,,Butte County,""
BRIAN LAGINJA,Deputy Sheriff,61924.00,8141.00,2261.00,37863.00,72326.00,,110189.00,2012,,Butte County,""
MATHEW RACKLEY,Deputy Sheriff,56823.00,15087.00,912.00,37152.00,72822.00,,109974.00,2012,,Butte County,""
JASON PIAZZA,Deputy Sheriff,63230.00,7329.00,546.00,38308.00,71105.00,,109413.00,2012,,Butte County,""
JASON A MILLER,Deputy Sheriff,62211.00,8352.00,0.00,38726.00,70562.00,,109288.00,2012,,Butte County,""
MARK BALEN,Quality Assurance Coordinator,79586.00,0.00,0.00,29697.00,79586.00,,109283.00,2012,,Butte County,""
YESENIA N MORETTI,"Supervisor, Probation Officer",69301.00,0.00,1300.00,38586.00,70601.00,,109187.00,2012,,Butte County,""
CARLA J VELADOR,"Supervisor, Public Health Nursing",79586.00,0.00,0.00,29453.00,79586.00,,109039.00,2012,,Butte County,""
JULIET BARTEL,"Program Manager, Clinical Services",81576.00,0.00,300.00,26963.00,81876.00,,108839.00,2012,,Butte County,""
TOM PISANI,"Deputy Director, Agriculture/Weights and Measures",73904.00,0.00,2842.00,31989.00,76746.00,,108735.00,2012,,Butte County,""
LEANN M GILCHRIST,"Program Manager, Child Support Services",79431.00,0.00,0.00,29260.00,79431.00,,108691.00,2012,,Butte County,""
EASY F DAVIS,Fiscal Manager,83615.00,0.00,0.00,25003.00,83615.00,,108618.00,2012,,Butte County,""
GEORGE A MAHON,Deputy Sheriff,64791.00,3019.00,1575.00,39053.00,69385.00,,108438.00,2012,,Butte County,""
JOHN M WRIGHT,"Informaiton Systems Analyst, Senior",75751.00,0.00,300.00,32343.00,76051.00,,108394.00,2012,,Butte County,""
PATRICK D MARTIN,Deputy Sheriff,61924.00,8091.00,705.00,37561.00,70720.00,,108281.00,2012,,Butte County,""
VEDA L MUSLER,"Manger, Property Tax and Grant Accounting",83003.00,0.00,0.00,25234.00,83003.00,,108237.00,2012,,Butte County,""
DANIEL J ANGEL,Deputy Sheriff,61924.00,7886.00,847.00,37565.00,70657.00,,108222.00,2012,,Butte County,""
JOSHUA C KINCHELOE,"Informaiton Systems Analyst, Senior",75751.00,0.00,300.00,32134.00,76051.00,,108185.00,2012,,Butte County,""
CLAUDIA M STUART,"Planner, Principal",83857.00,0.00,0.00,24246.00,83857.00,,108103.00,2012,,Butte County,""
ROBERT L COOLEY,Correctional Sergeant,63411.00,9491.00,1147.00,34005.00,74049.00,,108054.00,2012,,Butte County,""
JOHN D MARTIN,"Supervisor, Probation Officer",69301.00,0.00,0.00,38704.00,69301.00,,108005.00,2012,,Butte County,""
JULIE SEARS,"Supervisor, Probation Officer",69301.00,425.00,0.00,38040.00,69726.00,,107766.00,2012,,Butte County,""
TONYA J HOUSTON,Investigator II,75449.00,220.00,0.00,32046.00,75669.00,,107715.00,2012,,Butte County,""
YOHANG LEE,"Informaiton Systems Analyst, Senior",75751.00,0.00,300.00,31604.00,76051.00,,107655.00,2012,,Butte County,""
ALLEN UPTON,"Manager, Fleet Services",81576.00,0.00,1569.00,24445.00,83145.00,,107590.00,2012,,Butte County,""
JONATHAN ALLEN,"Informaiton Systems Analyst, Senior",75751.00,0.00,0.00,31820.00,75751.00,,107571.00,2012,,Butte County,""
C GRAVES,"Civil Engineer, Associate",53024.00,1843.00,28165.00,24181.00,83033.00,,107214.00,2012,,Butte County,""
PATRICK W MCNELIS,Deputy Sheriff,62692.00,10030.00,4411.00,29676.00,77133.00,,106809.00,2012,,Butte County,""
SCOTT D SHELEY,Deputy Sheriff,59344.00,7486.00,2888.00,36721.00,69718.00,,106439.00,2012,,Butte County,""
WILLIAM BREWTON,Deputy Sheriff,59344.00,7767.00,2722.00,36357.00,69834.00,,106191.00,2012,,Butte County,""
TONYA R ERICKSON,"Program Administrator, California Children's Services",80775.00,0.00,0.00,25269.00,80775.00,,106044.00,2012,,Butte County,""
MONTY HANSEN,"Civil Engineer, Associate",81576.00,0.00,0.00,24424.00,81576.00,,106000.00,2012,,Butte County,""
