Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kelly Brazil,Instructor-Physical Education,93028.00,0.00,0.00,19447.00,93028.00,,112475.00,2012,,Shasta College,""
Deborah Goodman,College Nurse,92487.00,0.00,0.00,19935.00,92487.00,,112422.00,2012,,Shasta College,""
Maria Berisso,Instructor-Mathematics,91586.00,0.00,0.00,19642.00,91586.00,,111228.00,2012,,Shasta College,""
Bradley Peters,Instructor-Culinary Arts,90991.00,0.00,0.00,19970.00,90991.00,,110961.00,2012,,Shasta College,""
Susan Meacham,Instructor-Biological Sciences,90877.00,0.00,0.00,19550.00,90877.00,,110427.00,2012,,Shasta College,""
Cindy Dupre,Instructor-English,90434.00,0.00,0.00,19553.00,90434.00,,109987.00,2012,,Shasta College,""
Catherine Anderson,Instructor-Mathematics,90068.00,0.00,0.00,19422.00,90068.00,,109490.00,2012,,Shasta College,""
Susan Westler,Instructor-Health Occupations,89462.00,0.00,0.00,19753.00,89462.00,,109215.00,2012,,Shasta College,""
Earl Davis,Athletic Trainer,89550.00,0.00,0.00,19463.00,89550.00,,109013.00,2012,,Shasta College,""
John Whitmer,Instructor-Social Science,89299.00,0.00,0.00,19383.00,89299.00,,108682.00,2012,,Shasta College,""
Teresa Degnan,"Lec - Heoc, Regn - Scma",88543.00,0.00,0.00,19704.00,88543.00,,108247.00,2012,,Shasta College,""
Connie Barton,Financial Aids Office Mgr,86514.00,0.00,0.00,21626.00,86514.00,,108140.00,2012,,Shasta College,""
Peter Berkow,Instructor-English,88770.00,0.00,0.00,19332.00,88770.00,,108102.00,2012,,Shasta College,""
Margaret McQueen,Counselor - TANF/CTE,88503.00,0.00,0.00,19478.00,88503.00,,107981.00,2012,,Shasta College,""
Mark Blaser,Instructor-Physical Science,88468.00,0.00,0.00,19454.00,88468.00,,107922.00,2012,,Shasta College,""
John Livingston,Instructor - Construction Tech,88178.00,0.00,0.00,19351.00,88178.00,,107529.00,2012,,Shasta College,""
Jaime Larson,Instructor-Mathematics,88226.00,0.00,0.00,19260.00,88226.00,,107486.00,2012,,Shasta College,""
Thomas Masulis,Instructor-Mathematics,87703.00,0.00,0.00,19297.00,87703.00,,107000.00,2012,,Shasta College,""
Juan Tello,Instructor-Social Science,87146.00,0.00,0.00,19853.00,87146.00,,106999.00,2012,,Shasta College,""
Diana Hamar,Counselor DSPS,87575.00,0.00,0.00,19391.00,87575.00,,106966.00,2012,,Shasta College,""
Barbara Foote,Instructor-Health Occupations,87495.00,0.00,0.00,19264.00,87495.00,,106759.00,2012,,Shasta College,""
Charles Cort,Instructor - Dental Hygiene,87491.00,0.00,0.00,19253.00,87491.00,,106744.00,2012,,Shasta College,""
Charles Doherty,Instructor-Health Occupations,87254.00,0.00,0.00,19332.00,87254.00,,106586.00,2012,,Shasta College,""
Robb Lightfoot,Speech Instructor,86774.00,0.00,0.00,19553.00,86774.00,,106327.00,2012,,Shasta College,""
Keith Brookshaw,Counselor EOPS,86646.00,0.00,0.00,19296.00,86646.00,,105942.00,2012,,Shasta College,""
Carel Mountain,Instructor-Health Occupations,86346.00,0.00,0.00,19395.00,86346.00,,105741.00,2012,,Shasta College,""
Brian Spillane,Counselor,86124.00,0.00,0.00,19519.00,86124.00,,105643.00,2012,,Shasta College,""
Anita Maxwell,Instructor-Mathematics,86238.00,0.00,0.00,19332.00,86238.00,,105570.00,2012,,Shasta College,""
Leo Fong,Instructor-English,86355.00,0.00,0.00,19088.00,86355.00,,105443.00,2012,,Shasta College,""
Scott Croes,Instructor-Biological Sciences,86124.00,0.00,0.00,19258.00,86124.00,,105382.00,2012,,Shasta College,""
Paul Calkins,Instructor-English,86245.00,0.00,0.00,19079.00,86245.00,,105324.00,2012,,Shasta College,""
Theresa Turner,Speech Instructor,85967.00,0.00,0.00,19241.00,85967.00,,105208.00,2012,,Shasta College,""
Pamela Spoto,Instructor-English,86170.00,0.00,0.00,18887.00,86170.00,,105057.00,2012,,Shasta College,""
Daniel Scollon,Instructor-Physical Science,85690.00,0.00,0.00,19218.00,85690.00,,104908.00,2012,,Shasta College,""
Jason Kelly,Counselor,85566.00,0.00,0.00,19023.00,85566.00,,104589.00,2012,,Shasta College,""
Susan Velasquez,Counselor - TRIO SSS 09-10,85307.00,0.00,0.00,19168.00,85307.00,,104475.00,2012,,Shasta College,""
Roxanne Redd,Instructor-Health Occupations,84209.00,0.00,0.00,19367.00,84209.00,,103576.00,2012,,Shasta College,""
Ann Sittig,Instructor-Foreign Language,83895.00,0.00,0.00,19070.00,83895.00,,102965.00,2012,,Shasta College,""
Charles Spotts,Instructor-Mathematics,83707.00,0.00,0.00,18934.00,83707.00,,102641.00,2012,,Shasta College,""
Jennifer McCandless,Instructor-Mathematics,83483.00,0.00,0.00,19133.00,83483.00,,102616.00,2012,,Shasta College,""
Raymond Stupek,Instructor-Physical Education,83606.00,0.00,0.00,18862.00,83606.00,,102468.00,2012,,Shasta College,""
Rebecca Bogener,Psychological Couns-Hlth Serv.,83244.00,0.00,0.00,19023.00,83244.00,,102267.00,2012,,Shasta College,""
Teal Macmillan,Instructor-Social Science,82994.00,0.00,0.00,19013.00,82994.00,,102007.00,2012,,Shasta College,""
Leimone Waite,Instructor - Ag / Horticulture,82924.00,0.00,0.00,19075.00,82924.00,,101999.00,2012,,Shasta College,""
John Lutkemeier,Technology Support Supervisor,80409.00,0.00,0.00,20939.00,80409.00,,101348.00,2012,,Shasta College,""
Teresa Doyle,Instructor - General Studies,81781.00,0.00,0.00,19228.00,81781.00,,101009.00,2012,,Shasta College,""
Daniel Valdivia,Counselor,81719.00,0.00,0.00,18851.00,81719.00,,100570.00,2012,,Shasta College,""
Iraja Sivadas,Instructor-Mathematics,81732.00,0.00,0.00,18707.00,81732.00,,100439.00,2012,,Shasta College,""
Lenore Frigo,Instructor-Psychology,81559.00,0.00,0.00,18856.00,81559.00,,100415.00,2012,,Shasta College,""
Susan Sawyer,Instructor-English Second Lang,81365.00,0.00,0.00,18862.00,81365.00,,100227.00,2012,,Shasta College,""
Bradley Rupert,Instructor-Physical Education,81268.00,0.00,0.00,18635.00,81268.00,,99903.00,2012,,Shasta College,""
Lyndia McBroome,Instructor-Health Occupations,80882.00,0.00,0.00,18879.00,80882.00,,99761.00,2012,,Shasta College,""
Matthew Evans,Instructor-Physical Science,80062.00,0.00,0.00,18635.00,80062.00,,98697.00,2012,,Shasta College,""
Chris Pope,Instructional Para - Ag,60661.00,21846.00,0.00,16048.00,82507.00,,98555.00,2012,,Shasta College,""
Linda Thomas,Instructor-Health Occupations,79491.00,0.00,0.00,18707.00,79491.00,,98198.00,2012,,Shasta College,""
Raymond Nicholas,Instructor - Diesel Technology,79097.00,0.00,0.00,18707.00,79097.00,,97804.00,2012,,Shasta College,""
William Cooper,Instructor-Foreign Language,78631.00,0.00,0.00,18636.00,78631.00,,97267.00,2012,,Shasta College,""
Heather Wylie,Instructor-Social Science,78413.00,0.00,0.00,18450.00,78413.00,,96863.00,2012,,Shasta College,""
Sara McCurry,Instructor-English,78169.00,0.00,0.00,18430.00,78169.00,,96599.00,2012,,Shasta College,""
Rosie Gilbert-Ahrens,Counselor EOPS,77684.00,0.00,0.00,18651.00,77684.00,,96335.00,2012,,Shasta College,""
Lorraine Haas,Instructor-Home Ec/Child Devlp,77417.00,0.00,0.00,18575.00,77417.00,,95992.00,2012,,Shasta College,""
Lena Baker,Instructor-English,74612.00,0.00,0.00,18235.00,74612.00,,92847.00,2012,,Shasta College,""
Lauren Hollingsworth,Instructor-English,74681.00,0.00,0.00,18142.00,74681.00,,92823.00,2012,,Shasta College,""
Shelly Presnell,Speech Instructor,74125.00,0.00,0.00,18331.00,74125.00,,92456.00,2012,,Shasta College,""
James Crooks,Instructor - English Red Bluff,72897.00,0.00,0.00,18356.00,72897.00,,91253.00,2012,,Shasta College,""
Carolyn Salus-Singh,Librarian,72722.00,0.00,0.00,18342.00,72722.00,,91064.00,2012,,Shasta College,""
Deborah Parisot,Hrly Capitol Spec Proj Analy,79291.00,0.00,0.00,10879.00,79291.00,,90170.00,2012,,Shasta College,""
Thomas Gerald,Nt - Motor Pool Driver,57309.00,17019.00,0.00,15784.00,74328.00,,90112.00,2012,,Shasta College,""
David Montagner,Maint Foreperson-Electrical,67489.00,3243.00,0.00,19302.00,70732.00,,90034.00,2012,,Shasta College,""
Nicole Chelonis,Technology Programmer Analyst,69785.00,0.00,0.00,20095.00,69785.00,,89880.00,2012,,Shasta College,""
Thomas Morehouse,Counselor,70854.00,0.00,0.00,18011.00,70854.00,,88865.00,2012,,Shasta College,""
Karen Henderson,Instructor - Dental Hygiene,69677.00,0.00,0.00,17712.00,69677.00,,87389.00,2012,,Shasta College,""
Donald Cingrani,Instructor-Business & Mngmt,69218.00,0.00,0.00,17859.00,69218.00,,87077.00,2012,,Shasta College,""
Meridith Randall,Vice President Instruction,74853.00,0.00,0.00,12153.00,74853.00,,87006.00,2012,,Shasta College,""
Raymond Fitzhugh,Instructor-Physical Education,68714.00,0.00,0.00,17803.00,68714.00,,86517.00,2012,,Shasta College,""
Caryn Bailey,Executive Asst to VP-AcadAff,66072.00,0.00,0.00,19597.00,66072.00,,85669.00,2012,,Shasta College,""
James Tate,Instructor-Social Science,67683.00,0.00,0.00,17734.00,67683.00,,85417.00,2012,,Shasta College,""
Theresa Markword,Asst to President/Public Info,65817.00,0.00,0.00,19547.00,65817.00,,85364.00,2012,,Shasta College,""
Steven Reeves,Systems Engineer,64483.00,853.00,0.00,18895.00,65336.00,,84231.00,2012,,Shasta College,""
Lynda Little,Senior District Accounting Tec,65124.00,0.00,0.00,19059.00,65124.00,,84183.00,2012,,Shasta College,""
Gregory Wacker,Custodial Services Supervisor,64723.00,0.00,0.00,19446.00,64723.00,,84169.00,2012,,Shasta College,""
Sylvia Ruano,Program Dir - Upward Bound,64151.00,0.00,0.00,19378.00,64151.00,,83529.00,2012,,Shasta College,""
David Himbert,Nt - Motor Pool Driver,49784.00,17077.00,0.00,15390.00,66861.00,,82251.00,2012,,Shasta College,""
Thomas Glass,Instructor-Mathematics,64674.00,0.00,0.00,17501.00,64674.00,,82175.00,2012,,Shasta College,""
Susannah Fulton,Instructor-Biological Sciences,64852.00,0.00,0.00,17307.00,64852.00,,82159.00,2012,,Shasta College,""
Sheri Wiggins Kimple,Program Direct - Foster Care,62338.00,0.00,0.00,19214.00,62338.00,,81552.00,2012,,Shasta College,""
Daniel Turturica,Maintenance Carpenter,59411.00,3221.00,0.00,18060.00,62632.00,,80692.00,2012,,Shasta College,""
Robert Dickens,Systems Engineer,61753.00,0.00,0.00,18683.00,61753.00,,80436.00,2012,,Shasta College,""
Denise Axtell,Director - Food Services,61339.00,0.00,0.00,19047.00,61339.00,,80386.00,2012,,Shasta College,""
Melissa McDonald,Executive Asst to VP-AdminSrv,59698.00,0.00,0.00,18965.00,59698.00,,78663.00,2012,,Shasta College,""
Pearl Alworth,Human Resources Technician,58318.00,119.00,0.00,18717.00,58437.00,,77154.00,2012,,Shasta College,""
Nancy Berkey,Proj Dir - Gateway to Collge,57787.00,0.00,0.00,18712.00,57787.00,,76499.00,2012,,Shasta College,""
Michael Bushnell,Motor Pool Mechanic,54862.00,3837.00,0.00,17547.00,58699.00,,76246.00,2012,,Shasta College,""
Kathleen Tibbals,Director - Early Childhood Edu,59367.00,0.00,0.00,16857.00,59367.00,,76224.00,2012,,Shasta College,""
Darren Gurney,Prog Dir - Deputy Sec Navig,57592.00,0.00,0.00,18393.00,57592.00,,75985.00,2012,,Shasta College,""
Patrick McNamara,Grounds Foreperson,53157.00,5553.00,0.00,17102.00,58710.00,,75812.00,2012,,Shasta College,""
Cindy Sandhagen,Computer Applications Speciali,57292.00,0.00,0.00,18185.00,57292.00,,75477.00,2012,,Shasta College,""
Andrew Brown,Maintenance Foreperson HVAC,56614.00,0.00,0.00,18327.00,56614.00,,74941.00,2012,,Shasta College,""
Sheree Whaley,Admissions & Records Tech II,56436.00,0.00,0.00,18174.00,56436.00,,74610.00,2012,,Shasta College,""
Derence Loving,Motor Pool Mechanic,56130.00,402.00,0.00,17986.00,56532.00,,74518.00,2012,,Shasta College,""
Kathleen Royce,"Dean, Hlth Occup & Univ Prg",55742.00,0.00,0.00,18187.00,55742.00,,73929.00,2012,,Shasta College,""
Dale Lindsey,Print Duplication Technician,55032.00,843.00,0.00,17838.00,55875.00,,73713.00,2012,,Shasta College,""
Delores Servidio,Admin Sec II - Technology,54357.00,279.00,0.00,17950.00,54636.00,,72586.00,2012,,Shasta College,""
Gerald Coffey,Comp Systm Spec - Tech Support,53930.00,0.00,0.00,17891.00,53930.00,,71821.00,2012,,Shasta College,""
Steven White,Groundskeeper - Eleven Month,47812.00,7646.00,0.00,16190.00,55458.00,,71648.00,2012,,Shasta College,""
Sherry Nicholas,Executive Asst to VP-StudSrv,53320.00,0.00,0.00,18176.00,53320.00,,71496.00,2012,,Shasta College,""
Steven Mollman,Maint HVAC Technician,52467.00,358.00,0.00,17606.00,52825.00,,70431.00,2012,,Shasta College,""
John Kratzer,Maintenance Carpenter,52171.00,0.00,0.00,17615.00,52171.00,,69786.00,2012,,Shasta College,""
Sally Boyer,Administrative Assist-Lang Art,51386.00,203.00,0.00,17625.00,51589.00,,69214.00,2012,,Shasta College,""
Laura Cyphers-Benson,Assoc VP - Human Resources,56694.00,0.00,0.00,12508.00,56694.00,,69202.00,2012,,Shasta College,""
Dave Broome,Computer Applications Technici,51568.00,0.00,0.00,17545.00,51568.00,,69113.00,2012,,Shasta College,""
Darlene Bailey,Custodian,48020.00,4323.00,0.00,16667.00,52343.00,,69010.00,2012,,Shasta College,""
Michael Sumption,Web Specialist,51055.00,0.00,0.00,17954.00,51055.00,,69009.00,2012,,Shasta College,""
Nancy deHalas,Admin Secretary I - Conf.,50823.00,0.00,0.00,17820.00,50823.00,,68643.00,2012,,Shasta College,""
Byron Kozloff,Maintenance Plumber,50622.00,165.00,0.00,17422.00,50787.00,,68209.00,2012,,Shasta College,""
Michael Dickinson,Substitute Delivery Driver,49906.00,0.00,0.00,17301.00,49906.00,,67207.00,2012,,Shasta College,""
Dwight Bailey,Maintenance Painter,55630.00,31.00,0.00,11436.00,55661.00,,67097.00,2012,,Shasta College,""
Nancy Lamberson,Admin Assistant - Red Bluff,49327.00,0.00,0.00,17659.00,49327.00,,66986.00,2012,,Shasta College,""
Evan Peters,Maintenance Electrician,48873.00,400.00,0.00,17265.00,49273.00,,66538.00,2012,,Shasta College,""
Idalia Huckman-Crye,Para Learning Cnt Coord-Esl,49022.00,0.00,0.00,16414.00,49022.00,,65436.00,2012,,Shasta College,""
Peggy Himbert,Admin Sec I - Adm Srv/Grant,46678.00,61.00,0.00,17168.00,46739.00,,63907.00,2012,,Shasta College,""
Marjorie Stauft,Substitute Payroll Officer,46330.00,366.00,0.00,16919.00,46696.00,,63615.00,2012,,Shasta College,""
Terri Casolary,Administrative Assist-Fine Art,46522.00,0.00,0.00,16972.00,46522.00,,63494.00,2012,,Shasta College,""
Patricia Hughes,Financial Aid Technician,45745.00,777.00,0.00,16821.00,46522.00,,63343.00,2012,,Shasta College,""
Jerry Brown,Pro Rata Coach,47522.00,0.00,0.00,15631.00,47522.00,,63153.00,2012,,Shasta College,""
Lorrie Berry,Community Education Coord,46186.00,0.00,0.00,16919.00,46186.00,,63105.00,2012,,Shasta College,""
Lorelei Hartzler,Financial Aids Technician,45885.00,316.00,0.00,16877.00,46201.00,,63078.00,2012,,Shasta College,""
John Westlund,Computer Maintenance Technicia,46017.00,0.00,0.00,16928.00,46017.00,,62945.00,2012,,Shasta College,""
Justin Babb,Computer Maintenance Technicia,44770.00,260.00,0.00,16686.00,45030.00,,61716.00,2012,,Shasta College,""
Ronald Van Orden,DSPS Para for Learning Srvs,44888.00,0.00,0.00,16726.00,44888.00,,61614.00,2012,,Shasta College,""
Helaine Rampley,Para Learning Center Coord-Wri,43821.00,1219.00,0.00,16545.00,45040.00,,61585.00,2012,,Shasta College,""
Barbara Stufflebeam,Financial Aid Technician,44039.00,744.00,0.00,16780.00,44783.00,,61563.00,2012,,Shasta College,""
Angela Brock,District Accounting Technician,44719.00,0.00,0.00,16780.00,44719.00,,61499.00,2012,,Shasta College,""
Jay Axtell,Equipment Technician,44114.00,568.00,0.00,16624.00,44682.00,,61306.00,2012,,Shasta College,""
Michael Bliven,Instruct Para - Arts 10 Mo,44624.00,25.00,0.00,16540.00,44649.00,,61189.00,2012,,Shasta College,""
Paula Guerrera,Instruct Para- Dental,43660.00,42.00,0.00,16919.00,43702.00,,60621.00,2012,,Shasta College,""
Cathleen Ledford,"Lec - Heoc, Regn - Scma",49569.00,0.00,0.00,10619.00,49569.00,,60188.00,2012,,Shasta College,""
Michael Worstman,Groundskeeper,43573.00,0.00,0.00,16579.00,43573.00,,60152.00,2012,,Shasta College,""
Cheryl Cruse,Librarian,49459.00,0.00,0.00,10391.00,49459.00,,59850.00,2012,,Shasta College,""
Susan Ayers,Extended Ed Sec - Tehama,43041.00,0.00,0.00,16601.00,43041.00,,59642.00,2012,,Shasta College,""
Starlyn Corley,Admin Asst - Pubic Safety 11,42829.00,174.00,0.00,16580.00,43003.00,,59583.00,2012,,Shasta College,""
Lauren Crenshaw,Sub District Accounting Techni,42902.00,0.00,0.00,16552.00,42902.00,,59454.00,2012,,Shasta College,""
Alan Ulrey,Financial Aid Technician,42464.00,294.00,0.00,16497.00,42758.00,,59255.00,2012,,Shasta College,""
Linda Allen,Administrative Assist-Fine Art,41461.00,1431.00,0.00,16361.00,42892.00,,59253.00,2012,,Shasta College,""
Trena Kimler-Richards,Instructor-Ag/Natural Resource,50393.00,0.00,0.00,8794.00,50393.00,,59187.00,2012,,Shasta College,""
Linda Maloney,Admissions & Records Tech II,42543.00,0.00,0.00,16537.00,42543.00,,59080.00,2012,,Shasta College,""
Kathy Lanzing-Miller,Para for Counseling Srvs,42528.00,0.00,0.00,16533.00,42528.00,,59061.00,2012,,Shasta College,""
Lisa Stearns,Administrative Assist-Lang Art,41718.00,95.00,0.00,16677.00,41813.00,,58490.00,2012,,Shasta College,""
Cari Kunde,Admin Assit - BAITS,41905.00,0.00,0.00,16551.00,41905.00,,58456.00,2012,,Shasta College,""
Jamie Spielmann,Exec Asst to Avp - Hum Resc,41756.00,74.00,0.00,16444.00,41830.00,,58274.00,2012,,Shasta College,""
Cindy Silva,Admissions & Records Tech II,41735.00,0.00,0.00,16449.00,41735.00,,58184.00,2012,,Shasta College,""
Sara Holmes,Admin Sec I - Enrollment Srv,41787.00,0.00,0.00,16380.00,41787.00,,58167.00,2012,,Shasta College,""
Susan Brown,Student Services Asst-Adm,41107.00,0.00,0.00,16450.00,41107.00,,57557.00,2012,,Shasta College,""
Patricia Carver,Parking Enforcement Officer,41142.00,0.00,0.00,16308.00,41142.00,,57450.00,2012,,Shasta College,""
Leann Williams,Employment Dvlpmt Services Tec,40933.00,0.00,0.00,16444.00,40933.00,,57377.00,2012,,Shasta College,""
Stevan Cross,Director of Student Housing,40639.00,0.00,0.00,16324.00,40639.00,,56963.00,2012,,Shasta College,""
Lillian Nugent,Asst Proj Dir - TRIO 10 Mon,40053.00,172.00,0.00,16328.00,40225.00,,56553.00,2012,,Shasta College,""
Deborah Payne,District Accounting Technician,40139.00,0.00,0.00,16269.00,40139.00,,56408.00,2012,,Shasta College,""
Dave Gaskey,Warehouse Worker,40052.00,0.00,0.00,16261.00,40052.00,,56313.00,2012,,Shasta College,""
Angela Nava,Financial Aids Bookkeeper,39934.00,140.00,0.00,16232.00,40074.00,,56306.00,2012,,Shasta College,""
Jeffrey Kissick,Computer Maintenance Technicia,39923.00,0.00,0.00,16222.00,39923.00,,56145.00,2012,,Shasta College,""
Richard Osbrink,Prog Dir DSN Adv Manf 14-15,55888.00,0.00,0.00,0.00,55888.00,,55888.00,2012,,Shasta College,""
Joan Bestor,Lab - Nursing Regn - Grant Fun,45504.00,0.00,0.00,10205.00,45504.00,,55709.00,2012,,Shasta College,""
Julie Fisher,A & R Technician II,39445.00,0.00,0.00,16250.00,39445.00,,55695.00,2012,,Shasta College,""
Sandy Rodina,Admin Asst 10 Mo - SBDC,39374.00,0.00,0.00,16185.00,39374.00,,55559.00,2012,,Shasta College,""
Bruce Macfarlane,Farm Lab Coordinator,39340.00,0.00,0.00,16109.00,39340.00,,55449.00,2012,,Shasta College,""
Chao Saelee,EOPS Eligibility Technician,39146.00,0.00,0.00,16158.00,39146.00,,55304.00,2012,,Shasta College,""
Kenneth Cooper,Sr Online Lrn Inst Tech,38885.00,0.00,0.00,16403.00,38885.00,,55288.00,2012,,Shasta College,""
Sandra Israel,Payroll Technician,38661.00,0.00,0.00,16103.00,38661.00,,54764.00,2012,,Shasta College,""
Cathlin Ryan,Delivery Driver,38526.00,0.00,0.00,16131.00,38526.00,,54657.00,2012,,Shasta College,""
David Fraser,Theatre Technician-NonInst,37755.00,28.00,0.00,16001.00,37783.00,,53784.00,2012,,Shasta College,""
Sulanchanh Sixiengmay,Admissions & Records Tech II,37773.00,0.00,0.00,16007.00,37773.00,,53780.00,2012,,Shasta College,""
Lisa Foster,Custodian,36603.00,1415.00,0.00,15643.00,38018.00,,53661.00,2012,,Shasta College,""
Anne Morris,District Payroll Officer,37463.00,0.00,0.00,16001.00,37463.00,,53464.00,2012,,Shasta College,""
Maureen Kissick,Admissions & Records Tech II,37303.00,0.00,0.00,15880.00,37303.00,,53183.00,2012,,Shasta College,""
Samantha Saechao,Administrative Assist-Lang Art,37118.00,0.00,0.00,15937.00,37118.00,,53055.00,2012,,Shasta College,""
Sheyeanne Bailey,Sr Staff Sec -Extend Ed ITV,36817.00,0.00,0.00,15900.00,36817.00,,52717.00,2012,,Shasta College,""
Kathleen Mahar,Assoc Dean Found Skills,43578.00,0.00,0.00,9132.00,43578.00,,52710.00,2012,,Shasta College,""
Renee Garcia,Financial Aids Assistant,36368.00,13.00,0.00,15847.00,36381.00,,52228.00,2012,,Shasta College,""
Larry Dick,Custodian,35418.00,1078.00,0.00,15550.00,36496.00,,52046.00,2012,,Shasta College,""
Courtney Vigna,Instr Scheduler/Curric Tech,35827.00,0.00,0.00,15740.00,35827.00,,51567.00,2012,,Shasta College,""
Myra Urbanski,Staff Sec - TRIO 09-10,35556.00,0.00,0.00,15877.00,35556.00,,51433.00,2012,,Shasta College,""
Becky McCall,Financial Aids Technician,35099.00,241.00,0.00,15799.00,35340.00,,51139.00,2012,,Shasta College,""
Janet Krewson,Adminsitrative Assist-Hum Dvlp,35601.00,13.00,0.00,15495.00,35614.00,,51109.00,2012,,Shasta College,""
