Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelley M. Allen,CSO,31487.25,3787.55,0.00,25528.64,35274.80,,60803.44,2015,,Fortuna,FT
Shayne A. Downs,Park Maint Worker II,30677.50,0.00,1061.00,28093.23,31738.50,,59831.73,2015,,Fortuna,FT
Racheal T. Henry,Sr Account Clerk,46373.24,422.00,6351.48,6591.96,53146.72,,59738.68,2015,,Fortuna,FT
Dean M. Giacomini,Treatment Plant Op I,31850.64,79.30,2263.70,25519.90,34193.64,,59713.54,2015,,Fortuna,FT
Rick W. Kern,City Carpenter III,41150.00,29.68,1050.42,16859.79,42230.10,,59089.89,2015,,Fortuna,FT
Ryan M. Word,Treatment Plant Op II,34648.33,111.39,1707.61,20999.28,36467.33,,57466.61,2015,,Fortuna,FT
Timothy C. Kemp,Utility Worker III,32057.65,11.95,3252.05,19972.16,35321.65,,55293.81,2015,,Fortuna,FT
Joyce L. Rocha,Street Maint Worker III,37412.00,240.80,3065.44,13755.98,40718.24,,54474.22,2015,,Fortuna,FT
William J. Foster,City Carpenter II,35881.00,42.09,3532.13,13406.90,39455.22,,52862.12,2015,,Fortuna,FT
Sheri L. Fowler,Account Clerk III,29591.00,53.55,1527.45,20804.51,31172.00,,51976.51,2015,,Fortuna,FT
Jose H. Lopez,Treatment Plant Op I,35377.69,66.50,2212.50,13095.75,37656.69,,50752.44,2015,,Fortuna,FT
Dian D. Tucker,Records Clerk,26668.00,1044.94,2457.02,20446.82,30169.96,,50616.78,2015,,Fortuna,PT
Derek R. Taylor,Treatment Plant Op II,35078.67,1218.04,3353.96,10142.26,39650.67,,49792.93,2015,,Fortuna,FT
Patrick M. Kennedy,Facility Custodian,31972.00,64.56,3864.46,12900.83,35901.02,,48801.85,2015,,Fortuna,FT
Kathy J. Rexford,Rec/Transit Admin Sup,26551.74,0.00,1231.28,19474.44,27783.02,,47257.46,2015,,Fortuna,FT
Lucas A. Patton,Utility Worker II,25876.08,0.00,3008.00,18093.50,28884.08,,46977.58,2015,,Fortuna,FT
Theodore F. Silva,Park Maint Worker II,32596.00,0.00,1347.59,12998.90,33943.59,,46942.49,2015,,Fortuna,FT
Amanda A. Hubacek,Administrative Assistant,34657.92,20.01,3565.80,6160.77,38243.73,,44404.50,2015,,Fortuna,FT
Cory J. Smith,Street Maint Worker II,30941.73,253.66,600.34,12455.73,31795.73,,44251.46,2015,,Fortuna,FT
"Frank W. Dore, Jr.",Lead Utility Worker,32079.63,0.00,5350.90,5265.49,37430.53,,42696.02,2015,,Fortuna,FT
Michael M. Ransford,Vehicle & Equip Mechanic,32280.36,175.40,524.60,8623.56,32980.36,,41603.92,2015,,Fortuna,FT
Jenika N. Young,CSO,28149.13,2831.88,1048.33,9345.13,32029.34,,41374.47,2015,,Fortuna,FT
Toni L. Wilson,Recreation Program Sup,27445.00,0.00,8053.00,4249.92,35498.00,,39747.92,2015,,Fortuna,FT
Megan E. Lewis,Conference Center Coord,18709.63,21.73,475.27,18755.60,19206.63,,37962.23,2015,,Fortuna,PT
Kaylyn M. Stainbrook,CSO,15564.70,6629.55,191.45,9514.65,22385.70,,31900.35,2015,,Fortuna,PT
Siana L. Emmons,Executive Assistant,18348.15,33.25,192.50,8504.43,18573.90,,27078.33,2015,,Fortuna,PT
Michelle L. Vassel,Administrative Assistant,14191.06,0.00,175.00,11457.91,14366.06,,25823.97,2015,,Fortuna,PT
Logan J. Morrow,Utility Worker II,11620.83,219.48,1465.52,10856.59,13305.83,,24162.42,2015,,Fortuna,PT
Michael J. Wells,Sr Bus Driver II,20240.98,28.51,2721.50,1092.32,22990.99,,24083.31,2015,,Fortuna,PT
Anthony J. Carnemolla,Engineering Tech III,19393.36,0.00,0.00,3849.88,19393.36,,23243.24,2015,,Fortuna,PT
Randall H. Stone,Utility Worker II,16266.24,0.00,2721.50,2815.18,18987.74,,21802.92,2015,,Fortuna,PT
Christina M. Boone,Rec/Transit Admin Sup,13369.12,0.00,2362.66,5694.31,15731.78,,21426.09,2015,,Fortuna,PT
Dawn M. Dokweiler,CSO,6791.67,1654.48,6951.60,6001.40,15397.75,,21399.15,2015,,Fortuna,PT
Manuel R. Andersen,Street Main Worker II,13150.36,72.02,200.00,3358.74,13422.38,,16781.12,2015,,Fortuna,PT
Alexandra F. Service,Museum Curator,15925.50,0.00,0.00,637.02,15925.50,,16562.52,2015,,Fortuna,PT
Kelly M. Brownell,Sr Bus Dispatch,14869.49,0.00,0.00,594.78,14869.49,,15464.27,2015,,Fortuna,PT
Robert L. Russell,CSO,11927.14,247.58,2042.20,717.39,14216.92,,14934.31,2015,,Fortuna,PT
"Fernando Estrada, Jr.",Street Maint Worker I,12658.50,0.00,0.00,506.34,12658.50,,13164.84,2015,,Fortuna,PT
Scott A. Rexford,Park Maintenance Worker I,12474.00,0.00,0.00,498.96,12474.00,,12972.96,2015,,Fortuna,PT
Paul J. Glennie,Sr Bus Driver I,10127.66,0.00,0.00,405.14,10127.66,,10532.80,2015,,Fortuna,PT
Judy A. Lombardo,Skilled Laborer,9695.69,0.00,0.00,387.82,9695.69,,10083.51,2015,,Fortuna,PT
Blake A. Finley,Park Maint Worker I,8595.00,0.00,0.00,343.80,8595.00,,8938.80,2015,,Fortuna,PT
Alex A. Wilson,Conference Center Worker,8103.96,0.00,0.00,324.15,8103.96,,8428.11,2015,,Fortuna,PT
Michelle M. Burger,Recreation Leader,7545.84,0.00,0.00,301.84,7545.84,,7847.68,2015,,Fortuna,PT
Robert W. Wilson,Conference Center Worker,6719.75,0.00,0.00,268.77,6719.75,,6988.52,2015,,Fortuna,PT
Robin M. Praszker,Compliance Assistant I,6610.00,0.00,0.00,264.40,6610.00,,6874.40,2015,,Fortuna,PT
Bryce R. Baker,Recreation Leader,6498.00,0.00,0.00,259.92,6498.00,,6757.92,2015,,Fortuna,PT
Sarah R. Hampton,Recreation Leader,5652.00,0.00,0.00,226.08,5652.00,,5878.08,2015,,Fortuna,PT
Danielle N. Van Helden,Account Clerk I,5550.03,0.00,0.00,222.03,5550.03,,5772.06,2015,,Fortuna,PT
Amanda N. Jensen,Recreation Leader,5426.90,0.00,0.00,217.10,5426.90,,5644.00,2015,,Fortuna,PT
Sean I. Bradley,Street Main Worker II,2916.52,0.00,0.00,2140.76,2916.52,,5057.28,2015,,Fortuna,PT
Felicia G. Thomsson,Conference Center Worker,4761.00,0.00,0.00,190.44,4761.00,,4951.44,2015,,Fortuna,PT
Charity D. Kemp,Evidence Technician,4735.25,0.00,0.00,189.41,4735.25,,4924.66,2015,,Fortuna,PT
Alexander M. Lofing,Conference Center Worker,4515.75,0.00,0.00,180.63,4515.75,,4696.38,2015,,Fortuna,PT
Megan M. Wilbanks,Administrative Assistant I,4245.60,0.00,0.00,264.80,4245.60,,4510.40,2015,,Fortuna,PT
Allen Lesser,Sr Bus Driver I,4311.43,0.00,0.00,172.45,4311.43,,4483.88,2015,,Fortuna,PT
Dayna C. Kendall,Recreation Leader,4239.00,0.00,0.00,169.56,4239.00,,4408.56,2015,,Fortuna,PT
Cherie E. Warmbold,Recreation Leader,4175.27,0.00,0.00,167.03,4175.27,,4342.30,2015,,Fortuna,PT
Marta R. Owren,Recreation Leader,4148.63,0.00,0.00,165.95,4148.63,,4314.58,2015,,Fortuna,PT
Nathan S. Kesser,Recreation Leader,3798.49,0.00,0.00,151.95,3798.49,,3950.44,2015,,Fortuna,PT
Nadine M. Clark,Recreation Leader,3667.01,0.00,0.00,146.69,3667.01,,3813.70,2015,,Fortuna,PT
Tamera E. Trent,Council Member,3600.00,0.00,0.00,144.00,3600.00,,3744.00,2015,,Fortuna,PT
Tiara J. Brown,Council Member,3600.00,0.00,0.00,144.00,3600.00,,3744.00,2015,,Fortuna,PT
Linda Gardner,Council Member,3600.00,0.00,0.00,144.00,3600.00,,3744.00,2015,,Fortuna,PT
Susan J. Long,Mayor,3600.00,0.00,0.00,144.00,3600.00,,3744.00,2015,,Fortuna,PT
Douglas Strehl,Council Member,3600.00,0.00,0.00,144.00,3600.00,,3744.00,2015,,Fortuna,PT
Selena A. Huerta,Recreation Leader,3548.25,0.00,0.00,141.93,3548.25,,3690.18,2015,,Fortuna,PT
Dillon J. Zahler,Recreation Leader,3500.00,0.00,0.00,140.00,3500.00,,3640.00,2015,,Fortuna,PT
Joseph L. Dell Era,Recreation Leader,3411.00,0.00,0.00,136.44,3411.00,,3547.44,2015,,Fortuna,PT
David A. Terry,Conference Center Worker,3206.43,0.00,0.00,128.27,3206.43,,3334.70,2015,,Fortuna,PT
Cynthia M. Reed,CSO,0.00,0.00,3212.95,38.21,3212.95,,3251.16,2015,,Fortuna,PT
Kelsey E. Jackson,Recreation Leader,2967.09,0.00,0.00,118.68,2967.09,,3085.77,2015,,Fortuna,PT
Jennifer A. Ourique,Sr Administrative Assistant,2846.46,0.00,25.00,177.54,2871.46,,3049.00,2015,,Fortuna,PT
Savannah E. Ferguson,Conference Center Worker,2920.50,0.00,0.00,116.82,2920.50,,3037.32,2015,,Fortuna,PT
Karina Matias,Recreation Leader,2786.68,0.00,0.00,111.47,2786.68,,2898.15,2015,,Fortuna,PT
Kory J. Dismore,Recreation Leader,2511.00,0.00,0.00,100.44,2511.00,,2611.44,2015,,Fortuna,PT
Steven M. Jensen,Recreation Leader,2342.57,0.00,0.00,93.71,2342.57,,2436.28,2015,,Fortuna,PT
Ashley J. Lovelace,Recreation Leader,2335.50,0.00,0.00,93.42,2335.50,,2428.92,2015,,Fortuna,PT
Bailey S. Collings,Recreation Leader,2270.25,0.00,0.00,90.81,2270.25,,2361.06,2015,,Fortuna,PT
Callie B. Dedmore,Recreation Leader,2229.75,0.00,0.00,89.19,2229.75,,2318.94,2015,,Fortuna,PT
Kira L. Bialous,Recreation Leader,2124.00,0.00,0.00,84.96,2124.00,,2208.96,2015,,Fortuna,PT
Jan P. Ballard,Kennel Attendant,2090.00,0.00,0.00,83.60,2090.00,,2173.60,2015,,Fortuna,PT
"Santiago H. Reynoza, Jr.",Recreation Leader,2085.75,0.00,0.00,83.43,2085.75,,2169.18,2015,,Fortuna,PT
Leslie Solano,Recreation Leader,2028.06,0.00,0.00,81.12,2028.06,,2109.18,2015,,Fortuna,PT
Jennifer A. Figueroa,Compliance Assistant I,1961.88,0.00,0.00,78.48,1961.88,,2040.36,2015,,Fortuna,PT
Sydney B. Chairez,Recreation Leader,1919.25,0.00,0.00,76.77,1919.25,,1996.02,2015,,Fortuna,PT
Pamela F. Dore,Kennel Attendant,1680.00,0.00,0.00,67.20,1680.00,,1747.20,2015,,Fortuna,PT
Oliver S. Stoops,Recreation Leader,1660.50,0.00,0.00,66.42,1660.50,,1726.92,2015,,Fortuna,PT
Alexa M. Taylor,Evidence Technician,1644.00,0.00,0.00,65.76,1644.00,,1709.76,2015,,Fortuna,PT
Kevin D. Lomiglio,Recreation Leader,1496.25,0.00,0.00,59.85,1496.25,,1556.10,2015,,Fortuna,PT
Bryce D. Fields,Recreation Leader,1206.00,0.00,0.00,48.24,1206.00,,1254.24,2015,,Fortuna,PT
Kara L. Pettit,Kennel Attendant,1110.00,0.00,0.00,44.40,1110.00,,1154.40,2015,,Fortuna,PT
Miranda D. Fregeua,Recreation Leader,1089.21,0.00,0.00,43.59,1089.21,,1132.80,2015,,Fortuna,PT
Bertha A. De La Cruz,Recreation Leader,999.00,0.00,0.00,39.96,999.00,,1038.96,2015,,Fortuna,PT
Evie L. Valk,Reserve Police Officer,930.00,0.00,0.00,37.20,930.00,,967.20,2015,,Fortuna,PT
Anjanette M. Laloli,Recreation Leader,897.77,0.00,0.00,35.93,897.77,,933.70,2015,,Fortuna,PT
William D. Bellairs,Recreation Leader,897.75,0.00,0.00,35.91,897.75,,933.66,2015,,Fortuna,PT
George B. Gehrke,Skilled Laborer,672.00,0.00,0.00,26.88,672.00,,698.88,2015,,Fortuna,PT
"Marco A. Ramirez, Jr.",Recreation Leader,627.75,0.00,0.00,25.11,627.75,,652.86,2015,,Fortuna,PT
Rex J. Rigney,Conference Center Worker,574.82,0.00,0.00,22.99,574.82,,597.81,2015,,Fortuna,PT
Mickel H. Losey,Council Member,300.00,0.00,0.00,12.00,300.00,,312.00,2015,,Fortuna,PT
Dean J. Glaser,Council Member,300.00,0.00,0.00,12.00,300.00,,312.00,2015,,Fortuna,PT
Cady Gambrell,Recreation Leader,207.00,0.00,0.00,8.28,207.00,,215.28,2015,,Fortuna,PT
Kaylani A. Henry,Recreation Leader,171.00,0.00,0.00,6.84,171.00,,177.84,2015,,Fortuna,PT
Casey D. Eicholtz,Recreation Leader,72.00,0.00,0.00,2.88,72.00,,74.88,2015,,Fortuna,PT
Jessica F. Asbury,Kennel Attendant,20.00,0.00,0.00,0.80,20.00,,20.80,2015,,Fortuna,PT
