Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Magill,Truck Driver,70449.00,9972.00,725.00,30629.00,81146.00,,111775.00,2014,,El Toro Water District,FT
David Burton,Maintenance Worker III,81105.00,6287.00,725.00,23577.00,88117.00,,111694.00,2014,,El Toro Water District,FT
Eric Wilson,Sr. Mechanic,78111.00,28.00,650.00,31708.00,78789.00,,110497.00,2014,,El Toro Water District,FT
Chau Vuong,Lab Tech II,66542.00,7862.00,1765.00,29893.00,76169.00,,106062.00,2014,,El Toro Water District,FT
Ralph Palomares,Ind. Waste Inspector,75441.00,0.00,1889.00,28146.00,77330.00,,105476.00,2014,,El Toro Water District,FT
Richard Nieradka,Maintenance Worker II,66956.00,8060.00,150.00,30164.00,75166.00,,105330.00,2014,,El Toro Water District,FT
Brian Miller,Engineer Associate,76058.00,0.00,100.00,28828.00,76158.00,,104986.00,2014,,El Toro Water District,FT
Christopher Goodchild,Maintenance Worker III,70158.00,959.00,2423.00,30002.00,73540.00,,103542.00,2014,,El Toro Water District,FT
Polly Welsch,Executive Assistant,76255.00,0.00,2167.00,22035.00,78422.00,,100457.00,2014,,El Toro Water District,FT
Sherri Seitz,Publ Rel / EP Admin,74980.00,5163.00,205.00,19877.00,80348.00,,100225.00,2014,,El Toro Water District,FT
Stuart Kain,Maintenance Worker II,66832.00,3395.00,2563.00,25456.00,72790.00,,98246.00,2014,,El Toro Water District,FT
Marc Avila,Maintenance Worker I,60911.00,6434.00,600.00,29360.00,67945.00,,97305.00,2014,,El Toro Water District,FT
Judith Wilson,Accounting Supervisor,72092.00,0.00,50.00,18132.00,72142.00,,90274.00,2014,,El Toro Water District,FT
Robert Hazzard,C.S. Field Representative II,65040.00,5629.00,3081.00,16034.00,73750.00,,89784.00,2014,,El Toro Water District,FT
Justin Santibanez,Maintenance Worker II,57419.00,6201.00,100.00,25413.00,63720.00,,89133.00,2014,,El Toro Water District,FT
David Barber,Maintenance Worker I,62775.00,7678.00,975.00,17140.00,71428.00,,88568.00,2014,,El Toro Water District,FT
Phillip Lingenfelter,WW Operator III,58453.00,3793.00,100.00,23098.00,62346.00,,85444.00,2014,,El Toro Water District,FT
Donald Boyles Jr.,Maintenance Worker I,55524.00,1731.00,600.00,27243.00,57855.00,,85098.00,2014,,El Toro Water District,FT
Steve Sanchez,WW OIT,59477.00,3778.00,659.00,21122.00,63914.00,,85036.00,2014,,El Toro Water District,FT
Nancy Laursen,Accountant/Insurance,65638.00,94.00,2464.00,15035.00,68196.00,,83231.00,2014,,El Toro Water District,FT
Garth Peter Botha,Maintenance Worker I,52579.00,4000.00,0.00,25195.00,56579.00,,81774.00,2014,,El Toro Water District,FT
Adam Anderson,C.S. Field Representative I,50419.00,75.00,721.00,24061.00,51215.00,,75276.00,2014,,El Toro Water District,FT
Steven A. Hancock,Maintenance Worker II,51940.00,4149.00,600.00,13089.00,56689.00,,69778.00,2014,,El Toro Water District,FT
Sandra Norberg,Office Assistant,51402.00,0.00,1513.00,16009.00,52915.00,,68924.00,2014,,El Toro Water District,FT
Maria G. Iniguez,C.S. Office Rep Senior,42692.00,1024.00,125.00,24508.00,43841.00,,68349.00,2014,,El Toro Water District,FT
Abel Estrada,Billing Clerk II,43725.00,33.00,50.00,24231.00,43808.00,,68039.00,2014,,El Toro Water District,FT
Maria Solis,C.S. Office Representative II,42414.00,99.00,125.00,24732.00,42638.00,,67370.00,2014,,El Toro Water District,FT
Cesar A Cassani,Coll. Maintenance Worker I,47541.00,600.00,100.00,19052.00,48241.00,,67293.00,2014,,El Toro Water District,FT
Raully Russell,Coll. Maintenance Worker I,33927.00,149.00,600.00,16993.00,34676.00,,51669.00,2014,,El Toro Water District,PT
Jordan Kyle Velasco,Maintenance Worker II,33191.00,2122.00,500.00,14715.00,35813.00,,50528.00,2014,,El Toro Water District,PT
Thelma Rodriguez,Accountant/Payroll,33876.00,0.00,50.00,16464.00,33926.00,,50390.00,2014,,El Toro Water District,PT
Alexander W Harris,Recycled Water Coordinator,37754.00,0.00,0.00,11802.00,37754.00,,49556.00,2014,,El Toro Water District,PT
Ted Martin,Director,22274.00,0.00,0.00,972.00,22274.00,,23246.00,2014,,El Toro Water District,PT
Roman Kociban,Maintenance Worker I,14565.00,675.00,100.00,4912.00,15340.00,,20252.00,2014,,El Toro Water District,PT
Jerard Werner,Director,18216.00,0.00,0.00,639.00,18216.00,,18855.00,2014,,El Toro Water District,PT
Michael Goldman,Director,16618.00,0.00,0.00,1647.00,16618.00,,18265.00,2014,,El Toro Water District,PT
William Kahn,Director,14454.00,0.00,0.00,1061.00,14454.00,,15515.00,2014,,El Toro Water District,PT
Jose F Vergara,Director,13266.00,0.00,0.00,1061.00,13266.00,,14327.00,2014,,El Toro Water District,PT
Hugo Garcia,Intern,13620.00,0.00,0.00,0.00,13620.00,,13620.00,2014,,El Toro Water District,PT
Javier Tripodi,Intern,7620.00,18.00,0.00,0.00,7638.00,,7638.00,2014,,El Toro Water District,PT
