Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kendel Phillips,Limited Term Fire Mechanic,37807.48,11576.72,0.00,9108.44,49384.20,,58492.64,2014,,Apple Valley Fire Protection District,PT
Janet Pearce,Receptionist,45701.00,0.00,353.00,11788.52,46054.00,,57842.52,2014,,Apple Valley Fire Protection District,FT
Darin Patterson,Firefighter/Paramedic,28799.13,385.05,850.00,15547.94,30034.18,,45582.12,2014,,Apple Valley Fire Protection District,PT
Aaron Brinkman,Limited Term Firefighter/Paramedic,34496.13,3256.36,0.00,3004.47,37752.49,,40756.96,2014,,Apple Valley Fire Protection District,PT
Anthony Corrao,Limited Term Firefighter/Paramedic,31701.35,5902.37,0.00,3130.83,37603.72,,40734.55,2014,,Apple Valley Fire Protection District,PT
Scotten Young,Limited Term Firefighter/Paramedic,30144.50,4339.15,0.00,6192.87,34483.65,,40676.52,2014,,Apple Valley Fire Protection District,PT
Jennifer Eisenbrey,Public Education Specialist,15703.53,0.00,0.00,4064.47,15703.53,,19768.00,2014,,Apple Valley Fire Protection District,PT
Fletcher,Clerk,8125.00,0.00,0.00,0.00,8125.00,,8125.00,2014,,Apple Valley Fire Protection District,PT
Steve Myers,Training Specialist,6561.00,0.00,0.00,0.00,6561.00,,6561.00,2014,,Apple Valley Fire Protection District,PT
Wes Mulder,Training Specialist,5364.00,0.00,0.00,0.00,5364.00,,5364.00,2014,,Apple Valley Fire Protection District,PT
Manuel Lafarga,Paid Call Firefighter,4945.50,0.00,0.00,0.00,4945.50,,4945.50,2014,,Apple Valley Fire Protection District,PT
Seth Woody,Paid Call Firefighter,4902.00,0.00,0.00,0.00,4902.00,,4902.00,2014,,Apple Valley Fire Protection District,PT
Kyler Johnson K,Paid Call Firefighter/Paramedic,3182.25,0.00,0.00,0.00,3182.25,,3182.25,2014,,Apple Valley Fire Protection District,PT
Derek Guapo,Paid Call Firefighter/Paramedic,2791.01,0.00,0.00,0.00,2791.01,,2791.01,2014,,Apple Valley Fire Protection District,PT
Markegard,Paid Call Firefighter/Paramedic,2430.38,0.00,0.00,0.00,2430.38,,2430.38,2014,,Apple Valley Fire Protection District,PT
Katie Dowland,Paid Call Fire Fighter/Paramedic,1876.89,0.00,0.00,372.75,1876.89,,2249.64,2014,,Apple Valley Fire Protection District,PT
Ernest Longnecker,Fire Inspector,2101.00,0.00,0.00,0.00,2101.00,,2101.00,2014,,Apple Valley Fire Protection District,PT
Kevin Self,Paid Call Firefighter/Paramedic,1976.63,0.00,0.00,0.00,1976.63,,1976.63,2014,,Apple Valley Fire Protection District,PT
Mark Smith,Paid Call Firefighter,1417.50,0.00,0.00,0.00,1417.50,,1417.50,2014,,Apple Valley Fire Protection District,PT
David Stephens,Paid Call Firefighter,1221.75,0.00,0.00,0.00,1221.75,,1221.75,2014,,Apple Valley Fire Protection District,PT
Zachary Bevins,Paid Call Firefighter,1073.00,0.00,0.00,0.00,1073.00,,1073.00,2014,,Apple Valley Fire Protection District,PT
Aaron Brinkman,Paid Call Firefighter/Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Brian Pachman,Paid Call Lieutenant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Alaniz,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Jay Jeffs,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Dan Leary,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Cliff Earp,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Bob Tinsley,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Lars Hanson,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Kendel Phillips,Paid Call Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Kendel Phillips,Fire Mechanic I,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Robert Simpson,Paid Call Firefighter,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Scotten Young,Paid Call Firefighter/Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Manuel Lafarga,Shop Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Kyler Johnson K,Shop Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Anthony Corrao,Shop Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Anthony Corrao,Paid Call Firefighter/Paramedic,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
Aaron Brinkman,Shop Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Apple Valley Fire Protection District,PT
