Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Redacted Deleted,Police Corporal,95251.00,27413.00,11222.00,33548.00,133886.00,14403.12,181837.12,2017,,National City,FT
Redacted Deleted,Police Officer,80126.00,24758.00,15845.00,46637.00,120729.00,13930.43,181296.43,2017,,National City,FT
Steve Villariasa,Police Corporal,85939.00,12249.00,18392.00,49513.00,116580.00,15165.18,181258.18,2017,,National City,FT
Robert Drew,Deputy Fire Marshal,91258.00,27446.00,4966.00,45693.00,123670.00,11653.62,181016.62,2017,,National City,FT
Paul Hernandez,Police Corporal,89826.00,6271.00,19213.00,49472.00,115310.00,15147.58,179929.58,2017,,National City,FT
Redacted Deleted,Police Officer,80126.00,18307.00,17790.00,48363.00,116223.00,14671.45,179257.45,2017,,National City,FT
Christopher Duron,Fire Engineer,70270.00,40216.00,16271.00,40511.00,126757.00,11235.97,178503.97,2017,,National City,FT
Brian Viora,Fire Engineer,84241.00,19638.00,18341.00,41028.00,122220.00,14978.85,178226.85,2017,,National City,FT
Michael Shanahan,Police Corporal,89369.00,11309.00,13034.00,49066.00,113712.00,14973.27,177751.27,2017,,National City,FT
Eric Benedek,Fire Engineer,73944.00,36369.00,16344.00,38065.00,126657.00,12989.77,177711.77,2017,,National City,FT
Armando Vergara,Director Of Neighborhood Srvcs,124030.00,0.00,6182.00,38549.00,130212.00,8933.22,177694.22,2017,,National City,FT
Alejandro Garcia,Police Corporal,85191.00,12734.00,15786.00,48826.00,113711.00,14870.23,177407.23,2017,,National City,FT
Christopher Barawed,Police Corporal,89854.00,7100.00,15978.00,47852.00,112932.00,14740.15,175524.15,2017,,National City,FT
Redacted Deleted,Police Officer,84050.00,22123.00,9916.00,44987.00,116089.00,13222.04,174298.04,2017,,National City,FT
Jeffrey Bogle,Fire Engineer,86592.00,29978.00,6679.00,37079.00,123249.00,13283.43,173611.43,2017,,National City,FT
John Dougherty,Police Corporal,93774.00,3868.00,19219.00,41124.00,116861.00,15020.07,173005.07,2017,,National City,FT
Michael Nuttall Ii,Police Officer,85331.00,9993.00,16085.00,47126.00,111409.00,14140.37,172675.37,2017,,National City,FT
Redacted Deleted,Police Officer,85332.00,24422.00,7769.00,43931.00,117523.00,11001.81,172455.81,2017,,National City,FT
Richard Calixto,Police Officer,80126.00,16044.00,15031.00,46546.00,111201.00,13891.36,171638.36,2017,,National City,FT
Marcus Macias,Police Corporal,95250.00,8950.00,13260.00,39538.00,117460.00,14339.15,171337.15,2017,,National City,FT
Charles Stevens,Police Officer,88963.00,11832.00,17306.00,39754.00,118101.00,12434.89,170289.89,2017,,National City,FT
Mark Segal,Police Corporal,86958.00,4185.00,15110.00,48082.00,106253.00,14985.72,169320.72,2017,,National City,FT
Paul Kane,Fire Captain,78602.00,22051.00,8533.00,45913.00,109186.00,13619.60,168718.60,2017,,National City,FT
Chad Sakamoto,Police Officer,88732.00,10307.00,15167.00,38801.00,114206.00,14022.74,167029.74,2017,,National City,FT
Frank Klos,Police Corporal,71023.00,14450.00,15647.00,49376.00,101120.00,15106.36,165602.36,2017,,National City,PT
Jason Taylor,Police Officer,84050.00,5708.00,15703.00,46329.00,105461.00,13798.20,165588.20,2017,,National City,FT
John Andrews,Police Officer,85331.00,1076.00,17159.00,47465.00,103566.00,14285.92,165316.92,2017,,National City,FT
John Mc Gough,Police Officer,85331.00,5638.00,13144.00,46334.00,104113.00,13800.35,164247.35,2017,,National City,FT
Daniel Nagle,Police Corporal,94891.00,3945.00,9165.00,39790.00,108001.00,14447.34,162238.34,2017,,National City,FT
Kunabalan Muthusamy,Asst Director Of Pw/Engr,110000.00,0.00,21889.00,21918.00,131889.00,8107.92,161914.92,2017,,National City,PT
Angil Jones,City Attorney,124002.00,0.00,3548.00,27076.00,127550.00,6686.69,161312.69,2017,,National City,PT
William Phillips,Police Corporal,83396.00,13092.00,8517.00,40254.00,105005.00,14217.65,159476.65,2017,,National City,PT
Danielle Adams,Police Officer,79920.00,8048.00,10226.00,46306.00,98194.00,13788.32,158288.32,2017,,National City,FT
Gabriel Gonzales,Police Officer,88733.00,11172.00,10015.00,36640.00,109920.00,11282.95,157842.95,2017,,National City,FT
Salvador Gil,Police Officer,85332.00,6700.00,6649.00,45157.00,98681.00,13295.03,157133.03,2017,,National City,FT
Ryan Stinnett,Police Officer,83766.00,2923.00,12437.00,44675.00,99126.00,13088.09,156889.09,2017,,National City,FT
Ronney Wilson,Fire Engineer,69414.00,26747.00,15334.00,32459.00,111495.00,12158.59,156112.59,2017,,National City,FT
Carlos Aguirre,Community Development Manager,99413.00,0.00,29652.00,19697.00,129065.00,7213.09,155975.09,2017,,National City,FT
Kevin Hamel,Firefighter,73504.00,16302.00,15795.00,35838.00,105601.00,10986.28,152425.28,2017,,National City,FT
Daniel Duran,Police Officer,83120.00,9292.00,8235.00,38967.00,100647.00,12377.55,151991.55,2017,,National City,FT
Ronald Williams,Information Technology Manager,100646.00,0.00,9022.00,34294.00,109668.00,7359.20,151321.20,2017,,National City,FT
Gregory Gisi,Police Officer,88733.00,5146.00,6470.00,37025.00,100349.00,13260.25,150634.25,2017,,National City,FT
Daniel Long,Police Officer,86217.00,7427.00,4671.00,40666.00,98315.00,11293.31,150274.31,2017,,National City,FT
Derek Lafreniere,Fire Engineer,70973.00,17861.00,14726.00,34236.00,103560.00,12062.85,149858.85,2017,,National City,FT
Michael Dalla,Records Management Officer,103317.00,0.00,11751.00,27683.00,115068.00,7010.00,149761.00,2017,,National City,FT
Camilo Gutierrez Jr,Police Officer,89153.00,5547.00,9992.00,32693.00,104692.00,11446.83,148831.83,2017,,National City,FT
Miguel Lozano,Police Officer,76483.00,5834.00,9922.00,43277.00,92239.00,12487.89,148003.89,2017,,National City,FT
Christopher Miller,Police Officer,75426.00,3104.00,9624.00,45738.00,88154.00,13544.47,147436.47,2017,,National City,PT
William Phillips Jr,Police Officer,86935.00,9509.00,5665.00,32638.00,102109.00,11426.48,146173.48,2017,,National City,FT
Steven Anderson,Police Officer,81855.00,12093.00,5102.00,34310.00,99050.00,12295.12,145655.12,2017,,National City,FT
Oscar Aguirre,Firefighter,71098.00,15946.00,8741.00,37644.00,95785.00,11809.55,145238.55,2017,,National City,FT
Herminio Oliveria,Housing Programs Manager,97215.00,0.00,6113.00,33962.00,103328.00,7236.39,144526.39,2017,,National City,FT
Cody Kalankiewicz,Police Officer,84869.00,8125.00,9290.00,29405.00,102284.00,12539.41,144228.41,2017,,National City,FT
Matthew B Smith,Police Officer,84989.00,8637.00,1155.00,38655.00,94781.00,10549.40,143985.40,2017,,National City,FT
Leanna Navarro,Police Officer,81706.00,6655.00,8000.00,34472.00,96361.00,12164.17,142997.17,2017,,National City,FT
Daniel Scanlon,Police Officer,78408.00,7846.00,10168.00,34407.00,96422.00,12136.27,142965.27,2017,,National City,FT
Jose Luis Sainz,Building Official,100403.00,0.00,16408.00,18783.00,116811.00,6948.22,142542.22,2017,,National City,FT
Javier Carcamo,Financial Services Officer,97515.00,0.00,3897.00,32993.00,101412.00,6877.94,141282.94,2017,,National City,FT
Nicholas Black,Firefighter,66100.00,15435.00,14775.00,32156.00,96310.00,11169.85,139635.85,2017,,National City,FT
Colleen Stanich,Police Corporal,67849.00,5674.00,5719.00,46139.00,79242.00,13716.63,139097.63,2017,,National City,PT
Steven Cesnauskas,Firefighter,67400.00,17574.00,5964.00,36715.00,90938.00,11410.70,139063.70,2017,,National City,FT
Christopher Goodrich,Firefighter,60205.00,17605.00,13371.00,36207.00,91181.00,11192.60,138580.60,2017,,National City,FT
Michael Mejia,Firefighter,72462.00,15293.00,5838.00,32392.00,93593.00,11271.17,137256.17,2017,,National City,FT
Daniel Mc Guire,Firefighter,61974.00,17386.00,14655.00,31312.00,94015.00,10807.49,136134.49,2017,,National City,FT
Rowdy Pauu,Police Officer,76999.00,10310.00,6060.00,31435.00,93369.00,10860.30,135664.30,2017,,National City,FT
Adrian Valenzuela,Fire Engineer,49037.00,8291.00,21747.00,41018.00,79075.00,14974.56,135067.56,2017,,National City,PT
Michael Acevedo,Police Officer,70120.00,12846.00,5816.00,34740.00,88782.00,10562.78,134084.78,2017,,National City,FT
Kyle Fitchhorn,Police Officer,82458.00,3847.00,2765.00,33830.00,89070.00,10243.48,133143.48,2017,,National City,FT
Zachary Stout,Firefighter,57061.00,11657.00,13273.00,40046.00,81991.00,11100.73,133137.73,2017,,National City,FT
Austin Faringhy,Firefighter,64198.00,15576.00,14884.00,26304.00,94658.00,11184.02,132146.02,2017,,National City,FT
Roberto Contreras,Deputy City Attorney,91416.00,0.00,3261.00,30855.00,94677.00,6497.66,132029.66,2017,,National City,FT
Marie Hernandez,Senior Police Dispatcher,74837.00,22252.00,8198.00,20126.00,105287.00,5174.08,130587.08,2017,,National City,FT
Anthony Sabala,Police Officer,73950.00,9124.00,5422.00,30781.00,88496.00,10579.52,129856.52,2017,,National City,FT
Jason Sanders,Firefighter,64152.00,15326.00,14159.00,25092.00,93637.00,10772.72,129501.72,2017,,National City,FT
Dylan Kellett,Police Officer,74882.00,5444.00,4127.00,31800.00,84453.00,11017.01,127270.01,2017,,National City,FT
Raymundo Pe,Principal Planner,95879.00,0.00,4940.00,19233.00,100819.00,6941.93,126993.93,2017,,National City,FT
Curtis Collinson,Police Corporal,53856.00,0.00,33301.00,28392.00,87157.00,10761.99,126310.99,2017,,National City,PT
Ryan Mariota,Police Officer,73863.00,7202.00,3099.00,30995.00,84164.00,10671.40,125830.40,2017,,National City,FT
Anthony Gaut,Equip. Maint. Supervisor,77234.00,0.00,13351.00,27838.00,90585.00,5239.93,123662.93,2017,,National City,FT
Audrey Denham,Recreation Superintendent,86497.00,0.00,14400.00,15858.00,100897.00,5866.20,122621.20,2017,,National City,FT
Shane Mc Clure Jr,Police Officer,66500.00,6743.00,4869.00,33667.00,78112.00,10102.11,121881.11,2017,,National City,FT
Walter Amedee,Management Analyst Iii,81889.00,0.00,16039.00,15323.00,97928.00,5668.30,118919.30,2017,,National City,FT
Kevin Hirsh,Police Officer,72822.00,3878.00,6298.00,23681.00,82998.00,10166.94,116845.94,2017,,National City,FT
Brian Redikop,Police Officer,49803.00,1059.00,9906.00,38198.00,60768.00,13763.85,112729.85,2017,,National City,PT
Ingrid Slettengren,Nutrition Program Manager,72226.00,0.00,5025.00,29321.00,77251.00,5524.40,112096.40,2017,,National City,FT
Ray Roberson,Management Analyst Ii,76103.00,0.00,1504.00,28751.00,77607.00,5308.73,111666.73,2017,,National City,FT
Traci Whited,Information Technology Analyst,79063.00,4543.00,209.00,22324.00,83815.00,5351.64,111490.64,2017,,National City,FT
Miguel Diaz,Park Superintendent,62560.00,0.00,20286.00,23331.00,82846.00,4857.43,111034.43,2017,,National City,PT
John Saour,Information Technology Analyst,78061.00,0.00,0.00,26979.00,78061.00,5541.04,110581.04,2017,,National City,FT
Donald Jasmund,St & Wastewater Maint Super,73339.00,0.00,3330.00,28632.00,76669.00,5264.71,110565.71,2017,,National City,FT
Arturo Gonzalez,Facilities Maint. Supervisor,70885.00,0.00,4506.00,28737.00,75391.00,5303.55,109431.55,2017,,National City,FT
Edward Prendell,Management Analyst Ii,69176.00,0.00,21534.00,13361.00,90710.00,4942.51,109013.51,2017,,National City,PT
Martin Reeder,Principal Planner,74941.00,0.00,13857.00,14269.00,88798.00,5077.53,108144.53,2017,,National City,FT
Damon Dong,Information Technology Technician,72624.00,0.00,2885.00,25755.00,75509.00,5088.26,106352.26,2017,,National City,FT
Daniel Hansen,Police Dispatch Supervisor,72464.00,9064.00,1953.00,15000.00,83481.00,4901.82,103382.82,2017,,National City,FT
Arnaldo Ocana,Senior Accountant,66459.00,0.00,19884.00,12383.00,86343.00,4507.48,103233.48,2017,,National City,FT
Lilia Munoz,Management Analyst Ii,63593.00,0.00,6796.00,27021.00,70389.00,4668.77,102078.77,2017,,National City,FT
Mary Gaffney,Police Dispatcher,61069.00,15424.00,3726.00,17430.00,80219.00,4176.78,101825.78,2017,,National City,FT
"Ruben Huerta, Jr",Lead Equipment Mechanic,55100.00,11571.00,4478.00,25483.00,71149.00,4177.52,100809.52,2017,,National City,FT
David Blunt,Firefighter,44929.00,12304.00,7694.00,27002.00,64927.00,7602.98,99531.98,2017,,National City,PT
Josie Flores-Clark,Executive Assistant Iv,66673.00,4691.00,10507.00,12377.00,81871.00,4578.51,98826.51,2017,,National City,FT
Lauren Maxilom,Management Analyst Ii,67425.00,0.00,12651.00,14115.00,80076.00,4574.44,98765.44,2017,,National City,FT
Charles Nissley Jr,Senior Civil Engineering Tech,61265.00,10658.00,0.00,22092.00,71923.00,4422.40,98437.40,2017,,National City,FT
Maria Martinez,Police Dispatcher,57796.00,12311.00,2841.00,20904.00,72948.00,4139.04,97991.04,2017,,National City,FT
Robert Rude,Police Officer,55834.00,6502.00,5804.00,22179.00,68140.00,7435.55,97754.55,2017,,National City,PT
Jason Young,Firefighter,51726.00,11773.00,8741.00,17439.00,72240.00,7487.07,97166.07,2017,,National City,FT
Denise Barahura,Police Dispatcher,60603.00,14734.00,3236.00,13603.00,78573.00,4255.94,96431.94,2017,,National City,FT
Marta Rios,Senior Housing Specialist,60203.00,0.00,3232.00,27019.00,63435.00,4745.71,95199.71,2017,,National City,FT
Michael Christiansen,Fire Engineer,42571.00,5519.00,11635.00,26193.00,59725.00,9250.75,95168.75,2017,,National City,PT
Steven Moss,Police Dispatcher,61202.00,8447.00,2839.00,17796.00,72488.00,4312.17,94596.17,2017,,National City,FT
Virginia Miller,Executive Assistant Iv,66277.00,331.00,2693.00,18981.00,69301.00,4490.47,92772.47,2017,,National City,FT
Eduardo Sanchez,Fire Inspector,64945.00,1923.00,2660.00,18344.00,69528.00,4514.88,92386.88,2017,,National City,FT
Greg Rose,Property Agent,61434.00,0.00,0.00,26422.00,61434.00,4524.87,92380.87,2017,,National City,FT
Jose Lopez,Assistant Engineer-Civil,64976.00,1194.00,3063.00,18073.00,69233.00,4414.63,91720.63,2017,,National City,FT
Juan Piche,Parks Equipment Operator,47957.00,15018.00,1300.00,23740.00,64275.00,3532.74,91547.74,2017,,National City,FT
Victor Uribe,Park Superintendent,62755.00,4107.00,2979.00,17521.00,69841.00,4183.06,91545.06,2017,,National City,FT
Tommy Simmons,Senior Building Inspector,72047.00,0.00,1500.00,13114.00,73547.00,4851.14,91512.14,2017,,National City,FT
Yelma Lopez,Police Dispatcher,62245.00,7561.00,4719.00,11961.00,74525.00,4424.62,90910.62,2017,,National City,FT
Ernesto Lorona,Senior Equipment Operator,51210.00,7563.00,3551.00,24419.00,62324.00,3783.92,90526.92,2017,,National City,FT
Ronald Morrison,Mayor,49227.00,0.00,13680.00,24049.00,62907.00,3569.37,90525.37,2017,,National City,FT
April Flores,Property & Evidence Spec Ii,49487.00,12732.00,3529.00,20654.00,65748.00,3890.46,90292.46,2017,,National City,FT
Thomas Di Zinno,Police Investigator,66365.00,3961.00,2058.00,13242.00,72384.00,4501.20,90127.20,2017,,National City,FT
Angelita Palma,Community Development Spec Ii,66447.00,0.00,0.00,18571.00,66447.00,4598.86,89616.86,2017,,National City,FT
Azucena Pfeifer,Housing Specialist,58037.00,0.00,1300.00,25759.00,59337.00,4279.61,89375.61,2017,,National City,FT
Maria Angelina Elizondo,Housing Specialist,62259.00,0.00,4567.00,18192.00,66826.00,4335.47,89353.47,2017,,National City,FT
Jorge Valdivia Guerrero Jr,Building Trades Specialist,41382.00,22195.00,0.00,22600.00,63577.00,3111.03,89288.03,2017,,National City,FT
Ronny Soriano,Code Conformance Officer Ii,54452.00,327.00,1820.00,27657.00,56599.00,4334.73,88590.73,2017,,National City,FT
Jeffrey Rouston,Wastewater Crew Chief,50434.00,9291.00,360.00,24417.00,60085.00,3783.18,88285.18,2017,,National City,FT
Luis Gonzalez,Equipment Operator,46472.00,11181.00,3319.00,23644.00,60972.00,3497.23,88113.23,2017,,National City,FT
Joseph Olson,Code Conformance Officer Ii,57932.00,49.00,1234.00,23736.00,59215.00,4215.99,87166.99,2017,,National City,FT
William Gonzalez,Senior Traffic Painter,50588.00,16945.00,360.00,15516.00,67893.00,3468.75,86877.75,2017,,National City,FT
Maelihini Adamos,Police Dispatcher,52926.00,11693.00,1953.00,16336.00,66572.00,3772.08,86680.08,2017,,National City,FT
Steven Schimminger,Librarian,60524.00,0.00,0.00,21675.00,60524.00,4268.15,86467.15,2017,,National City,FT
Yolanda Felix,Police Records Supervisor,63507.00,853.00,5269.00,12379.00,69629.00,4380.97,86388.97,2017,,National City,FT
Daren Beauchesne,Crime Analyst,62848.00,1047.00,0.00,17937.00,63895.00,4364.33,86196.33,2017,,National City,FT
Gloria Mendoza,Housing Specialist,60920.00,0.00,3156.00,17706.00,64076.00,4278.87,86060.87,2017,,National City,FT
Isela Cabrales,Property & Evidence Supervisor,55638.00,307.00,3769.00,21759.00,59714.00,4299.22,85772.22,2017,,National City,FT
Jessica Macias,Police Dispatcher,53888.00,3700.00,788.00,22683.00,58376.00,4078.75,85137.75,2017,,National City,FT
Gabriel Ibarra,Housing Inspector Ii,61509.00,0.00,1300.00,17651.00,62809.00,4258.53,84718.53,2017,,National City,FT
Ronald Monzon,Accountant,60269.00,2055.00,787.00,17304.00,63111.00,4130.17,84545.17,2017,,National City,FT
Mervin Jensen,Senior Librarian,60908.00,0.00,989.00,17340.00,61897.00,4143.48,83380.48,2017,,National City,FT
Esther Clemente,Executive Assistant Iv,53023.00,0.00,2191.00,23604.00,55214.00,4056.18,82874.18,2017,,National City,FT
Michael Fellows,Assistant Planner,60737.00,0.00,0.00,17326.00,60737.00,4138.30,82201.30,2017,,National City,FT
Roumayne Spiering,Firefighter,36173.00,3037.00,12353.00,22220.00,51563.00,8331.56,82114.56,2017,,National City,PT
Megan Gamwell,Community Development Spec Ii,60212.00,0.00,0.00,17178.00,60212.00,4083.56,81473.56,2017,,National City,FT
Allysa Mc Lauchlin,Police Dispatcher,57437.00,5540.00,3120.00,10529.00,66097.00,3894.90,80520.90,2017,,National City,FT
Ronald Gutlay,Accountant,61088.00,1616.00,2227.00,11165.00,64931.00,4130.17,80226.17,2017,,National City,FT
James Kim Iii,Graffiti Removal Assistant,39001.00,13457.00,2368.00,22307.00,54826.00,3002.65,80135.65,2017,,National City,FT
Marie Browder,Police Dispatcher,47407.00,6431.00,2295.00,20150.00,56133.00,3704.02,79987.02,2017,,National City,FT
Rosa Machado,Executive Assistant Ii,56008.00,0.00,7450.00,12303.00,63458.00,3904.14,79665.14,2017,,National City,FT
Ramon Canedo,Street Sweeper Operator,47270.00,6809.00,2379.00,19252.00,56458.00,3371.83,79081.83,2017,,National City,FT
Richard Flores,Street Sweeper Operator,47412.00,8582.00,0.00,19448.00,55994.00,3444.33,78886.33,2017,,National City,FT
Joe Grijalva,Graffiti Removal Technician,46842.00,305.00,3319.00,23740.00,50466.00,3532.74,77738.74,2017,,National City,FT
Jane Gordon,Animal Control Officer,54022.00,0.00,3247.00,16507.00,57269.00,3835.34,77611.34,2017,,National City,FT
Oscar Becerril,Equipment Operator,43004.00,6471.00,1300.00,22943.00,50775.00,3237.92,76955.92,2017,,National City,FT
Carla Hutchinson,Assistant Engineer-Civil,56300.00,39.00,200.00,16358.00,56539.00,3780.22,76677.22,2017,,National City,PT
Macario Avila,Lead Tree Trimmer,47652.00,1888.00,2727.00,19612.00,52267.00,3505.00,75384.00,2017,,National City,FT
Santiago Marron Jr,Building Trades Specialist,45231.00,17289.00,1500.00,8236.00,64020.00,3046.67,75302.67,2017,,National City,FT
Carlos Perez,Maintenance Worker,39270.00,8819.00,1300.00,22307.00,49389.00,3002.65,74698.65,2017,,National City,FT
Roy Inga Jr,Senior Park Caretaker,42986.00,4619.00,1125.00,22650.00,48730.00,3129.53,74509.53,2017,,National City,FT
Diana Ramos,Executive Assistant Ii,57896.00,0.00,1629.00,11050.00,59525.00,3886.76,74461.76,2017,,National City,FT
Mercedes Manalo,Payroll Technician Ii,47778.00,0.00,12946.00,9777.00,60724.00,3472.82,73973.82,2017,,National City,PT
Victor Acosta,Senior Park Caretaker,41079.00,4424.00,2313.00,22763.00,47816.00,3171.33,73750.33,2017,,National City,FT
George Williams,Firefighter,35072.00,679.00,7746.00,22762.00,43497.00,7466.46,73725.46,2017,,National City,PT
