Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Murray, Reginald",Sr. Planner,91939.56,0.00,1800.00,7201.73,93739.56,,100941.29,2013,,Auburn,""
"Hoffrogge, Lisa",Building Official,89921.76,0.00,900.00,8338.65,90821.76,,99160.41,2013,,Auburn,""
"Dalton, James",Police Officer,77704.81,6968.85,3796.86,9499.96,88470.52,,97970.48,2013,,Auburn,""
"Metzner, Michael",Police Officer,70945.47,9817.03,8801.05,8122.21,89563.55,,97685.76,2013,,Auburn,""
"Froberg, Brent",Police Officer,79667.93,5515.26,3870.91,6333.50,89054.10,,95387.60,2013,,Auburn,""
"McLaughlin, Dustin",Police Officer,73466.78,10468.60,3556.42,7816.10,87491.80,,95307.90,2013,,Auburn,""
"Gouge, Brian",Fire Engineer,68328.12,17186.06,360.00,8405.60,85874.18,,94279.78,2013,,Auburn,""
"Castaner, Carlos",Police Officer,69911.46,10914.39,3367.55,8229.80,84193.40,,92423.20,2013,,Auburn,""
"Forman, Christopher",Police Officer,67893.86,11791.02,3485.70,7010.22,83170.58,,90180.80,2013,,Auburn,""
"Siren, Megan",Transit Manager,83411.28,0.00,0.00,5053.09,83411.28,,88464.37,2013,,Auburn,""
"Zaucha, Robert",Fire Engineer,61532.52,16607.06,360.00,8201.40,78499.58,,86700.98,2013,,Auburn,""
"Almeida, Joseph",Police Officer,64384.48,10943.48,3316.80,7174.10,78644.76,,85818.86,2013,,Auburn,""
"Huff, Carrie",Associate Civil Engineer,72642.49,4599.30,0.00,7788.05,77241.79,,85029.84,2013,,Auburn,""
"Rogers, Lucas",Fire Engineer,62548.08,14517.14,360.00,7300.45,77425.22,,84725.67,2013,,Auburn,""
"Lindholdt, Trent",Fire Engineer,63639.96,12545.48,360.00,7875.85,76545.44,,84421.29,2013,,Auburn,""
"Lowe, Lance",Associate Planner,75834.44,0.00,0.00,8252.92,75834.44,,84087.36,2013,,Auburn,""
"Koch, Russell",Engineering Tech II,65964.50,1380.60,6668.16,7680.30,74013.26,,81693.56,2013,,Auburn,""
"Thorpe, Lee",Maintenance Supervisor,70760.92,4072.53,0.00,6626.84,74833.45,,81460.29,2013,,Auburn,""
"Meier, Damon",Fire Engineer,60888.36,6389.24,1471.36,11385.91,68748.96,,80134.87,2013,,Auburn,""
"Simpson, Curtis",Lead Mechanic,67065.18,5155.63,0.00,6745.40,72220.81,,78966.21,2013,,Auburn,""
"Heath, Andrew (LD 07, 14, 13)",Finance Director,66863.53,0.00,1050.00,10073.64,67913.53,,77987.17,2013,,Auburn,""
"Neher, David",Police Sergeant,58812.56,6782.41,3744.56,5492.81,69339.53,,74832.34,2013,,Auburn,""
"Neher, Tyler",Police Officer,56754.98,8304.21,2781.82,4114.51,67841.01,,71955.52,2013,,Auburn,""
"May, Jon",Building Inspector,64520.60,0.00,0.00,7246.97,64520.60,,71767.57,2013,,Auburn,""
"Bravo, Miguel",Maintenance Worker II,52993.50,2897.14,6668.16,6030.29,62558.80,,68589.09,2013,,Auburn,""
"Croft, Erik",Relief Firefighter,49400.67,5560.85,5699.76,7105.82,60661.28,,67767.10,2013,,Auburn,""
"Spence, Kevin",Maintenance Worker II,58488.36,2889.21,0.00,5973.20,61377.57,,67350.77,2013,,Auburn,""
"Williamson, Christopher",Mechanic,55451.46,221.71,6668.16,4846.94,62341.33,,67188.27,2013,,Auburn,""
"Holt, Judy (LD 12, 31, 13)",Transit Supervisor,59441.66,238.91,0.00,7040.84,59680.57,,66721.41,2013,,Auburn,""
"Freitas, Mary",Senior Accounting Tech,62027.88,0.00,0.00,4263.56,62027.88,,66291.44,2013,,Auburn,""
"Lind, Amy",Asst City Clerk,59916.72,1228.45,0.00,2993.84,61145.17,,64139.01,2013,,Auburn,""
"Brannam, Chuck",Maintenance Worker II,55957.66,1477.85,0.00,5884.90,57435.51,,63320.41,2013,,Auburn,""
"Steinle, Linda",Dispatcher,51539.10,5548.74,307.50,5558.35,57395.34,,62953.69,2013,,Auburn,""
"Graybill, Stephen",Maintenance Worker II,53002.20,3627.39,0.00,5629.14,56629.59,,62258.73,2013,,Auburn,""
"Geisler, Leon",Dispatcher,55881.42,1800.14,0.00,4523.21,57681.56,,62204.77,2013,,Auburn,""
"Wallace, Anne",Maintenance Worker II,55669.88,912.04,0.00,4506.42,56581.92,,61088.34,2013,,Auburn,""
"D'Ambrogi, Anthony",Firefighter,48479.81,4966.74,360.00,6520.80,53806.55,,60327.35,2013,,Auburn,""
"Carini, Nadine",Dispatcher,53577.66,1688.44,623.00,4350.21,55889.10,,60239.31,2013,,Auburn,""
"Nelson, Deborah",Dispatcher,53000.40,152.88,615.00,5990.81,53768.28,,59759.09,2013,,Auburn,""
"Middleton, Kristi",Bus Driver,47415.30,204.67,7223.84,4473.44,54843.81,,59317.25,2013,,Auburn,""
"Montgomery, Lois",Dispatcher,50691.60,560.51,0.00,6343.78,51252.11,,57595.89,2013,,Auburn,""
"Stalder, Dean",Maintenance Worker II,50682.92,1765.01,0.00,4683.22,52447.93,,57131.15,2013,,Auburn,""
"Conley, Shari",Administrative Technical Analyst,51786.24,1284.33,0.00,3894.35,53070.57,,56964.92,2013,,Auburn,""
"Cary, Jordan",Maintenance Worker II,47940.66,1850.63,0.00,6804.57,49791.29,,56595.86,2013,,Auburn,""
"Henry, Anne",Dispatcher,49921.92,1973.82,0.00,4227.93,51895.74,,56123.67,2013,,Auburn,""
"Ferkin, Andy",Maintenance Worker II,48401.82,1472.78,0.00,4221.18,49874.60,,54095.78,2013,,Auburn,""
"Wells, Rachel",Bus Driver (PT),45528.70,412.54,0.00,4450.11,45941.24,,50391.35,2013,,Auburn,""
"Corona, Nick",Firefighter,35620.02,2852.50,3829.84,6436.97,42302.36,,48739.33,2013,,Auburn,""
"Cahill, Andrew",Community Services Officer,37353.50,47.48,6076.63,3333.44,43477.61,,46811.05,2013,,Auburn,""
"Blanco, Richard (LD 7, 23, 13)",Police Officer,37980.10,4268.09,600.00,2492.59,42848.19,,45340.78,2013,,Auburn,""
"Matsuoka, Tadashi (LD 9, 15, 13)",Firefighter,33474.93,4877.80,255.00,6244.50,38607.73,,44852.23,2013,,Auburn,""
"Wegener, Michael",Relief Firefighter,34996.34,421.75,360.00,5582.66,35778.09,,41360.75,2013,,Auburn,""
"Solomon, Jennifer",Code Enforcement Officer (PT),31548.71,0.00,4167.60,5519.82,35716.31,,41236.13,2013,,Auburn,""
"Ayala, Anthony",Relief Firefighter,33226.56,0.00,0.00,0.00,33226.56,,33226.56,2013,,Auburn,""
"Rea, Aaron",Relief Firefighter,28088.14,0.00,0.00,0.00,28088.14,,28088.14,2013,,Auburn,""
"Jatczak, Anna (LD 9, 30, 13)",Interim Finance Director,23144.47,0.00,0.00,1286.05,23144.47,,24430.52,2013,,Auburn,""
"Brock-Jones, William",Relief Firefighter,22545.68,0.00,0.00,0.00,22545.68,,22545.68,2013,,Auburn,""
"Huey, Tucker",Police Officer,16340.98,3109.22,200.00,2714.41,19650.20,,22364.61,2013,,Auburn,""
"Juran, Kimberly",Finance Director,16001.01,0.00,150.00,1840.00,16151.01,,17991.01,2013,,Auburn,""
"Horne, Diana",Bus Driver (PT),16870.05,0.00,0.00,0.00,16870.05,,16870.05,2013,,Auburn,""
"Carlisle, Jacob",Relief Firefighter,12904.77,0.00,0.00,0.00,12904.77,,12904.77,2013,,Auburn,""
"Williams, George",City Treasurer,3240.00,0.00,6668.16,2608.48,9908.16,,12516.64,2013,,Auburn,""
"Kirby, William",City Councilmember,3240.00,0.00,6668.16,2247.68,9908.16,,12155.84,2013,,Auburn,""
"Neigmann, Peter",Bus Driver (PT),12057.24,0.00,0.00,0.00,12057.24,,12057.24,2013,,Auburn,""
"Nesbitt, Keith",City Councilmember,3240.00,0.00,6668.16,1897.18,9908.16,,11805.34,2013,,Auburn,""
"Holmes, John",City Councilmember,3240.00,0.00,6668.16,1593.92,9908.16,,11502.08,2013,,Auburn,""
"Hanley, Kevin",City Councilmember,3240.00,0.00,6668.16,555.68,9908.16,,10463.84,2013,,Auburn,""
"Cottrell, Adam",Relief Firefighter,7594.23,0.00,0.00,0.00,7594.23,,7594.23,2013,,Auburn,""
"Powers, Bridget",City Councilmember,3240.00,0.00,0.00,725.58,3240.00,,3965.58,2013,,Auburn,""
"Clymer-Pratt, Kim",Bus Driver (PT),3452.80,0.00,0.00,0.00,3452.80,,3452.80,2013,,Auburn,""
"Snyder, Stephanie",City Clerk,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Auburn,""
"Hogan, Brendan (LT 1, 1, 13)",Firefighter,468.60,0.00,0.00,0.00,468.60,,468.60,2013,,Auburn,""
