Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LAUREN S. CAPUTO,Police Sergeant,105810.33,20014.85,7638.93,67278.61,133464.11,,200742.72,2012,,El Cerrito,""
DAVID M. YUN,Fire Engineer-Paramedic,112814.95,20820.62,7904.66,57011.80,141540.23,,198552.03,2012,,El Cerrito,""
THOMAS J. WADE,Firefighter-Paramedic,105105.62,32957.79,725.00,59437.40,138788.41,,198225.81,2012,,El Cerrito,""
DAVID R. WENTWORTH,Police Sergeant,110596.60,7786.53,7788.72,69207.48,126171.85,,195379.33,2012,,El Cerrito,""
JOHN-TRACY WAHRLICH,Police Corporal,103572.47,15495.43,4479.84,70828.23,123547.74,,194375.97,2012,,El Cerrito,""
GILBERT M. TANG,Police Corporal,103966.37,22930.69,7694.17,58475.53,134591.23,,193066.76,2012,,El Cerrito,""
JOHN KELLEHER,Fire Captain,99173.77,25298.19,14402.96,49928.96,138874.92,,188803.88,2012,,El Cerrito,""
CANDICE M. EMERT,Fire Engineer-Paramedic,112814.96,12403.79,725.00,62546.47,125943.75,,188490.22,2012,,El Cerrito,""
JAMES T. CHAN,Information Systems Manager,121296.72,0.00,3900.00,61422.63,125196.72,,186619.35,2012,,El Cerrito,""
EDWIN S. JACALA,Police Officer,93309.87,15196.13,8362.12,67944.69,116868.12,,184812.81,2012,,El Cerrito,""
JOSHUA J. DEL PRADO,Police Officer - Spec Assign,96806.05,7474.42,7479.72,69000.58,111760.19,,180760.77,2012,,El Cerrito,""
TERRY F. SCHILLINGER,Police Officer - Spec Assign,92090.11,18843.73,3999.88,65484.13,114933.72,,180417.85,2012,,El Cerrito,""
JEFFREY D. ALBRANDT,Police Officer - Spec Assign,93761.23,5556.49,8214.08,67909.31,107531.80,,175441.11,2012,,El Cerrito,""
JENNIFER P. CARMAN,Planning Manager,103257.45,0.00,28571.44,42640.07,131828.89,,174468.96,2012,,El Cerrito,""
PAUL W. COOPER,Police Officer,89812.28,15235.71,4406.00,64620.19,109453.99,,174074.18,2012,,El Cerrito,""
ROBERT J. CHALK,Police Officer - Spec Assign,93896.72,14793.41,4479.84,59133.38,113169.97,,172303.35,2012,,El Cerrito,""
ROGELIO ALVAREZ,Police Officer,90040.08,11788.34,4859.21,64878.20,106687.63,,171565.83,2012,,El Cerrito,""
MELANIE A. MINTZ,Environmental Services Manager,108574.44,0.00,3900.00,57801.73,112474.44,,170276.17,2012,,El Cerrito,""
MARIO R. GUZMAN,Police Officer,93130.39,5822.47,5638.85,65020.02,104591.71,,169611.73,2012,,El Cerrito,""
YVETTEH D. ORTIZ,Senior Engineer,117986.51,0.00,6079.74,44984.23,124066.25,,169050.48,2012,,El Cerrito,""
SUKARI L. BESHEARS,Employee Services Manager,107971.61,0.00,3900.00,57125.93,111871.61,,168997.54,2012,,El Cerrito,""
JOSHUA F. EVANS,Police Officer,87046.51,14078.86,4479.84,63368.04,105605.21,,168973.25,2012,,El Cerrito,""
SIDNEY E. HUBBS,Police Officer - Spec Assign,93761.22,9140.08,1000.00,64806.52,103901.30,,168707.82,2012,,El Cerrito,""
BAILEY THEPKAYSONE,Police Officer,90648.78,8228.25,4479.84,64916.69,103356.87,,168273.56,2012,,El Cerrito,""
CHERYL A. SILVA-MORSE,City Clerk,103818.00,0.00,7893.00,56445.11,111711.00,,168156.11,2012,,El Cerrito,""
BRIAN J. ELDER,Police Officer,92900.57,8863.36,4479.84,59768.68,106243.77,,166012.45,2012,,El Cerrito,""
DAVID TAM,Police Officer,89296.48,1543.43,7990.56,64977.97,98830.47,,163808.44,2012,,El Cerrito,""
AARON J. LEONE,Police Officer,92259.26,12859.41,6202.30,52382.46,111320.97,,163703.43,2012,,El Cerrito,""
CLYDE K. CHENG,Police Officer,92898.14,14303.70,4479.84,51942.03,111681.68,,163623.71,2012,,El Cerrito,""
CHRISTOPHER W. JONES,Recreation Director,114101.71,0.00,3900.00,45253.17,118001.71,,163254.88,2012,,El Cerrito,""
SUSAN J. GARMAN,Police Corporal,74762.98,11872.41,36815.03,36749.63,123450.42,,160200.05,2012,,El Cerrito,""
CHRISTOPHER M. PURDY,Police Officer,89296.44,2360.22,3682.38,63893.19,95339.04,,159232.23,2012,,El Cerrito,""
DONOVAN J. BROSAS,Police Corporal,93823.22,2518.84,14476.00,47753.61,110818.06,,158571.67,2012,,El Cerrito,""
CARLOS E. MALDONADO,Police Officer,86673.46,14738.76,5679.74,49660.01,107091.96,,156751.97,2012,,El Cerrito,""
MICHAEL A. HERNANDEZ,Police Corporal,93866.58,5698.52,4719.82,52359.50,104284.92,,156644.42,2012,,El Cerrito,""
GEOFFREY A. THOMAS,Senior Program Manager,94926.00,0.00,7551.00,53249.38,102477.00,,155726.38,2012,,El Cerrito,""
ANGELA M. PAYNE,Police Officer,94160.25,9540.61,1000.00,50681.90,104700.86,,155382.76,2012,,El Cerrito,""
LORI C. TREVINO,Econ Dev/Redevelopment Manager,103391.53,0.00,10056.40,41501.70,113447.93,,154949.63,2012,,El Cerrito,""
GEORGE WONG,Firefighter,71632.61,31711.47,13441.51,36664.62,116785.59,,153450.21,2012,,El Cerrito,""
LANE I. MATSUI,Police Officer - Spec Assign,93761.26,2321.69,4479.84,52157.91,100562.79,,152720.70,2012,,El Cerrito,""
NOEL M. IBALIO,Senior Planner,85619.83,0.00,7193.07,50423.33,92812.90,,143236.23,2012,,El Cerrito,""
RICHARD M. STRANG,Police Officer - Spec Assign,86567.68,1835.35,8179.66,41673.82,96582.69,,138256.51,2012,,El Cerrito,""
WILLIAM A. DRISCOLL,Maintenance Services Superintendent,84610.60,0.00,3254.25,49540.50,87864.85,,137405.35,2012,,El Cerrito,""
DWAYNE A. DALMAN,Senior Program Manager,83644.53,0.00,3900.00,49570.43,87544.53,,137114.96,2012,,El Cerrito,""
SUZANNE R. IARLA,Administrative Analyst II,84154.19,0.00,3900.00,43363.22,88054.19,,131417.41,2012,,El Cerrito,""
GARTH D. SCHULTZ,Administrative Analyst III,76931.92,0.00,5379.46,47460.02,82311.38,,129771.40,2012,,El Cerrito,""
KRISTIN S. ARNAIZ,Police Officer,75556.78,5519.51,10026.12,36376.85,91102.41,,127479.26,2012,,El Cerrito,""
STEPHEN M. PREE,Program Manager,72527.94,0.00,3900.00,45368.65,76427.94,,121796.59,2012,,El Cerrito,""
ZACHARY F. WELLS,Police Officer,66458.98,4566.14,5381.74,43832.92,76406.86,,120239.78,2012,,El Cerrito,""
MARIO P. GONZALEZ,Recycling Operations Supervisor,67277.82,2950.72,3677.92,45555.83,73906.46,,119462.29,2012,,El Cerrito,""
GORDON M. STEVENSON,Building Inspector II,66577.93,0.00,8409.28,37612.99,74987.21,,112600.20,2012,,El Cerrito,""
SEAN M. MOSS,Senior Planner,73134.60,0.00,6712.87,32193.98,79847.47,,112041.45,2012,,El Cerrito,""
LOUIE G. MONTEMAYOR,Plan Checker II,65765.38,0.00,0.00,44401.75,65765.38,,110167.13,2012,,El Cerrito,""
MARIA T. SANDERS,Administrative Analyst II,75054.70,0.00,900.12,33244.94,75954.82,,109199.76,2012,,El Cerrito,""
BRIDGET M. COONEY,Program Supervisor,63261.97,0.00,150.00,43499.76,63411.97,,106911.73,2012,,El Cerrito,""
CHERYL A MOSBY,Personnel Technician,59286.65,228.03,3280.26,42863.30,62794.94,,105658.24,2012,,El Cerrito,""
JOSE JARAMILLO,Maintenance Lead Worker,53751.16,8855.20,1600.08,41145.51,64206.44,,105351.95,2012,,El Cerrito,""
JONG BONG MA,Information Systems Technician,60583.14,0.00,600.08,42826.94,61183.22,,104010.16,2012,,El Cerrito,""
MARIA A. SANDOVAL,Property & Evidence Specialist,60457.51,0.00,1908.83,37519.97,62366.34,,99886.31,2012,,El Cerrito,""
JAIME F. JAKUBCZAK,Building Inspector I,62506.08,0.00,0.00,37196.82,62506.08,,99702.90,2012,,El Cerrito,""
SAIED AMINIAN,Engineering Technician,62506.08,0.00,0.00,37123.36,62506.08,,99629.44,2012,,El Cerrito,""
ALICIA RAMOS-BANALES,Senior Police Records Specialist,54001.72,103.02,3527.63,41873.02,57632.37,,99505.39,2012,,El Cerrito,""
ALEJANDRO MARTINEZ,Maintenance Worker,48883.92,8974.60,1880.15,39217.89,59738.67,,98956.56,2012,,El Cerrito,""
CORINNE I DIAZ,Program Supervisor,64075.74,588.94,8329.66,24658.41,72994.34,,97652.75,2012,,El Cerrito,""
MARGARITA NODAL,Management Assistant,48906.55,0.00,26836.86,21116.65,75743.41,,96860.06,2012,,El Cerrito,""
FERNANDO H. HERRRERA,Maintenance Worker,48977.94,8272.68,0.00,38963.25,57250.62,,96213.87,2012,,El Cerrito,""
ARTURO ORTEGA,Custodian Lead Worker,53751.19,0.00,2067.35,40354.97,55818.54,,96173.51,2012,,El Cerrito,""
JORGE G. MARTINEZ,Recycling Worker,48884.02,5226.79,1880.15,38984.96,55990.96,,94975.92,2012,,El Cerrito,""
JOHNNIE LEE,Maintenance Worker,40360.59,4045.45,26998.74,22006.26,71404.78,,93411.04,2012,,El Cerrito,""
SAMANTHA E. WENDLING,Police Executive Assistant,58940.28,0.00,725.00,32668.83,59665.28,,92334.11,2012,,El Cerrito,""
PAUL E. ZUNIGA,Recycling Worker,46418.10,6479.29,1790.65,37596.06,54688.04,,92284.10,2012,,El Cerrito,""
CRAIG L. HUNT,Maintenance Worker,58367.90,5851.16,0.00,28009.12,64219.06,,92228.18,2012,,El Cerrito,""
VERONICA R. MCELROY,Police Records Specialist,49368.54,0.00,2206.06,39800.91,51574.60,,91375.51,2012,,El Cerrito,""
CRAIG JOHNSON,Building Inspector I,61392.20,0.00,7179.66,22794.85,68571.86,,91366.71,2012,,El Cerrito,""
LORALEE M PALFINI,Police Records Supervisor,48056.71,0.00,10521.49,32462.25,58578.20,,91040.45,2012,,El Cerrito,""
ROXANA AYALA,Police Records Specialist,49368.55,0.00,1901.83,39689.39,51270.38,,90959.77,2012,,El Cerrito,""
CRAIG A. LONG,Police Officer,49704.91,6012.56,7819.30,24749.50,63536.77,,88286.27,2012,,El Cerrito,""
RAUL B. MARTINEZ,Recycling Worker,48883.98,4784.99,1880.15,32642.23,55549.12,,88191.35,2012,,El Cerrito,""
GINA M MAGNO,Police Records Specialist,38925.21,108.99,15201.88,31996.33,54236.08,,86232.41,2012,,El Cerrito,""
HILDE C. MYALL,Senior Program Manager,54109.15,0.00,4421.12,27182.86,58530.27,,85713.13,2012,,El Cerrito,""
ANTHONY L. BILLUPS,Community Services Coordinator,50091.40,481.65,1669.71,32976.80,52242.76,,85219.56,2012,,El Cerrito,""
LORETTA M. FRAMSTED,Account Clerk Technician,49550.69,19.06,600.08,32855.07,50169.83,,83024.90,2012,,El Cerrito,""
FABIAN HERRERA,Maintenance Worker,41182.97,5622.73,0.00,36183.80,46805.70,,82989.50,2012,,El Cerrito,""
SHIELAUGH B. DIVELBISS,Community Services Coordinator,48570.66,0.00,1926.59,32454.68,50497.25,,82951.93,2012,,El Cerrito,""
EDWARD W. LI,Police Officer,48317.25,6190.09,4840.80,23600.62,59348.14,,82948.76,2012,,El Cerrito,""
NOUSHEEN I CHAUDRY,Community Services Coordinator,45926.73,0.00,18460.24,18197.43,64386.97,,82584.40,2012,,El Cerrito,""
LAURENTEEN C. BRAZIL,Management Assistant,52982.11,0.00,7179.66,20530.45,60161.77,,80692.22,2012,,El Cerrito,""
LORI W. TEACHOUT,Management Assistant,36679.90,0.00,21967.16,21647.94,58647.06,,80295.00,2012,,El Cerrito,""
ESTHER D BANUELOS,Community Services Coordinator,50102.97,308.25,3526.67,26156.32,53937.89,,80094.21,2012,,El Cerrito,""
MELANIE A. BRAUN,Permit Technician III,53633.00,0.00,0.00,26139.56,53633.00,,79772.56,2012,,El Cerrito,""
LEO B. MARTINEZ,PT Recreation Worker,50548.36,380.84,0.00,28371.83,50929.20,,79301.03,2012,,El Cerrito,""
SHERYL SHUTE,Community Services Coordinator,50139.54,635.78,2926.59,25414.32,53701.91,,79116.23,2012,,El Cerrito,""
DIANNA L. MAULER,Recycling Worker,48884.06,3835.50,1253.44,24786.84,53973.00,,78759.84,2012,,El Cerrito,""
TERESA L. PACE,Fire Captain/Fire Prevention Officer,42216.35,8405.82,3630.45,23832.08,54252.62,,78084.70,2012,,El Cerrito,""
YOKO NUNOKAWA,Account Clerk Technician,49550.73,266.82,2505.88,25067.37,52323.43,,77390.80,2012,,El Cerrito,""
DIANE E. NAKANO,Police Records Specialist,49368.56,0.00,2206.06,25710.30,51574.62,,77284.92,2012,,El Cerrito,""
LIZA ESPADILLA,Administrative Clerk Specialist,43094.44,447.52,2147.06,30765.18,45689.02,,76454.20,2012,,El Cerrito,""
NINA A. JOHNSON,Account Clerk Technician,38967.13,123.88,0.00,35418.31,39091.01,,74509.32,2012,,El Cerrito,""
MATTHEW C. WONG,Police Officer,44060.71,4909.59,1603.16,23056.50,50573.46,,73629.96,2012,,El Cerrito,""
ELLEN PAASCH,Program Supervisor,42698.38,0.00,4650.37,25251.58,47348.75,,72600.33,2012,,El Cerrito,""
GRISELDA ORTEGA,Custodian,36673.72,0.00,0.00,34757.64,36673.72,,71431.36,2012,,El Cerrito,""
ERNEST E. VISCONTI,PT Building Inspector I,52921.82,0.00,0.00,17579.55,52921.82,,70501.37,2012,,El Cerrito,""
LUTHERA POWELL,Childcare Teacher,34424.34,61.79,0.00,33639.09,34486.13,,68125.22,2012,,El Cerrito,""
JEREMIAH G. ABEE,Recreation Registrar/Asst,33349.41,0.00,1282.67,33338.94,34632.08,,67971.02,2012,,El Cerrito,""
MICHAEL A. OTTEN,Police Officer,36534.28,58.74,5057.29,25844.54,41650.31,,67494.85,2012,,El Cerrito,""
DONALD R INSERRA,Custodian,36673.70,141.05,1000.00,29027.92,37814.75,,66842.67,2012,,El Cerrito,""
RAYMOND L. FINLEY,Custodian,36673.74,141.05,0.00,28254.46,36814.79,,65069.25,2012,,El Cerrito,""
MELANIE A. WEST,Childcare Teacher,34424.30,119.16,1000.00,27718.27,35543.46,,63261.73,2012,,El Cerrito,""
SARAH E. DIBENEDETTO,Administrative Clerk/Specialist,40451.23,210.42,0.00,21606.64,40661.65,,62268.29,2012,,El Cerrito,""
CONSTANCE B. NIE,Administrative Clerk Specialist,39601.69,14.32,0.00,21315.56,39616.01,,60931.57,2012,,El Cerrito,""
SHANITRA N. ROAN,Permit Technician I,33282.44,0.00,4080.63,23342.35,37363.07,,60705.42,2012,,El Cerrito,""
JUDY VELASQUEZ BRUSATORI,Community Services Coordinator,37392.74,481.06,8179.66,14122.82,46053.46,,60176.28,2012,,El Cerrito,""
ADAM L. WEINBERG,Police Officer,31071.76,1268.06,1491.40,23456.64,33831.22,,57287.86,2012,,El Cerrito,""
GERARDO G. AVILA,PT Senior Engineer,53833.05,1389.24,0.00,1492.66,55222.29,,56714.95,2012,,El Cerrito,""
ANTHONY GOKOFFSKI,Associate Engineer,24886.26,0.00,12750.81,14385.56,37637.07,,52022.63,2012,,El Cerrito,""
SAUL AGUILAR,Police Officer,31207.93,2955.27,1701.42,15855.14,35864.62,,51719.76,2012,,El Cerrito,""
KARANJA A. MORRIS,Recycling Worker-Entry,23672.35,3674.75,0.00,23116.07,27347.10,,50463.17,2012,,El Cerrito,""
JERRY D SHOWALTER,PT Recreation Worker,33478.16,585.31,0.00,11107.02,34063.47,,45170.49,2012,,El Cerrito,""
JANET K. BILBAS,Program Supervisor,35980.97,481.65,150.00,2705.32,36612.62,,39317.94,2012,,El Cerrito,""
DONALD E. MCLEN,PT Parking Enforcement Rep,25981.20,0.00,4428.93,8667.27,30410.13,,39077.40,2012,,El Cerrito,""
SUSAN A. ORTEGA,PT Recreation Worker,28603.06,243.70,46.16,9452.82,28892.92,,38345.74,2012,,El Cerrito,""
JUSTIN D. TORRES,Forklift Operator,17295.50,881.74,0.00,18921.74,18177.24,,37098.98,2012,,El Cerrito,""
EMERY G. WEEK,PT Recreation Worker,26357.27,0.00,304.60,8740.41,26661.87,,35402.28,2012,,El Cerrito,""
NATASHA V. JACOBS,PT Recreation Worker,26275.51,230.42,0.00,8689.79,26505.93,,35195.72,2012,,El Cerrito,""
ALICIA K. LA PRAY,Police Officer,18650.30,0.00,3878.54,12637.79,22528.84,,35166.63,2012,,El Cerrito,""
JAIME E. MYERS,PT Recreation Worker,23155.49,0.00,0.00,7630.12,23155.49,,30785.61,2012,,El Cerrito,""
AZADEH HONARMAND,PT Recreation Worker,23691.71,100.04,0.00,5321.14,23791.75,,29112.89,2012,,El Cerrito,""
ADRIANA M. MURTAZA,PT Recreation Worker,21352.64,223.61,0.00,7022.40,21576.25,,28598.65,2012,,El Cerrito,""
OLIVE A. KAPLANIS,PT Recreation Worker,20992.10,182.01,0.00,6904.38,21174.11,,28078.49,2012,,El Cerrito,""
ADRIAN M. RESENDEZ,PT Recreation Worker,20313.92,105.92,0.00,6687.24,20419.84,,27107.08,2012,,El Cerrito,""
KIMBERLY L. MARCOS,PT Recreation Worker,19989.58,0.00,0.00,6552.81,19989.58,,26542.39,2012,,El Cerrito,""
KERI M. POCK,PT Recreation Worker,20123.04,0.00,0.00,5790.60,20123.04,,25913.64,2012,,El Cerrito,""
CHARLES C. ALABANZA,PT Recreation Worker,18182.51,293.95,0.00,5982.82,18476.46,,24459.28,2012,,El Cerrito,""
MICHAEL A. HARVEY,PT Recreation Worker,17318.69,0.00,0.00,5631.04,17318.69,,22949.73,2012,,El Cerrito,""
FRANCESCA H. PETRONI,PT Recreation Worker,16354.32,0.00,0.00,5357.95,16354.32,,21712.27,2012,,El Cerrito,""
GABINO GUTIERREZ,Police Officer,7394.57,550.61,9379.70,4181.36,17324.88,,21506.24,2012,,El Cerrito,""
JESUS A. SANDOVAL,PT Recreation Worker,20396.53,324.42,0.00,564.80,20720.95,,21285.75,2012,,El Cerrito,""
MARCUS J. SKINNER,PT Recreation Worker,15799.19,0.00,0.00,5164.42,15799.19,,20963.61,2012,,El Cerrito,""
ALEX TRAN,PT Recreation Worker,15928.04,0.00,0.00,4201.59,15928.04,,20129.63,2012,,El Cerrito,""
ANTONIO Q. LEMUS,PT Custodian II,18892.46,335.83,0.00,523.43,19228.29,,19751.72,2012,,El Cerrito,""
NATASHA G. MCKINLEY,PT Recreation Worker,14691.11,0.00,0.00,4775.88,14691.11,,19466.99,2012,,El Cerrito,""
LEAH G. LINDEN,PT Recreation Worker,15175.17,166.53,0.00,4064.04,15341.70,,19405.74,2012,,El Cerrito,""
DYLAN T.C. JAMES,PT Recreation Worker,15428.68,0.00,0.00,3580.89,15428.68,,19009.57,2012,,El Cerrito,""
TAMERA L. BOYAKINS,PT Recreation Worker,17258.22,0.00,0.00,473.44,17258.22,,17731.66,2012,,El Cerrito,""
STEPHEN M. DUNKLE,PT Recreation Worker,16303.31,0.00,0.00,1129.88,16303.31,,17433.19,2012,,El Cerrito,""
LISA C. PATRICK-RAMOS,PT Administrative Clerk,16522.50,0.00,0.00,453.37,16522.50,,16975.87,2012,,El Cerrito,""
HEATHER L. FOX,PT Recreation Worker,12639.74,188.30,0.00,4127.24,12828.04,,16955.28,2012,,El Cerrito,""
MARIYA LIMON,PT Recreation Worker,15952.79,152.80,0.00,439.79,16105.59,,16545.38,2012,,El Cerrito,""
CHARLENE L. PUZEY,Community Services Coordinator,3853.20,0.00,207.48,11884.50,4060.68,,15945.18,2012,,El Cerrito,""
FRANCISCO AZUARA,PT Custodian II,15077.93,322.39,0.00,418.59,15400.32,,15818.91,2012,,El Cerrito,""
KAREN E. BROWN-COLLIER,PT Recreation Worker,14421.55,94.83,0.00,397.19,14516.38,,14913.57,2012,,El Cerrito,""
BRIAN S HIDALGO,PT Recreation Worker,14279.78,0.00,0.00,391.90,14279.78,,14671.68,2012,,El Cerrito,""
EDWARD NODAL,PT Administrative Clerk,14038.90,0.00,0.00,385.45,14038.90,,14424.35,2012,,El Cerrito,""
WILLIAM C SAVKO,Police Officer,1719.48,164.78,10905.93,787.32,12790.19,,13577.51,2012,,El Cerrito,""
YING-YING YUAN,PT Recreation Worker,12557.51,84.38,0.00,346.02,12641.89,,12987.91,2012,,El Cerrito,""
HUDA Y. AYYAD,PT Recreation Worker,12500.67,79.48,0.00,344.13,12580.15,,12924.28,2012,,El Cerrito,""
CHARLES R. PRICE,PT Recreation Worker,12478.33,0.00,0.00,342.44,12478.33,,12820.77,2012,,El Cerrito,""
ANGELA SARIDIS,PT Recreation Worker,12229.98,0.00,0.00,335.60,12229.98,,12565.58,2012,,El Cerrito,""
JULLIAN A. HOUSTON-GODFREY,PT Recreation Worker,12130.59,0.00,0.00,332.95,12130.59,,12463.54,2012,,El Cerrito,""
SHARON D. GIBBS,PT Recreation Worker,11933.71,0.00,0.00,327.59,11933.71,,12261.30,2012,,El Cerrito,""
EDEN MARIE S. NASALGA,PT Recreation Worker,11785.03,4.36,0.00,323.69,11789.39,,12113.08,2012,,El Cerrito,""
BRYAN D. FUNK,PT Recreation Worker,11619.77,0.00,0.00,318.88,11619.77,,11938.65,2012,,El Cerrito,""
SHIRLEY E. GONSALVES,PT Recreation Worker,11484.42,0.00,0.00,315.40,11484.42,,11799.82,2012,,El Cerrito,""
JACKELINE E. REYES,PT Recreation Worker,11033.92,173.01,0.00,305.13,11206.93,,11512.06,2012,,El Cerrito,""
LISA M. MARQUEZ,PT Recreation Worker,10777.80,0.00,380.41,301.90,11158.21,,11460.11,2012,,El Cerrito,""
ASHLEY J. SIMPSON,PT Recreation Worker,11016.23,0.00,0.00,302.36,11016.23,,11318.59,2012,,El Cerrito,""
CLAIRE M. EVANS,PT Administrative Clerk,10728.86,0.00,0.00,295.04,10728.86,,11023.90,2012,,El Cerrito,""
KAMIKO L. HODGES-PAGE,PT Recreation Worker,10178.70,0.00,0.00,279.68,10178.70,,10458.38,2012,,El Cerrito,""
PABLO J. DOMINGUEZ,PT Recreation Worker,10145.37,26.01,0.00,279.02,10171.38,,10450.40,2012,,El Cerrito,""
MEGAN A. MCDERMOTT,PT Recreation Worker,9417.08,100.63,340.08,265.35,9857.79,,10123.14,2012,,El Cerrito,""
