Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory J Naclerio,DATA ANALYST,48554.17,0.00,1000.00,6124.98,49554.17,,55679.15,2013,,Da Vinci Design,""
Janette K Kiso,TEACHER,45356.85,0.00,800.00,8455.97,46156.85,,54612.82,2013,,Da Vinci Design,""
Sara Deulofeu,OPERATIONS ADMINISTRATOR,45936.98,0.00,2000.00,6211.88,47936.98,,54148.86,2013,,Da Vinci Design,""
Liliana Quintero,TEACHER,43635.45,0.00,0.00,9520.74,43635.45,,53156.19,2013,,Da Vinci Design,""
Russell S Stoll,TEACHER,43215.45,0.00,0.00,9469.20,43215.45,,52684.65,2013,,Da Vinci Design,""
Dennis L Bales,TEACHER,41745.45,0.00,0.00,10100.91,41745.45,,51846.36,2013,,Da Vinci Design,""
Alain R Bonny,TEACHER,40740.89,0.00,3000.00,7800.40,43740.89,,51541.29,2013,,Da Vinci Design,""
Carlo G Marini,IT SUPPORT PERSON,40128.18,0.00,5696.48,5350.74,45824.66,,51175.40,2013,,Da Vinci Design,""
Jose R Arias,TEACHER,40568.15,0.00,1000.00,7681.98,41568.15,,49250.13,2013,,Da Vinci Design,""
Heidi L Jones,TEACHER,38091.78,0.00,2819.94,8158.55,40911.72,,49070.27,2013,,Da Vinci Design,""
Brittney Fiorello,TEACHER,44295.45,0.00,0.00,3681.29,44295.45,,47976.74,2013,,Da Vinci Design,""
Veena P Mansukhani,TEACHER,36686.37,0.00,0.00,7017.08,36686.37,,43703.45,2013,,Da Vinci Design,""
Michael B Ehrhorn,TEACHER,34780.48,0.00,1000.00,6942.34,35780.48,,42722.82,2013,,Da Vinci Design,""
Maria M Patino,OFFICE MANAGER,36039.12,0.00,600.00,5994.20,36639.12,,42633.32,2013,,Da Vinci Design,""
Kelly A Wallace,TEACHER,34799.52,0.00,0.00,6861.35,34799.52,,41660.87,2013,,Da Vinci Design,""
Carla Frankie Levenson,DIR OF EXTERNAL RELATIONS,39499.98,0.00,0.00,10.76,39499.98,,39510.74,2013,,Da Vinci Design,""
Melissa Anne Bartley,TEACHER,32333.63,0.00,0.00,6657.91,32333.63,,38991.54,2013,,Da Vinci Design,""
Kelly Michelle Martinez,CUSTODIAN,32080.02,0.00,0.00,6147.50,32080.02,,38227.52,2013,,Da Vinci Design,""
Kaitlin E O'melveny,TEACHER,28416.78,0.00,1600.00,7124.35,30016.78,,37141.13,2013,,Da Vinci Design,""
Caitlin Chaney,TEACHER,27840.89,0.00,1800.00,6435.76,29640.89,,36076.65,2013,,Da Vinci Design,""
Krisha N Moeller,TEACHER,28651.51,0.00,400.00,6387.14,29051.51,,35438.65,2013,,Da Vinci Design,""
Jenna Marie Quan,SUMMER SCHOOL TEACHER,28451.78,0.00,400.00,6572.05,28851.78,,35423.83,2013,,Da Vinci Design,""
Jennifer M Hines,TEACHER,27331.78,0.00,1600.00,6377.26,28931.78,,35309.04,2013,,Da Vinci Design,""
Kimberly Merrit,TEACHER ON SPECIAL ASSIGN,27509.08,0.00,0.00,4168.48,27509.08,,31677.56,2013,,Da Vinci Design,""
Maria C Casillas,TEACHER,28057.28,0.00,0.00,3326.90,28057.28,,31384.18,2013,,Da Vinci Design,""
Carmen E Garcia,TEACHER,24648.18,0.00,2923.73,3435.29,27571.91,,31007.20,2013,,Da Vinci Design,""
Lianne Lai Ngo Lau,ADMIN ASST TO EXEC DIR,26433.46,0.00,0.00,3322.69,26433.46,,29756.15,2013,,Da Vinci Design,""
Laura J Bevis,OFFICE ASSISTANT,24545.46,0.00,0.00,3984.00,24545.46,,28529.46,2013,,Da Vinci Design,""
Tracy Latonya Valentine,EXECUTIVE ASSISTANT,24000.00,0.00,0.00,2573.84,24000.00,,26573.84,2013,,Da Vinci Design,""
Gloria Christine White,REGISTRAR,23454.54,0.00,0.00,2850.30,23454.54,,26304.84,2013,,Da Vinci Design,""
Brianne V Allen,SCHOOL SECRETARY,21818.16,0.00,250.00,2996.84,22068.16,,25065.00,2013,,Da Vinci Design,""
Meredith Christine Casalino,TEACHER,20981.80,0.00,0.00,3661.36,20981.80,,24643.16,2013,,Da Vinci Design,""
Mahmoud R Bahrani,TEACHER,11606.28,0.00,9639.14,3237.77,21245.42,,24483.19,2013,,Da Vinci Design,""
Maria C Beltran,SCHOOL SECRETARY,21398.55,0.00,0.00,2551.32,21398.55,,23949.87,2013,,Da Vinci Design,""
Jacqueline Martinez,OFFICE MANAGER,20454.55,0.00,0.00,2589.28,20454.55,,23043.83,2013,,Da Vinci Design,""
Natasha Rose Morse,TEACHER,19109.08,0.00,0.00,3585.37,19109.08,,22694.45,2013,,Da Vinci Design,""
Eric Fumio Itow,TEACHER,20381.80,0.00,0.00,1890.37,20381.80,,22272.17,2013,,Da Vinci Design,""
Reyanna M Vance,TEACHER,18236.36,0.00,0.00,3403.48,18236.36,,21639.84,2013,,Da Vinci Design,""
David Michael Wilson,TEACHER,16054.56,0.00,0.00,3254.90,16054.56,,19309.46,2013,,Da Vinci Design,""
Merlan Tarin Land,TEACHER,17654.52,0.00,0.00,1464.55,17654.52,,19119.07,2013,,Da Vinci Design,""
Alexandra Gabriela Martinez,TEACHER,15763.64,0.00,0.00,3230.90,15763.64,,18994.54,2013,,Da Vinci Design,""
James Hwang,TEACHER,14163.64,0.00,0.00,3124.97,14163.64,,17288.61,2013,,Da Vinci Design,""
Elizabeth Yetunde Adabale,TEACHER,14163.64,0.00,0.00,3098.90,14163.64,,17262.54,2013,,Da Vinci Design,""
Jason E Maligmat,TEACHER,14163.64,0.00,0.00,3067.52,14163.64,,17231.16,2013,,Da Vinci Design,""
Roland Timothy Hendrix,TEACHER,11862.72,0.00,0.00,2837.47,11862.72,,14700.19,2013,,Da Vinci Design,""
Stephanie R Swanberg,ACADEMIC COACH,14050.00,0.00,0.00,0.00,14050.00,,14050.00,2013,,Da Vinci Design,""
Justin W Bond,CUSTODIAN,12404.00,0.00,0.00,0.00,12404.00,,12404.00,2013,,Da Vinci Design,""
Andres A Delgado,ACADEMIC COACH,9747.00,0.00,0.00,0.00,9747.00,,9747.00,2013,,Da Vinci Design,""
Samuel A Renteria,IT SUPPORT PERSON,8643.00,0.00,0.00,0.00,8643.00,,8643.00,2013,,Da Vinci Design,""
Cordula K Allen,ACADEMIC COACH,7287.00,0.00,0.00,0.00,7287.00,,7287.00,2013,,Da Vinci Design,""
Brenna Engstrand,ACADEMIC COACH,6832.50,0.00,0.00,0.00,6832.50,,6832.50,2013,,Da Vinci Design,""
Travis C Wimer,SUBSTITUTE TEACHER,5300.00,0.00,0.00,532.13,5300.00,,5832.13,2013,,Da Vinci Design,""
Ladawna L Wert,ACADEMIC COACH,4530.00,0.00,0.00,0.00,4530.00,,4530.00,2013,,Da Vinci Design,""
Diana Natalie Murillo,ACADEMIC COACH,3930.00,0.00,0.00,0.00,3930.00,,3930.00,2013,,Da Vinci Design,""
Thomas J Cox,CHIEF FINANCIAL OFFICER,3336.25,0.00,0.00,0.00,3336.25,,3336.25,2013,,Da Vinci Design,""
Cari Elizabeth Werz,TEACHER,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2013,,Da Vinci Design,""
Patrick Justin Hidalgo,SUBSTITUTE TEACHER,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Da Vinci Design,""
Kevin D Hunley,IT SUPPORT PERSON,2388.00,0.00,0.00,0.00,2388.00,,2388.00,2013,,Da Vinci Design,""
Brittany J Jones,ACADEMIC COACH,1576.50,0.00,0.00,0.00,1576.50,,1576.50,2013,,Da Vinci Design,""
Fabian Meneses,ACADEMIC COACH,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2013,,Da Vinci Design,""
Keisha Renee Powell,CROSSING GUARD,782.40,0.00,0.00,0.00,782.40,,782.40,2013,,Da Vinci Design,""
Louise Quevedo,ACADEMIC COACH,710.00,0.00,0.00,58.58,710.00,,768.58,2013,,Da Vinci Design,""
Guillermo Contreras,CUSTODIAN,420.00,0.00,0.00,0.00,420.00,,420.00,2013,,Da Vinci Design,""
Harriett J Darley,SUBSTITUTE TEACHER,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,Da Vinci Design,""
