Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RYAN DIERINGER,POLICE OFFICER,80039.52,17064.92,6752.72,62034.01,103857.16,,165891.17,2011,,Buena Park,""
JOHN C VREDENBURGH,POLICE CORPORAL,87102.56,4855.73,8407.44,65183.80,100365.73,,165549.53,2011,,Buena Park,""
JOHN T. BAILEY,POLICE OFFICER,80430.72,21904.50,2834.24,59991.49,105169.46,,165160.95,2011,,Buena Park,""
ROBERT BOYD,POLICE OFFICER,80430.72,23223.54,9495.20,50900.64,113149.46,,164050.10,2011,,Buena Park,""
STEVEN YAKUBOVSKY,POLICE OFFICER,77144.64,22933.31,14574.80,48916.89,114652.75,,163569.64,2011,,Buena Park,""
RICHARD P. PINO,POLICE CORPORAL,83729.76,7365.48,8942.64,63212.79,100037.88,,163250.67,2011,,Buena Park,""
LUIS GARCIA,POLICE OFFICER,77301.12,22541.91,12515.64,48680.03,112358.67,,161038.70,2011,,Buena Park,""
ALEX S. HONG,POLICE OFFICER,77222.88,22271.81,5854.68,55170.96,105349.37,,160520.33,2011,,Buena Park,""
BRET CARTER,POLICE OFFICER,80978.40,13336.95,12749.88,53249.11,107065.23,,160314.34,2011,,Buena Park,""
TODD FRANSSEN,POLICE OFFICER,80039.52,20660.25,650.00,58492.96,101349.77,,159842.73,2011,,Buena Park,""
DAVID PANTOJA,POLICE OFFICER,75453.53,16489.81,7471.15,59071.41,99414.49,,158485.90,2011,,Buena Park,""
RONALD W. CATANZARITI,POLICE OFFICER,80430.72,14950.47,2684.24,59899.77,98065.43,,157965.20,2011,,Buena Park,""
ERIC BURCIAGA,POLICE OFFICER,77301.12,13056.44,8233.28,59351.37,98590.84,,157942.21,2011,,Buena Park,""
MARIO ESCAMILLA,POLICE OFFICER,77320.68,12977.16,7183.28,60172.68,97481.12,,157653.80,2011,,Buena Park,""
DANA A. PATTON,POLICE OFFICER,74855.73,29286.64,2514.43,50970.53,106656.80,,157627.33,2011,,Buena Park,""
CHRIS W. PIMENTEL,POLICE OFFICER,77301.12,10121.03,9773.16,59995.46,97195.31,,157190.77,2011,,Buena Park,""
DANIEL C. RAMIREZ,POLICE OFFICER,80039.52,10158.81,5938.92,60717.19,96137.25,,156854.44,2011,,Buena Park,""
MANUEL T. MUGICA,POLICE OFFICER,80900.16,12805.85,2684.24,60182.55,96390.25,,156572.80,2011,,Buena Park,""
PATRICK K. BATES,POLICE OFFICER,72118.08,23730.46,3987.17,55892.96,99835.71,,155728.67,2011,,Buena Park,""
RUBEN LOPEZ,ASST DIR ECONOMIC DEVELOP,127254.40,0.00,8484.00,18921.94,135738.40,,154660.34,2011,,Buena Park,""
THOMAS CARNEY,POLICE OFFICER,80958.84,9291.85,4718.48,59403.65,94969.17,,154372.82,2011,,Buena Park,""
NABIL S. HENEIN,DEPUTY CITY ENGINEER,115418.28,0.00,9166.19,28992.02,124584.47,,153576.49,2011,,Buena Park,""
GEORGE GENTNER,POLICE OFFICER,79354.92,11853.36,2214.80,58950.19,93423.08,,152373.27,2011,,Buena Park,""
MARK MORISON,POLICE OFFICER,80821.92,7369.32,3842.83,60130.98,92034.07,,152165.05,2011,,Buena Park,""
ANGEL RAMIREZ JR.,POLICE OFFICER,75150.10,15308.18,3733.62,56135.38,94191.90,,150327.28,2011,,Buena Park,""
THOMAS REYES,POLICE CORPORAL,68299.20,19755.60,11631.40,50615.25,99686.20,,150301.45,2011,,Buena Park,""
JON-MICHAEL SHADDOW,POLICE OFFICER,80508.96,9056.42,9495.20,49839.28,99060.58,,148899.86,2011,,Buena Park,""
BENJAMIN HARTLEY,POLICE OFFICER,78748.56,8560.61,10460.96,50508.97,97770.13,,148279.10,2011,,Buena Park,""
CONNOR LEE,POLICE OFFICER,79147.18,4564.46,3835.88,59867.12,87547.52,,147414.64,2011,,Buena Park,""
GUSTAVO JIMENEZ,POLICE OFFICER,80039.52,5007.10,10715.64,50311.99,95762.26,,146074.25,2011,,Buena Park,""
DAVID M. SANG,POLICE OFFICER,78812.07,11697.94,2152.39,53379.21,92662.40,,146041.61,2011,,Buena Park,""
JOSEPH DAVENPORT,POLICE OFFICER,79687.44,12308.13,5576.72,48172.99,97572.29,,145745.28,2011,,Buena Park,""
JESS RIVERA,FIELD OPERATIONS MGR,115418.28,0.00,720.00,28637.31,116138.28,,144775.59,2011,,Buena Park,""
EDWARD S. FENTON,HUMAN RESOURCES MANAGER,110003.92,0.00,6008.65,27861.24,116012.57,,143873.81,2011,,Buena Park,""
JUAN F. GONZALES III,POLICE OFFICER,80081.08,2713.88,2675.88,58381.04,85470.84,,143851.88,2011,,Buena Park,""
DENNIS BARNES,TRAFFIC ENGINEER,115418.24,0.00,9564.00,18317.29,124982.24,,143299.53,2011,,Buena Park,""
JOEY V. HOOVER,POLICE OFFICER,77058.01,8414.19,650.00,56746.87,86122.20,,142869.07,2011,,Buena Park,""
KYLE L. BROOKS,POLICE OFFICER,76814.76,12300.91,650.00,51120.88,89765.67,,140886.55,2011,,Buena Park,""
STEVE HUNT,DIR REC/COMMUNITY SVCS,81457.20,0.00,43020.01,16056.74,124477.21,,140533.95,2011,,Buena Park,""
MELISSA TEWELL,POLICE OFFICER,77301.12,4730.97,9260.96,47882.82,91293.05,,139175.87,2011,,Buena Park,""
MICHAEL R. GERSCH,PURCHASING MANAGER,109280.22,0.00,1080.00,27897.96,110360.22,,138258.18,2011,,Buena Park,""
JAY A. SALTZBERG,PLANNING MANAGER,104728.00,0.00,7047.80,26359.42,111775.80,,138135.22,2011,,Buena Park,""
LISA MCLAUGHLIN,FISCAL SERVICES MGR,110003.96,0.00,720.00,26993.28,110723.96,,137717.24,2011,,Buena Park,""
JEFFREY D. VU,POLICE OFFICER,75367.92,11000.75,650.00,50384.94,87018.67,,137403.61,2011,,Buena Park,""
MARGARET RILEY,NEIGH IMPROV/CODE ENF MGR,104728.00,0.00,4044.00,28276.05,108772.00,,137048.05,2011,,Buena Park,""
KEVIN FRANKLIN,POLICE OFFICER,78368.24,6585.94,5426.72,46658.33,90380.90,,137039.23,2011,,Buena Park,""
DOUGLAS E. BRODOWSKI,SR. MANAGEMENT ANALYST,98463.48,0.00,11163.74,26670.01,109627.22,,136297.23,2011,,Buena Park,""
DONALD W. GODFREY,BUILDING & SAFETY MGR,104728.00,0.00,14312.80,17213.10,119040.80,,136253.90,2011,,Buena Park,""
DEVIN R. BOYINGTON,POLICE OFFICER,75986.65,3534.80,650.00,54174.89,80171.45,,134346.34,2011,,Buena Park,""
MICHAEL J. MCGEE,WATER QUALITY INSPECTOR,70273.63,34199.35,4895.08,22973.47,109368.06,,132341.53,2011,,Buena Park,""
MYRNA M. HOLMQUIST,COMMUNICATIONS & MRKT MGR,103771.08,0.00,11298.04,16924.11,115069.12,,131993.23,2011,,Buena Park,""
DAVID SCOTT RIORDAN,REDEVELOPMENT PROJECT MGR,104728.00,0.00,9564.00,15786.26,114292.00,,130078.26,2011,,Buena Park,""
JOAN E. LYLE,ASSOCIATE ENGINEER,99700.08,0.00,9204.00,16201.27,108904.08,,125105.35,2011,,Buena Park,""
HOLLY RIGBY,POLICE RECORDS SUPERVISOR,88612.89,677.33,9870.28,18627.74,99160.50,,117788.24,2011,,Buena Park,""
MICHAEL J. QUAM,SR JAILER,71682.72,13825.78,4454.52,24847.43,89963.02,,114810.45,2011,,Buena Park,""
SIMON MIKIEWICZ,DATABASE ADMINISTRATOR,84375.20,6340.98,2133.00,21891.40,92849.18,,114740.58,2011,,Buena Park,""
DAVID PASILLAS,FACILITIES MAINTENCNE SUP,89322.67,0.00,11364.65,13612.12,100687.32,,114299.44,2011,,Buena Park,""
TERRY MAESTREJUAN,EQUIPMENT MAINT SUP,89780.98,0.00,8484.00,13540.56,98264.98,,111805.54,2011,,Buena Park,""
MARIA ESQUETINI,POLICE DISPATCHER,63602.46,18961.33,4792.50,23307.47,87356.29,,110663.76,2011,,Buena Park,""
SARA R. COPPING,DIR CONVENT & VISTOR BURE,86489.52,0.00,3433.90,20055.53,89923.42,,109978.95,2011,,Buena Park,""
DALE KURATA,COMMUNITY SVCS SUPERVISOR,80284.90,0.00,15526.45,13866.71,95811.35,,109678.06,2011,,Buena Park,""
KIM GARBER-BOND,COMMUNITY SVCS SUPERVISOR,80284.95,0.00,5122.31,24129.55,85407.26,,109536.81,2011,,Buena Park,""
SANDRA CONN,POLICE DISPATCHER,63880.20,22872.58,2225.00,18443.36,88977.78,,107421.14,2011,,Buena Park,""
ELIZABETH MAERKER,POLICE DISPATCHER,63448.16,21190.31,2225.00,17497.76,86863.47,,104361.23,2011,,Buena Park,""
MICHAEL RESSLER,SR. PLANNER,76306.05,0.00,2644.42,23262.58,78950.47,,102213.05,2011,,Buena Park,""
JAMES C. BRANDSTETTER,POLICE DISPATCHER,61604.26,18233.30,500.00,20988.79,80337.56,,101326.35,2011,,Buena Park,""
MARTHA B. ARCHULETA,ADMINISTRATIVE ANALYST,75609.47,109.15,3195.16,21668.37,78913.78,,100582.15,2011,,Buena Park,""
IMANI Y. TOLLIVER,COMMUNITY SVCS SUPERVISOR,76004.81,0.00,5407.40,19082.04,81412.21,,100494.25,2011,,Buena Park,""
MELISSA DHAUW,ADMINISTRATIVE ANALYST,75609.45,0.00,4134.08,20411.91,79743.53,,100155.44,2011,,Buena Park,""
KEVIN J. HAGAN,WATER SERVICES TECH III,58746.49,21684.18,971.50,18573.92,81402.17,,99976.09,2011,,Buena Park,""
AARON FRANCE,ADMINISTRATIVE ANALYST,75252.24,0.00,9087.60,15449.26,84339.84,,99789.10,2011,,Buena Park,""
BOBBY BRITO,STREET MAINTENANCE SUPT,74850.88,0.00,13425.26,11280.31,88276.14,,99556.45,2011,,Buena Park,""
RONALD F. WOLRIDGE,JAILER,61874.56,13506.24,10065.58,13523.48,85446.38,,98969.86,2011,,Buena Park,""
ROBABEH JAVAHERI-GHAZVINI,ASSISTANT ENGINEER,75252.31,94.26,7920.00,15526.37,83266.57,,98792.94,2011,,Buena Park,""
YVETTE REYES,JAILER,61515.52,9263.97,4319.40,23355.16,75098.89,,98454.05,2011,,Buena Park,""
KENNETH KIM,ASSISTANT ENGINEER,75609.60,406.83,7920.00,14432.64,83936.43,,98369.07,2011,,Buena Park,""
WOOD V. NOUSOME,ASSISTANT ENGINEER,75609.45,218.30,6780.00,15328.57,82607.75,,97936.32,2011,,Buena Park,""
MARIO CAMACHO,SR CODE ENFORCEMENT OFF,71801.34,0.00,4044.54,21790.62,75845.88,,97636.50,2011,,Buena Park,""
CHARLES E. WINKLE,PUBLIC WORKS INSPECTOR,67337.60,5060.45,5436.00,19623.86,77834.05,,97457.91,2011,,Buena Park,""
DANIEL ACKERMAN,POLICE OFFICER,47491.68,6322.18,11401.26,31789.23,65215.12,,97004.35,2011,,Buena Park,""
LORI YOUNG,POLICE LEAD DISPATCHER,69161.46,6104.04,5201.72,14490.70,80467.22,,94957.92,2011,,Buena Park,""
TARA L. ALFONZO,FORENSIC SPECIALIST,65595.85,7323.80,6711.10,13674.40,79630.75,,93305.15,2011,,Buena Park,""
LEAH PHU,ASSISTANT ENGINEER,69820.12,0.00,2686.74,20748.55,72506.86,,93255.41,2011,,Buena Park,""
TIMEA BONFILS,FORENSIC SPECIALIST,63817.50,3242.60,1775.00,23716.46,68835.10,,92551.56,2011,,Buena Park,""
CHARLES THOMPSON,JAILER,61934.40,4301.61,2225.00,22838.08,68461.01,,91299.09,2011,,Buena Park,""
THIN-YI HLAING,SR ENVIRONMENTAL INSP,67671.80,0.00,3292.38,19352.44,70964.18,,90316.62,2011,,Buena Park,""
BETH SELLERS,POLICE TRAINING COORD,69438.60,771.54,425.00,19133.82,70635.14,,89768.96,2011,,Buena Park,""
NANCY O'DETTE,POLICE SERVICES OFFICER,49992.80,14875.16,2529.96,21064.40,67397.92,,88462.32,2011,,Buena Park,""
HENRY HASTINGS,PUBLIC WORKS INSPECTOR,67056.00,154.00,8469.60,12605.62,75679.60,,88285.22,2011,,Buena Park,""
ROBERT D. CULL,BUILDING INSPECTOR,66950.40,1320.00,6780.00,12624.10,75050.40,,87674.50,2011,,Buena Park,""
DENNIS HEROUX,TRAF SIGN ELEC TECH II PT,66658.40,2705.85,8199.89,9995.75,77564.14,,87559.89,2011,,Buena Park,""
DENNIS J. VARELA,ACCOUNTANT,67056.00,0.00,7500.00,12777.12,74556.00,,87333.12,2011,,Buena Park,""
BRITTANY ZIEGLER,POLICE OFFICER,49466.63,884.16,6698.56,30171.55,57049.35,,87220.90,2011,,Buena Park,""
LOUIE RUIZ,SR HOUSING IMPROV SPEC,65146.56,0.00,2992.38,18829.95,68138.94,,86968.89,2011,,Buena Park,""
MATTHEW R. PARRY,WATER SERVICES TECH II,57203.68,8884.80,1331.50,18367.65,67419.98,,85787.63,2011,,Buena Park,""
JENNIFER WALLIS,ASSISTANT PLANNER,63629.76,0.00,3591.13,18538.23,67220.89,,85759.12,2011,,Buena Park,""
BRENT A. BLOUGH,POLICE DISPATCHER,53655.09,9555.56,1887.50,19760.30,65098.15,,84858.45,2011,,Buena Park,""
JOHN S. WHITESIDE,LEAD EQUIPMENT MECHANIC,64654.72,99.03,671.50,19177.94,65425.25,,84603.19,2011,,Buena Park,""
ERNESTINE R. ZAPIEN,CODE ENFORCEMENT OFFICER,63629.76,0.00,2572.38,18353.05,66202.14,,84555.19,2011,,Buena Park,""
JESSICA FEWER,REDEV HOUSING COORDINATOR,62464.98,0.00,2326.74,19342.72,64791.72,,84134.44,2011,,Buena Park,""
SARA P. TREADWAY,FORENSIC SPECIALIST,64008.00,1436.72,4480.60,14133.19,69925.32,,84058.51,2011,,Buena Park,""
KRISTEN BRYDGES,POLICE DISPATCHER,59387.62,5210.69,6476.72,12748.05,71075.03,,83823.08,2011,,Buena Park,""
REGINA DIERINGER,POLICE LEAD DISPATCHER,59755.18,6329.00,5726.72,11831.90,71810.90,,83642.80,2011,,Buena Park,""
RAUL BERROTERAN,CODE ENFORCEMENT OFFICER,63780.78,481.37,7200.00,12115.68,71462.15,,83577.83,2011,,Buena Park,""
ALICE M. BURNETT,MANAGEMENT ASSISTANT,60475.88,0.00,720.00,21409.14,61195.88,,82605.02,2011,,Buena Park,""
LINDA F. LONG,ASSISTANT CITY CLERK,60732.75,0.00,0.00,21029.30,60732.75,,81762.05,2011,,Buena Park,""
LORRAINE COTA,SR SECRETARY POLICE,54385.27,8915.35,5993.42,11454.35,69294.04,,80748.39,2011,,Buena Park,""
LYN ANN ESPINOZA,POLICE OFFICER,34321.40,0.00,18741.98,27637.55,53063.38,,80700.93,2011,,Buena Park,""
MATTHEW C. MERROW,PUBLIC WORKS MAINT LEADER,58746.50,0.00,11088.06,10118.60,69834.56,,79953.16,2011,,Buena Park,""
ROBERT S. HUNT,WATER SERVICES TECH III,58746.53,925.58,971.50,18573.92,60643.61,,79217.53,2011,,Buena Park,""
PETER J. MULLENBACH,EQUIPMENT MECHANIC,58508.64,45.29,2458.54,18130.78,61012.47,,79143.25,2011,,Buena Park,""
LYDIA FLORES,SR HR TECHNICIAN,56797.09,251.63,3747.98,17761.07,60796.70,,78557.77,2011,,Buena Park,""
MARIA D. MENDOZA,SR ACCOUNTING TECH,56438.28,0.00,9395.36,12545.11,65833.64,,78378.75,2011,,Buena Park,""
FRANK MOORE,PUBLIC WORKS MAINT LEADER,58746.50,3067.26,7457.12,8978.76,69270.88,,78249.64,2011,,Buena Park,""
LING-FEI TENG,POLICE RECORDS CLERK,48220.44,5532.65,4879.44,19133.05,58632.53,,77765.58,2011,,Buena Park,""
JOHN J. BRADLEY,TRAFFIC PAINT CREW LEADER,58746.48,0.00,74.58,18443.24,58821.06,,77264.30,2011,,Buena Park,""
RUTH SANTOS,SECRETARY TO DEPT HEAD,52749.45,0.00,4462.80,19959.06,57212.25,,77171.31,2011,,Buena Park,""
JOHN R. LANFORD,WATER SERVICES TECH III,58746.51,491.85,7032.50,10807.93,66270.86,,77078.79,2011,,Buena Park,""
ALMA KOSKI,POLICE RECORDS CLERK,49898.83,1002.20,4421.10,21017.63,55322.13,,76339.76,2011,,Buena Park,""
JEFFREY A. PORTER,SR PW EMPLOYEE,54735.20,0.00,6621.48,14832.27,61356.68,,76188.95,2011,,Buena Park,""
ROBERT C. FERNANDEZ,EQUIPMENT MECHANIC,58746.48,0.00,7277.12,10044.77,66023.60,,76068.37,2011,,Buena Park,""
KARA K. CHAN,POLICE RECORDS CLERK,48313.82,324.50,5666.94,21492.42,54305.26,,75797.68,2011,,Buena Park,""
LULIE CHAVEZ,POLICE RECORDS CLERK,48220.44,975.78,5066.94,21421.97,54263.16,,75685.13,2011,,Buena Park,""
MICHAEL L. BRITO,SR PW EMPLOYEE,54735.20,0.00,2890.58,17772.56,57625.78,,75398.34,2011,,Buena Park,""
NELLIE R. VIVEROS,POLICE RECORDS CLERK,47531.76,1094.87,5048.26,21078.54,53674.89,,74753.43,2011,,Buena Park,""
MELISSA TSU,ENGINEERING TECH I,55378.39,218.04,7200.00,11536.15,62796.43,,74332.58,2011,,Buena Park,""
EDITH SAMANIEGO,POLICE RECORDS CLERK,47927.40,1302.62,5655.42,19280.05,54885.44,,74165.49,2011,,Buena Park,""
ELIZABETH A. GENERA,SECRETARY TO DEPT HEAD,52500.29,789.17,1107.60,19749.99,54397.06,,74147.05,2011,,Buena Park,""
ANTHONY SPEAR,WATER SERVICES TECH II,54735.20,3412.27,7586.58,8411.47,65734.05,,74145.52,2011,,Buena Park,""
JOHN R. TEMPLETON,STOREKEEPER,51492.18,0.00,3914.66,18582.02,55406.84,,73988.86,2011,,Buena Park,""
GARY J. RILEY,SR PW EMPLOYEE,54735.20,1398.68,8460.70,9318.57,64594.58,,73913.15,2011,,Buena Park,""
CATHERINE NGO,SR ACCOUNT CLERK PD,49716.16,0.00,7348.98,16366.66,57065.14,,73431.80,2011,,Buena Park,""
DIANE M. BOLIN,BUYER I,52749.46,0.00,2531.22,17984.62,55280.68,,73265.30,2011,,Buena Park,""
NINO C. LIBUNAO,FACILITIES MAINT TECH,54735.20,166.20,8899.50,9386.06,63800.90,,73186.96,2011,,Buena Park,""
NORMAN C. WRAY,GIS SPECIALIST,52511.26,0.00,1469.60,19024.57,53980.86,,73005.43,2011,,Buena Park,""
KALANI TRAHAN,SR PW EMPLOYEE,54735.20,1499.36,6726.12,10009.44,62960.68,,72970.12,2011,,Buena Park,""
CHARLENE MAGRUDER,SECRETARY TO CHIEF/POLICE,55055.70,496.13,1559.00,15565.37,57110.83,,72676.20,2011,,Buena Park,""
LANA ARDAIZ,SECRETARY TO DEPT HEAD,52749.50,0.00,0.00,19750.00,52749.50,,72499.50,2011,,Buena Park,""
ANGELA AREVALO,POLICE RECORDS CLERK,46696.14,1940.92,2900.00,20648.47,51537.06,,72185.53,2011,,Buena Park,""
EDWARD CARRILLO,WATER SERVICES TECH I,50216.54,4342.20,2659.02,14708.42,57217.76,,71926.18,2011,,Buena Park,""
ELLA JONES,ADMINISTRATIVE SECRETARY,52749.49,55.38,7887.60,11109.99,60692.47,,71802.46,2011,,Buena Park,""
NADIA S. REYES,POLICE SERVICES OFFICER,51637.30,2563.47,4878.66,12605.65,59079.43,,71685.08,2011,,Buena Park,""
DANIEL MASON,PUBLIC WORKS MAINT LEADER,53470.56,223.86,3253.88,14466.75,56948.30,,71415.05,2011,,Buena Park,""
RYAN M. COTA,COMPUTER SPECIALIST PT,59501.08,351.02,425.00,11047.48,60277.10,,71324.58,2011,,Buena Park,""
TERRY DAHL,SR TRAFFIC PAINTER,54735.20,0.00,6680.20,9504.08,61415.40,,70919.48,2011,,Buena Park,""
SUZANNE E. REDDICK,POLICE DISPATCHER,49083.53,0.00,2044.70,18981.69,51128.23,,70109.92,2011,,Buena Park,""
CHRISTINA M. MENDIVEL,POLICE RECORDS CLERK,47076.42,4173.00,1925.00,16897.21,53174.42,,70071.63,2011,,Buena Park,""
JOSE GUERRA,SR PW EMPLOYEE,51353.11,235.27,3150.01,14944.22,54738.39,,69682.61,2011,,Buena Park,""
JOE L. VAZQUEZ,PW MAINTENANCE EMPLOYEE,49716.16,358.53,2285.58,17124.76,52360.27,,69485.03,2011,,Buena Park,""
