Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DAVID E HENDERSON,POLICE SERGEANT,120987.90,23616.86,1038.00,70103.19,145642.76,,215745.95,2012,,Santa Barbara,""
DAVID A AGUAILAR,FIRE CAPTAIN,100659.73,41101.56,9204.35,64687.57,150965.64,,215653.21,2012,,Santa Barbara,""
IRENE  MACIAS,LIBRARY DIRECTOR,151514.88,0.00,21225.36,42730.04,172740.24,,215470.28,2012,,Santa Barbara,""
SARAH J KNECHT,ASSISTANT CITY ATTORNEY III,156059.89,0.00,5203.08,52635.62,161262.97,,213898.59,2012,,Santa Barbara,""
TOM R SHAPIRO,ASSISTANT CITY ATTORNEY III,155895.82,0.00,23158.35,34706.78,179054.17,,213760.95,2012,,Santa Barbara,""
NICHOLAS S VINCENT,ASSISTANT CITY ATTORNEY III,155759.18,0.00,9306.11,48527.89,165065.29,,213593.18,2012,,Santa Barbara,""
WARREN J HOLTKE,POLICE SERGEANT,115225.97,28158.96,1038.00,67125.16,144422.93,,211548.09,2012,,Santa Barbara,""
CHRISTOPHER F AURINGER,FIRE CAPTAIN,98152.40,54113.75,595.18,57258.83,152861.33,,210120.16,2012,,Santa Barbara,""
TREVER J JONES,FIRE ENGINEER,84925.62,65955.49,2900.21,55861.05,153781.32,,209642.37,2012,,Santa Barbara,""
MARYLINDA G ARROYO,POLICE SERGEANT,120987.83,17627.22,1038.00,69645.53,139653.05,,209298.58,2012,,Santa Barbara,""
DAVID T BERKOVICH,FIRE ENGINEER,88070.37,68774.28,619.37,51794.46,157464.02,,209258.48,2012,,Santa Barbara,""
REBECCA  BJORK,WATER RESOURCES MANAGER,151478.24,0.00,8127.31,46753.87,159605.55,,206359.42,2012,,Santa Barbara,""
DAN J MCGREW,POLICE SERGEANT,120716.71,14009.89,1409.16,69702.49,136135.76,,205838.25,2012,,Santa Barbara,""
BERNARD J PIGOTT,FIRE CAPTAIN,96556.23,49795.44,654.76,58690.61,147006.43,,205697.04,2012,,Santa Barbara,""
BRIAN S PORTER,FIRE CAPTAIN,93512.24,50799.32,794.58,60538.78,145106.14,,205644.92,2012,,Santa Barbara,""
LORENZO T DUARTE,POLICE SERGEANT,123652.83,9107.15,1238.00,71363.23,133997.98,,205361.21,2012,,Santa Barbara,""
MICHAEL E MYERS,FIRE CAPTAIN,97801.47,46494.37,1184.99,59674.09,145480.83,,205154.92,2012,,Santa Barbara,""
RICHARD J AMES,FIRE ENGINEER,84925.76,66232.07,595.11,52666.67,151752.94,,204419.61,2012,,Santa Barbara,""
CHRISTOPHER J WOODCOCK,FIRE CAPTAIN,97774.14,57978.40,3411.83,44824.40,159164.37,,203988.77,2012,,Santa Barbara,""
ANTHONY J PIGHETTI,FIRE CAPT. - 40 HRS./WEEK,94367.66,50547.85,817.21,57326.04,145732.72,,203058.76,2012,,Santa Barbara,""
DAVID W WARD,FIRE ENGINEER,89217.48,57010.57,625.19,54753.71,146853.24,,201606.95,2012,,Santa Barbara,""
ROBERT S KENDALL,FIRE ENGINEER,84925.62,60903.23,1287.61,53820.89,147116.46,,200937.35,2012,,Santa Barbara,""
KENNETH N KUSHNER,POLICE SERGEANT,106286.98,29813.55,1038.00,63193.87,137138.53,,200332.40,2012,,Santa Barbara,""
STEVEN C BERMAN,FIRE CAPTAIN,98171.78,41417.38,672.74,59315.31,140261.90,,199577.21,2012,,Santa Barbara,""
TODD M JOHNSON,POLICE SERGEANT,120594.08,7383.99,1038.00,69930.71,129016.07,,198946.78,2012,,Santa Barbara,""
WILLIAM R MARAZITA,POLICE LIEUTENANT,123582.16,130.60,3255.67,71497.39,126968.43,,198465.82,2012,,Santa Barbara,""
JILL L BEECHER,POLICE SERGEANT,120987.87,5934.51,1038.00,70103.18,127960.38,,198063.56,2012,,Santa Barbara,""
ARMANDO L MARTEL,RETIREE MEDICAL CONTRIBUTION,83463.75,0.00,81251.20,33329.93,164714.95,,198044.88,2012,,Santa Barbara,""
RILEY L HARWOOD,POLICE SERGEANT,120987.86,4559.64,1038.00,70013.17,126585.50,,196598.67,2012,,Santa Barbara,""
MOSES P ROMO,FIRE ENGINEER,79506.01,55871.24,7423.17,53291.45,142800.42,,196091.87,2012,,Santa Barbara,""
ED C OLSEN,POLICE SERGEANT,120987.95,3891.66,1038.00,70103.29,125917.61,,196020.90,2012,,Santa Barbara,""
JOHN T STONEY,POLICE LIEUTENANT,120987.82,13360.53,6368.00,54620.57,140716.35,,195336.92,2012,,Santa Barbara,""
ANDRE J FELLER,POLICE SERGEANT,106190.94,24691.37,1038.00,63156.52,131920.31,,195076.83,2012,,Santa Barbara,""
JON B TURNER,FIRE CAPTAIN,98142.97,35435.17,2607.20,58358.87,136185.34,,194544.21,2012,,Santa Barbara,""
BRADLEY W WATERS,FIRE ENGINEER,84928.35,53020.51,925.31,55053.61,138874.17,,193927.78,2012,,Santa Barbara,""
SCOTT K RIEDMAN,WATERFRONT DIR/HARBORMASTER,134506.90,0.00,11139.63,48058.67,145646.53,,193705.20,2012,,Santa Barbara,""
MATTHEW H GRITT,FIRE ENGINEER,82611.93,54044.53,2337.70,54433.41,138994.16,,193427.57,2012,,Santa Barbara,""
BRIAN J LARSON,POLICE OFFICER,97124.29,34213.18,1038.00,59349.93,132375.47,,191725.40,2012,,Santa Barbara,""
THOMAS K RAUCH,POLICE SERGEANT,115226.00,10139.11,1038.00,65209.33,126403.11,,191612.44,2012,,Santa Barbara,""
OLGA  HERRERA,FIRE ENGINEER,86323.70,46112.74,2651.12,53414.56,135087.56,,188502.12,2012,,Santa Barbara,""
JILL E HUFF,ASST PARKS & RECREATION DIR,135458.89,0.00,16067.43,36349.42,151526.32,,187875.74,2012,,Santa Barbara,""
STEVEN A ROBLES,POLICE OFFICER,100224.88,8790.51,17578.98,61172.88,126594.37,,187767.25,2012,,Santa Barbara,""
RYAN T DEJOHN,POLICE OFFICER,100224.88,25178.06,1038.00,60972.67,126440.94,,187413.61,2012,,Santa Barbara,""
SARAH J MCCARTER,FIRE ENGINEER,84977.63,39228.61,9654.66,52848.78,133860.90,,186709.68,2012,,Santa Barbara,""
SPENCER A SIMONDS,FIREFIGHTER,74969.33,58474.72,3087.76,49760.23,136531.81,,186292.04,2012,,Santa Barbara,""
BROWNING E ALLEN,TRANSPORTATION MANAGER,133769.01,0.00,3472.99,48454.93,137242.00,,185696.93,2012,,Santa Barbara,""
MICHAEL S CLAYTOR,POLICE OFFICER,98465.78,25951.39,1038.00,60199.05,125455.17,,185654.22,2012,,Santa Barbara,""
KRISTIN A SHAMORDOLA,POLICE OFFICER,100224.84,32412.15,1038.00,51976.02,133674.99,,185651.01,2012,,Santa Barbara,""
BETTIE L WEISS,CITY PLANNER,133549.99,0.00,16815.34,35127.70,150365.33,,185493.03,2012,,Santa Barbara,""
JAYCEE D HUNTER,POLICE OFFICER,103071.02,17294.49,2260.41,62727.06,122625.92,,185352.98,2012,,Santa Barbara,""
JUANITA S SMITH,POLICE SERGEANT,120987.89,1716.54,1038.00,61106.56,123742.43,,184848.99,2012,,Santa Barbara,""
DEAN A MILLAN,FIRE ENGINEER,84745.98,45669.65,597.51,53266.93,131013.14,,184280.07,2012,,Santa Barbara,""
SEGUNDO  VALDEZ,FIRE CAPTAIN,89898.23,26596.06,8693.71,58875.91,125188.00,,184063.91,2012,,Santa Barbara,""
AARON M VAUGHN,FIRE ENGINEER,76133.87,51758.96,3323.98,52795.19,131216.81,,184012.00,2012,,Santa Barbara,""
THOMAS A CHURPEK,FIREFIGHTER,74973.09,57102.87,611.61,50247.23,132687.57,,182934.80,2012,,Santa Barbara,""
DAVID W ANDURI,POLICE OFFICER,96706.53,27465.18,1038.00,57075.55,125209.71,,182285.26,2012,,Santa Barbara,""
BRIAN A WALSH,FIRE CAPTAIN,98173.43,34029.41,3390.81,44868.84,135593.65,,180462.49,2012,,Santa Barbara,""
KELL K HARDIN,FIRE CAPTAIN,88249.85,31278.94,5330.12,55529.33,124858.91,,180388.24,2012,,Santa Barbara,""
JOHN D THOMPSON,POLICE OFFICER,100224.89,17578.92,1238.00,61060.81,119041.81,,180102.62,2012,,Santa Barbara,""
JAMES A AUSTIN,FIRE INSPECTOR III,103685.04,3274.58,9612.03,63193.43,116571.65,,179765.08,2012,,Santa Barbara,""
BRIAN M MILLER,POLICE OFFICER,97319.33,21403.28,1238.00,59231.07,119960.61,,179191.68,2012,,Santa Barbara,""
MICHAEL A LAZARUS,POLICE SERGEANT,113242.92,8028.78,6888.00,50905.36,128159.70,,179065.06,2012,,Santa Barbara,""
RICHARD A GRIGUOLI,FIRE ENGINEER,85952.80,39005.62,595.11,53133.09,125553.53,,178686.62,2012,,Santa Barbara,""
THOMAS J DOOLITTLE,INFORMATION SYSTEMS MANAGER,129967.95,0.00,19670.28,28858.43,149638.23,,178496.66,2012,,Santa Barbara,""
GEORGE A ESTRELLA,CHIEF BUILDING OFFICIAL,127839.65,0.00,20758.99,29795.63,148598.64,,178394.27,2012,,Santa Barbara,""
BARBARA J BARKER,HUMAN RESOURCES MANAGER,132030.82,0.00,11053.20,34994.75,143084.02,,178078.77,2012,,Santa Barbara,""
GREGORY R HONS,POLICE OFFICER,100224.90,25691.59,7238.00,44620.15,133154.49,,177774.64,2012,,Santa Barbara,""
OSCAR S GONZALEZ,POLICE OFFICER,99791.66,15396.55,1318.93,61213.85,116507.14,,177720.99,2012,,Santa Barbara,""
ANDREW R HILL,POLICE OFFICER,100224.88,15435.75,1038.00,60972.68,116698.63,,177671.31,2012,,Santa Barbara,""
CHRISTOPHER J TOTH,WASTEWATER SYSTEM MANAGER,129180.04,0.00,19640.68,28726.43,148820.72,,177547.15,2012,,Santa Barbara,""
SCOTT L NAGANUMA,POLICE OFFICER,100224.88,14817.97,1238.00,61060.82,116280.85,,177341.67,2012,,Santa Barbara,""
CATHERINE L TAYLOR,WATER SYSTEM MANAGER,128966.64,0.00,14215.19,34107.51,143181.83,,177289.34,2012,,Santa Barbara,""
MARK B VIERRA,POLICE OFFICER,100224.85,14689.63,1038.00,60972.65,115952.48,,176925.13,2012,,Santa Barbara,""
PAUL R SPINALE,FIRE ENGINEER,74779.87,48152.82,7149.69,46754.22,130082.38,,176836.60,2012,,Santa Barbara,""
"GARY A SIEGEL, JR.",POLICE OFFICER,100118.17,13879.20,1144.72,60972.68,115142.09,,176114.77,2012,,Santa Barbara,""
JILL A TAURA,TREASURY MANAGER,125796.47,0.00,7452.02,42609.70,133248.49,,175858.19,2012,,Santa Barbara,""
ROBERT K OSHIRO,FIRE ENGINEER,89707.04,32499.32,628.62,52807.63,122834.98,,175642.61,2012,,Santa Barbara,""
JOHN F INGRAM,POLICE OFFICER,96706.52,18250.12,1038.00,59425.35,115994.64,,175419.99,2012,,Santa Barbara,""
JOHN R BACON,POLICE OFFICER,98465.81,15984.50,1038.00,59754.30,115488.31,,175242.61,2012,,Santa Barbara,""
JOSE R LATORRE,POLICE OFFICER,100930.29,10777.33,1038.00,61282.97,112745.62,,174028.59,2012,,Santa Barbara,""
SCOTT R WATTERS,FIREFIGHTER,74972.54,45995.55,2932.97,49864.76,123901.06,,173765.82,2012,,Santa Barbara,""
TYLER P LARSON,POLICE OFFICER,100098.48,4483.46,6479.71,62628.33,111061.65,,173689.98,2012,,Santa Barbara,""
MARK D CORBETT,POLICE OFFICER,95981.78,17984.60,1038.00,58661.93,115004.38,,173666.31,2012,,Santa Barbara,""
KEVIN P CORBETT,FIRE ENGINEER,76141.99,39575.96,4880.86,52676.17,120598.81,,173274.98,2012,,Santa Barbara,""
JEFFREY A DEFOREST,POLICE OFFICER,98465.79,13528.99,1038.00,60199.05,113032.78,,173231.83,2012,,Santa Barbara,""
SHAWN L HILL,POLICE OFFICER,99761.78,11312.48,1241.49,60872.55,112315.75,,173188.30,2012,,Santa Barbara,""
BRANDON C PAIGE,FIRE ENGINEER,84628.64,23882.50,6810.64,57861.83,115321.78,,173183.61,2012,,Santa Barbara,""
DAVID A HEDGES,POLICE OFFICER,100224.86,2929.88,6405.00,63332.55,109559.74,,172892.29,2012,,Santa Barbara,""
JOHN M EWASIUK,PRINCIPAL ENGINEER,123291.99,0.00,19833.36,29632.23,143125.35,,172757.58,2012,,Santa Barbara,""
DAVID W STRAEDE,NETWORK ADMINISTRATOR,99899.94,34465.60,4317.43,33895.16,138682.97,,172578.13,2012,,Santa Barbara,""
CHRISTOPHER L PAYNE,POLICE OFFICER,98465.80,12477.18,1238.00,60287.22,112180.98,,172468.20,2012,,Santa Barbara,""
BRIAN J BOSSE,WATERFRONT BUSINESS MANAGER,122524.59,0.00,21868.77,27289.41,144393.36,,171682.77,2012,,Santa Barbara,""
HAZEL M JOHNS,ASSISTANT AIRPORT DIRECTOR,122509.16,0.00,4037.84,44996.47,126547.00,,171543.47,2012,,Santa Barbara,""
TRACY C LINCOLN,AIRPORT OPERATIONS MANAGER,122080.72,0.00,3248.34,45766.79,125329.06,,171095.85,2012,,Santa Barbara,""
CHARLES G KATSAPIS,POLICE OFFICER,91849.22,22349.80,1238.00,55629.93,115437.02,,171066.95,2012,,Santa Barbara,""
JAY W BENSON,POLICE OFFICER,98265.27,11552.98,1238.00,59747.78,111056.25,,170804.03,2012,,Santa Barbara,""
ANDREW J MERRETT,POLICE OFFICER,96706.56,13378.23,1038.00,59351.42,111122.79,,170474.21,2012,,Santa Barbara,""
JOSHUA N HAGGMARK,PRINCIPAL ENGINEER,123190.57,0.00,7583.42,39461.49,130773.99,,170235.48,2012,,Santa Barbara,""
MICHAEL J BROWN,POLICE SERGEANT,99837.76,8488.43,1038.00,60805.29,109364.19,,170169.48,2012,,Santa Barbara,""
JON C PALKA,POLICE OFFICER,100224.86,14662.92,1238.00,53666.66,116125.78,,169792.44,2012,,Santa Barbara,""
CRAIG J BURLEIGH,POLICE OFFICER,96706.51,12718.83,1038.00,58980.55,110463.34,,169443.89,2012,,Santa Barbara,""
CHRISTOPHER A MARTINEZ,POLICE OFFICER,94281.91,15462.98,1238.00,58441.97,110982.89,,169424.86,2012,,Santa Barbara,""
JAMES S DEWEY,FACILITIES & ENERGY MANAGER,120201.16,0.00,7851.62,40752.27,128052.78,,168805.05,2012,,Santa Barbara,""
RASHUN D DRAYTON,POLICE OFFICER,95981.77,12336.51,1238.00,59194.86,109556.28,,168751.14,2012,,Santa Barbara,""
JON C OTSUKI,FIRE CAPTAIN,89594.14,21982.47,997.29,55607.47,112573.90,,168181.37,2012,,Santa Barbara,""
RICHARD M WASHINGTON,POLICE OFFICER,94222.48,14025.53,1238.00,58421.20,109486.01,,167907.21,2012,,Santa Barbara,""
JOHN C WILLIAMS,POLICE OFFICER,100224.89,5602.63,1038.00,60972.68,106865.52,,167838.20,2012,,Santa Barbara,""
ERIC B BEECHER,POLICE SERGEANT,100224.86,16024.86,6276.27,45293.73,122525.99,,167819.72,2012,,Santa Barbara,""
JOSHUA L MORTON,POLICE OFFICER,98465.78,15205.97,1238.00,52893.05,114909.75,,167802.80,2012,,Santa Barbara,""
ANTHONY V LAMARCA,FIREFIGHTER,74971.72,37220.39,3367.87,51924.77,115559.98,,167484.75,2012,,Santa Barbara,""
CRYSTAL E BEDOLLA,POLICE OFFICER,98446.24,18199.19,7038.00,43750.06,123683.43,,167433.49,2012,,Santa Barbara,""
THOMAS J VAN EYCK,POLICE OFFICER,91797.85,17183.02,1138.00,57312.31,110118.87,,167431.18,2012,,Santa Barbara,""
KRISTINE E SCHMIDT,EMPLOYEE RELATIONS MANAGER,120799.65,0.00,13432.65,33078.32,134232.30,,167310.62,2012,,Santa Barbara,""
KENT W WOJCIECHOSKI,POLICE OFFICER,100224.85,4681.50,1038.00,60972.64,105944.35,,166916.99,2012,,Santa Barbara,""
CRAIG S RULLMAN,POLICE OFFICER,95018.50,12934.00,1403.21,57163.68,109355.71,,166519.39,2012,,Santa Barbara,""
DAN M TAGLES,POLICE OFFICER,99076.83,5166.44,1263.61,60972.68,105506.88,,166479.56,2012,,Santa Barbara,""
KEVIN W RHYNE,POLICE OFFICER,98465.80,7555.28,1238.00,58537.66,107259.08,,165796.74,2012,,Santa Barbara,""
JOHN P FRANKLIN,FIRE ENGINEER,84962.20,26897.83,595.37,53266.90,112455.40,,165722.30,2012,,Santa Barbara,""
MICHAEL J LITTLE,POLICE OFFICER,93692.17,14606.29,1038.00,56353.65,109336.46,,165690.11,2012,,Santa Barbara,""
BRYAN H JENSEN,POLICE SERGEANT,98422.02,16257.08,6288.48,44520.09,120967.58,,165487.67,2012,,Santa Barbara,""
CHARLES W VENABLE,POLICE OFFICER,98037.72,5732.99,1238.00,60077.30,105008.71,,165086.01,2012,,Santa Barbara,""
KENT A MCBRIDE,POLICE OFFICER,98465.84,6849.97,1038.00,58449.54,106353.81,,164803.35,2012,,Santa Barbara,""
PHILLIP M FAULDING,FIREFIGHTER,73408.32,38625.84,6065.46,46205.54,118099.62,,164305.16,2012,,Santa Barbara,""
JEFFREY C BURNS,FIRE ENGINEER,84932.86,25850.79,595.16,52666.69,111378.81,,164045.50,2012,,Santa Barbara,""
GINA M SUNSERI,FIRE INSPECTOR II,90070.34,14559.65,9673.83,49570.94,114303.82,,163874.76,2012,,Santa Barbara,""
MARK S HUNT,POLICE OFFICER,100224.86,9146.27,1238.00,53184.91,110609.13,,163794.04,2012,,Santa Barbara,""
ROBERT R CASTRO,POLICE OFFICER,96505.99,13866.89,1238.00,52031.54,111610.88,,163642.42,2012,,Santa Barbara,""
JARED M HALL,POLICE OFFICER,95285.26,8571.13,1138.00,58393.69,104994.39,,163388.08,2012,,Santa Barbara,""
EDUARDO D RUIZ,POLICE OFFICER,100223.56,1151.15,1038.64,60527.91,102413.35,,162941.26,2012,,Santa Barbara,""
ETHAN R RAGSDALE,POLICE OFFICER,94088.96,16504.87,1247.38,51027.03,111841.21,,162868.24,2012,,Santa Barbara,""
JUSTIN C CRUZ,POLICE OFFICER,89470.46,18935.58,2763.81,51485.29,111169.85,,162655.14,2012,,Santa Barbara,""
JOHN E LEDBETTER,PRINCIPAL PLANNER,115143.91,0.00,3110.12,44322.57,118254.03,,162576.60,2012,,Santa Barbara,""
MICHAEL S EPSTEIN,POLICE OFFICER,93938.71,9272.72,1046.44,58234.43,104257.87,,162492.30,2012,,Santa Barbara,""
NOEL  RIVAS,RETIREE MEDICAL CONTRIBUTION,93257.42,10832.50,4502.06,53895.31,108591.98,,162487.29,2012,,Santa Barbara,""
BARRETT D HOFFMAN,FIRE CAPTAIN,84950.98,20564.45,1610.33,55294.97,107125.76,,162420.73,2012,,Santa Barbara,""
BILL M HORNUNG,GENERAL SERVICES MANAGER,114975.70,0.00,12792.91,34649.11,127768.61,,162417.72,2012,,Santa Barbara,""
ROBERT C BENSON,CREEKS RES/CLEAN WATER MGR,114922.70,0.00,7928.44,39502.95,122851.14,,162354.09,2012,,Santa Barbara,""
CORY  CLOUD,FIRE ENGINEER,84929.16,21867.63,595.13,54753.70,107391.92,,162145.62,2012,,Santa Barbara,""
SCOTT H KLACKING,POLICE OFFICER,99389.94,8576.20,1777.59,52092.21,109743.73,,161835.94,2012,,Santa Barbara,""
ROBYN D DIMIZIO,FIRE ENGINEER,84957.34,34453.68,2766.62,39445.79,122177.64,,161623.43,2012,,Santa Barbara,""
MICHELE  DECANT,PUBLIC WORKS BUSINESS MGR,118422.01,0.00,12080.83,30795.92,130502.84,,161298.76,2012,,Santa Barbara,""
KELD L HOVE,POLICE OFFICER,92988.82,11000.83,1038.00,56041.02,105027.65,,161068.67,2012,,Santa Barbara,""
JEFFRY R ZAMPESE,FIRE ENGINEER,84941.59,22160.36,595.22,53266.91,107697.17,,160964.08,2012,,Santa Barbara,""
BRIAN A BAXTER,FIREFIGHTER,73605.74,42757.99,1426.84,43092.28,117790.57,,160882.85,2012,,Santa Barbara,""
JOHN P KROHTA,AIRPORT PATROL OFFICER II,82610.72,47341.25,907.08,29936.21,130859.05,,160795.26,2012,,Santa Barbara,""
MICHAEL L MUDGETT,FIREFIGHTER,74974.38,35482.17,1019.58,48982.94,111476.13,,160459.07,2012,,Santa Barbara,""
ERIC R FAIRBANK,FIRE ENGINEER,84840.82,22426.90,596.66,52528.43,107864.38,,160392.81,2012,,Santa Barbara,""
ROBERT J DAYTON,PRINCIPAL TRANSP PLANNER,114924.85,0.00,5603.14,39590.92,120527.99,,160118.91,2012,,Santa Barbara,""
MATTHEW R FORE,ENVIRONMENTAL SERVICES MGR,113083.23,0.00,3250.86,43715.99,116334.09,,160050.08,2012,,Santa Barbara,""
JOHN  KATTAI,POLICE OFFICER,100360.79,4937.15,1014.81,53578.47,106312.75,,159891.22,2012,,Santa Barbara,""
NINA I JOHNSON,ASST TO CITY ADMINISTRATOR,112601.85,0.00,20586.64,26297.93,133188.49,,159486.42,2012,,Santa Barbara,""
