Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanne J Davenport,Distance Learning Coord 195,130139.88,0.00,6250.00,25906.85,136389.88,,162296.73,2015,,Sierra College,""
Jennifer Skillen,Biology Instructor 175,103987.28,0.00,27673.74,29568.05,131661.02,,161229.07,2015,,Sierra College,""
Sharon Adams,Dean Student Services,127079.64,0.00,12664.79,20594.62,139744.43,,160339.05,2015,,Sierra College,""
Kimberly Bateman,Dean Tahoe Truckee,127079.64,0.00,12664.79,20594.61,139744.43,,160339.04,2015,,Sierra College,""
Mary V Conway,PE Instructor 175,135542.94,0.00,7496.37,14266.55,143039.31,,157305.86,2015,,Sierra College,""
Blair H Spaulding,Admin of Justice Coord 185,121230.38,0.00,6874.35,29075.17,128104.73,,157179.90,2015,,Sierra College,""
Wendeline D Fortner,Health Serv Coordinator 190,105849.08,0.00,21924.98,29047.33,127774.06,,156821.39,2015,,Sierra College,""
Keri Clemens,Chemistry Instructor 175,118680.34,0.00,8271.91,29825.29,126952.25,,156777.54,2015,,Sierra College,""
Laura W Doty,Director Facilities Construct,132274.32,0.00,7510.79,16943.86,139785.11,,156728.97,2015,,Sierra College,""
Matthew S Archer,Anthropology Instructor 175,113763.47,0.00,17213.60,25349.22,130977.07,,156326.29,2015,,Sierra College,""
Darlene D Jackson,Assoc Dean Business Technology,123426.53,0.00,6310.79,25390.62,129737.32,,155127.94,2015,,Sierra College,""
Nancy J Schwab,Associate Dean Allied Health,118607.58,0.00,6310.79,29097.54,124918.37,,154015.91,2015,,Sierra College,""
Todd A Jensen,Accounting Instructor 175,108348.63,0.00,16153.65,28319.39,124502.28,,152821.67,2015,,Sierra College,""
Scott C Snyder,Mgr Systems Programming,115351.76,0.00,6310.79,30905.93,121662.55,,152568.48,2015,,Sierra College,""
Jay W Hester,History Instructor 175,120700.44,0.00,6963.32,24742.52,127663.76,,152406.28,2015,,Sierra College,""
Donna L Brazil-Bloche,Supervisor Campus Operations,115151.51,0.00,6310.79,30741.20,121462.30,,152203.50,2015,,Sierra College,""
James Sullivan,Math Instructor 175,115171.80,0.00,9667.58,27119.15,124839.38,,151958.53,2015,,Sierra College,""
Donna M Smith,Math Instructor 175,119566.49,0.00,8410.18,23887.81,127976.67,,151864.48,2015,,Sierra College,""
Susan J Lucyga,Associate Dean Liberal Arts,120443.57,0.00,6310.79,24271.62,126754.36,,151025.98,2015,,Sierra College,""
Catherine J Morris,Counselor 190,115095.17,0.00,6450.00,28364.83,121545.17,,149910.00,2015,,Sierra College,""
Barry M Abrams,English Instructor 175,107918.42,0.00,18000.00,23898.61,125918.42,,149817.03,2015,,Sierra College,""
Kathleen A Taylor-Fillebrown,Psychology Instructor 175,117925.20,0.00,17789.40,13599.67,135714.60,,149314.27,2015,,Sierra College,""
Nancy J Martinis,Counselor 190,123780.83,0.00,6250.00,19270.14,130030.83,,149300.97,2015,,Sierra College,""
Kenneth G Johnson,Math Instructor 175,110323.12,0.00,9900.22,28340.65,120223.34,,148563.99,2015,,Sierra College,""
Michael C Brelle,Chemistry Instructor 175,98473.37,0.00,27918.75,21901.34,126392.12,,148293.46,2015,,Sierra College,""
Ninette A Dollesin,Research Analyst,106958.28,6726.01,4732.49,29787.52,118416.78,,148204.30,2015,,Sierra College,""
Barbara Erysian,Math Instructor 175,122262.29,0.00,11515.10,13241.73,133777.39,,147019.12,2015,,Sierra College,""
John C Fusano,Coach Mens Basketball 175,103455.17,0.00,15139.12,28156.08,118594.29,,146750.37,2015,,Sierra College,""
Elena F Farrelly,Counselor 190,115874.02,0.00,11936.10,18408.60,127810.12,,146218.72,2015,,Sierra College,""
Christine D Magnani,Business Instructor 175,101187.21,0.00,16918.12,27908.87,118105.33,,146014.20,2015,,Sierra College,""
Donald C Harris,Physics Instructor 175,99607.10,0.00,17820.67,28133.32,117427.77,,145561.09,2015,,Sierra College,""
Mary E Pattengale,Math Instructor 175,109670.80,0.00,7385.32,28048.65,117056.12,,145104.77,2015,,Sierra College,""
Debra L Hammond,Drama Instructor 175,105257.48,0.00,20917.28,18882.36,126174.76,,145057.12,2015,,Sierra College,""
Vicki L Day,Math Instructor 175,116047.28,0.00,9879.78,18869.17,125927.06,,144796.23,2015,,Sierra College,""
Linda C Fisher,Director of Finance,117169.29,0.00,6310.79,21155.49,123480.08,,144635.57,2015,,Sierra College,""
Robert B Willson,Head Coach Mens Baseball 175,100370.39,0.00,16101.49,28024.98,116471.88,,144496.86,2015,,Sierra College,""
Vera Nelson,Coach Womens Volleyball 175,88201.97,0.00,29004.48,27020.60,117206.45,,144227.05,2015,,Sierra College,""
Laurel J Gardner,English Instructor 175,109524.15,0.00,6100.00,27973.09,115624.15,,143597.24,2015,,Sierra College,""
Daniel J Balaguy,Math Instructor 175,106772.79,0.00,9021.49,27631.35,115794.28,,143425.63,2015,,Sierra College,""
Nathan Conkle,Reading Eng Instructor NCC 175,97204.58,0.00,19594.94,26484.37,116799.52,,143283.89,2015,,Sierra College,""
Caroline Fernandes,Systems Analyst Prog Sr,112371.30,5267.82,4789.46,20427.11,122428.58,,142855.69,2015,,Sierra College,""
Daniel H Defoe,History Instructor 175,108324.59,0.00,11217.26,23174.82,119541.85,,142716.67,2015,,Sierra College,""
Soni Verma,Psychology Instructor 175,104001.59,0.00,19261.83,18607.57,123263.42,,141870.99,2015,,Sierra College,""
Megan E Seely,Sociology Instructor 175,89650.96,0.00,24535.33,27617.09,114186.29,,141803.38,2015,,Sierra College,""
Aimee P Myers,History Instructor 175,105101.80,0.00,8800.00,27753.44,113901.80,,141655.24,2015,,Sierra College,""
Florence M Cardoza,Chemistry Instructor 175,115921.62,0.00,7005.96,18552.34,122927.58,,141479.92,2015,,Sierra College,""
Paul J Badaracco,Anatomy Instructor 175,120370.51,0.00,8137.67,12890.71,128508.18,,141398.89,2015,,Sierra College,""
Theresa L Maddux,Counselor 190,112490.80,0.00,6350.00,22373.02,118840.80,,141213.82,2015,,Sierra College,""
Sabrina L Pape,Dean Library Learning Rsc Cntr,127079.64,0.00,6310.79,7471.96,133390.43,,140862.39,2015,,Sierra College,""
Holly Dodson,Geology Instructor 175,105665.84,0.00,16586.56,18495.38,122252.40,,140747.78,2015,,Sierra College,""
Jane L Stave Viemeister,Music Instructor 175,103045.34,0.00,14563.63,23130.50,117608.97,,140739.47,2015,,Sierra College,""
Jennifer Kattman,Sociology Instructor 175,95668.07,0.00,22831.23,21257.84,118499.30,,139757.14,2015,,Sierra College,""
Rene I Gottwig,Dev Math Instructor 175,108168.73,0.00,13206.01,18380.06,121374.74,,139754.80,2015,,Sierra College,""
Stephanie M Coday,Psychology Instructor 175,105854.84,0.00,6251.49,27555.22,112106.33,,139661.55,2015,,Sierra College,""
Scott C Bramlett,Counselor DSPS 190,105102.90,0.00,6800.00,27616.72,111902.90,,139519.62,2015,,Sierra College,""
Thomas A Benton,Mgr Network Operations,103640.40,0.00,6310.79,29522.91,109951.19,,139474.10,2015,,Sierra College,""
Alistair Turner,Prog Mgr Outreach Int Students,103640.47,0.00,6310.79,29473.57,109951.26,,139424.83,2015,,Sierra College,""
Steven W Linthicum,CIS Instructor 175,114561.86,0.00,6264.06,18356.36,120825.92,,139182.28,2015,,Sierra College,""
Lisa M Rochford,Reading LSC Instructor 175,102434.22,0.00,9025.00,27658.84,111459.22,,139118.06,2015,,Sierra College,""
Jennifer L Molina-Stidger,Anthropology Instructor 175,102099.65,0.00,9450.00,27334.44,111549.65,,138884.09,2015,,Sierra College,""
David E Dunn,Astronomy Instructor 175,115154.46,0.00,6000.00,17700.31,121154.46,,138854.77,2015,,Sierra College,""
Debra M Eastman,Human Develop Instructor 175,95102.36,0.00,20812.90,22867.89,115915.26,,138783.15,2015,,Sierra College,""
Thomas G Read,Marketing Instructor 175,111973.96,0.00,9002.98,17696.36,120976.94,,138673.30,2015,,Sierra College,""
Keri R Muma,Anatomy Instructor 175,103904.78,0.00,7272.73,27447.22,111177.51,,138624.73,2015,,Sierra College,""
Susie N Le O'Brien,Counselor EOPS 190,104089.02,0.00,6825.00,27541.14,110914.02,,138455.16,2015,,Sierra College,""
Cheryl L Axton,Counselor 190,108062.72,0.00,6260.34,23888.98,114323.06,,138212.04,2015,,Sierra College,""
Dean A Yoshizumi,Psychology Instructor 175,104624.01,0.00,6000.00,27480.69,110624.01,,138104.70,2015,,Sierra College,""
Greg A Van De Bogart,Systems Administrator,112371.35,0.00,4742.96,20427.11,117114.31,,137541.42,2015,,Sierra College,""
Debra J Hill,Math Instructor 175,106208.74,0.00,9150.00,21630.83,115358.74,,136989.57,2015,,Sierra College,""
Richard P Hilton,Geology Instructor 175,107874.16,0.00,6000.00,22718.44,113874.16,,136592.60,2015,,Sierra College,""
Andrea N Neptune,English Instructor 175,110486.46,0.00,7335.34,18059.40,117821.80,,135881.20,2015,,Sierra College,""
Carol A Pepper-Kittredge,CACT Manager,100378.56,0.00,6310.79,29088.97,106689.35,,135778.32,2015,,Sierra College,""
Margaret M Williams,Comm Speech Instructor 175,111282.79,0.00,7060.00,17347.97,118342.79,,135690.76,2015,,Sierra College,""
Mithia Mukutmoni,HES Nutrition Instructor 175,107303.59,0.00,6700.00,21684.63,114003.59,,135688.22,2015,,Sierra College,""
Scott R Decker,Coach Aquatics 175,96901.34,0.00,19926.32,17984.79,116827.66,,134812.45,2015,,Sierra College,""
Jason Giuliani,Chemistry Instructor 175,100544.50,0.00,7085.82,27105.48,107630.32,,134735.80,2015,,Sierra College,""
Susanne E Michaels,Mgr Marketing Public Relation,103640.45,0.00,6310.79,24450.70,109951.24,,134401.94,2015,,Sierra College,""
Linda S Williams,Program Mgr Financial Aid,98705.16,0.00,11246.03,24450.69,109951.19,,134401.88,2015,,Sierra College,""
David A Kenyon,Astronomy Instructor 175,97231.78,0.00,14682.75,22434.43,111914.53,,134348.96,2015,,Sierra College,""
Sonbol Aliabadi,Executive Director Foundation,134166.59,0.00,0.00,0.00,134166.59,,134166.59,2015,,Sierra College,""
Michael V Deaver,Poli Sci Instructor 175,95776.00,0.00,11170.50,27153.60,106946.50,,134100.10,2015,,Sierra College,""
Marcia M Braga,Counselor 190,105056.52,0.00,6000.00,22511.72,111056.52,,133568.24,2015,,Sierra College,""
Dominic Calabrese,Physics Instructor 175,108317.40,0.00,7280.41,17888.57,115597.81,,133486.38,2015,,Sierra College,""
Rebecca Gregg,Photography Instructor 175,103438.17,0.00,7250.00,22401.82,110688.17,,133089.99,2015,,Sierra College,""
Kara J Perry,Counselor Trio Grant,89831.61,0.00,16397.76,26134.05,106229.37,,132363.42,2015,,Sierra College,""
Heather Eubanks,PE Instructor 175,97164.49,0.00,11890.46,23008.83,109054.95,,132063.78,2015,,Sierra College,""
Alexander S Wong,Automotive Instructor 175,108557.94,0.00,6352.08,17057.71,114910.02,,131967.73,2015,,Sierra College,""
Brigitte Elder,Psychology Instructor 175,90410.31,0.00,23660.85,17684.24,114071.16,,131755.40,2015,,Sierra College,""
Vernon J Martin,Philosophy Instructor 175,89896.33,0.00,15999.75,25240.27,105896.08,,131136.35,2015,,Sierra College,""
Sandra M Muraki,Counselor 190,112009.22,0.00,7050.00,11980.30,119059.22,,131039.52,2015,,Sierra College,""
Ruth N Flores,Counselor EOPS 190,104763.28,0.00,7675.00,18563.40,112438.28,,131001.68,2015,,Sierra College,""
Nicholas A Zoffel,Communications Study Inst 175,97972.01,0.00,6821.23,26140.66,104793.24,,130933.90,2015,,Sierra College,""
Daniel Brown,Energy Maintenance Specialist,92395.83,4870.25,5525.77,28001.48,102791.85,,130793.33,2015,,Sierra College,""
Jeffrey M Tisdel,PE Instructor 175,94982.39,0.00,8952.57,26636.36,103934.96,,130571.32,2015,,Sierra College,""
Katherine P Lucero,Math Instructor 175,96411.13,0.00,7270.68,26824.70,103681.81,,130506.51,2015,,Sierra College,""
Christine M Sabin,Spanish Instructor 175,98398.60,0.00,6000.00,26069.75,104398.60,,130468.35,2015,,Sierra College,""
Judy L Ahlquist,Mgr Finance,82342.20,14977.64,6310.79,26795.84,103630.63,,130426.47,2015,,Sierra College,""
Sara K Casler,Spanish Instructor NCC 175,93432.67,0.00,15392.86,21526.70,108825.53,,130352.23,2015,,Sierra College,""
Tracy L Shields,Articulation Officer,97113.27,0.00,4654.94,28541.16,101768.21,,130309.37,2015,,Sierra College,""
Stephen R Smith,Automotive Instructor 175,88637.05,0.00,14697.23,26581.56,103334.28,,129915.84,2015,,Sierra College,""
Brook Oliver,Counselor 190,90963.35,0.00,12335.70,26487.97,103299.05,,129787.02,2015,,Sierra College,""
Rebecca O Ortega,Counselor 190,104678.73,0.00,7492.95,17614.28,112171.68,,129785.96,2015,,Sierra College,""
Gregory M Mclaughlin,Music Instructor 175,97592.55,0.00,10202.07,21982.57,107794.62,,129777.19,2015,,Sierra College,""
Randy L Snook,Photography Instructor 175,94863.95,0.00,17376.14,17505.67,112240.09,,129745.76,2015,,Sierra College,""
Tom Fillebrown,GraphicArts Instructor 175,92806.62,0.00,10173.58,26597.54,102980.20,,129577.74,2015,,Sierra College,""
Casey P O'Connor,Art Ceramics Instructor 175,97348.93,0.00,9990.31,22067.63,107339.24,,129406.87,2015,,Sierra College,""
Sean A Booth,Geography Instructor 175,90277.63,0.00,12003.20,26469.33,102280.83,,128750.16,2015,,Sierra College,""
Timothy L Haenny,Campus Life Coordinator 180,104978.63,0.00,6200.00,17394.23,111178.63,,128572.86,2015,,Sierra College,""
William B Cole,Cmptr Science Instructor 175,91655.31,0.00,10526.80,26233.47,102182.11,,128415.58,2015,,Sierra College,""
Frank L Decourten,Geology Instructor 175,104820.42,0.00,6511.83,17048.90,111332.25,,128381.15,2015,,Sierra College,""
Patricia P Saulsbury,LRC Coordinator NCC 195,95053.55,0.00,15658.51,17656.74,110712.06,,128368.80,2015,,Sierra College,""
Pamela H Gamel,Chemistry Instructor 175,95886.56,0.00,6000.00,26477.74,101886.56,,128364.30,2015,,Sierra College,""
Winsome E Jackson,Poli Sci Instructor 175,104443.88,0.00,10700.00,12684.20,115143.88,,127828.08,2015,,Sierra College,""
David A Kuchera,History Instructor 175,94612.50,0.00,6000.00,26465.27,100612.50,,127077.77,2015,,Sierra College,""
William L Wenzel,Welding Technology Inst 175,88812.21,0.00,12681.56,25074.62,101493.77,,126568.39,2015,,Sierra College,""
Robert R Bateman,Database Systems Admin,91381.30,7450.74,4624.02,22997.56,103456.06,,126453.62,2015,,Sierra College,""
Kimberly L Schaefer,English Instructor 175,98410.25,0.00,6000.00,21807.66,104410.25,,126217.91,2015,,Sierra College,""
Susan A Johnson,English Instructor 175,100937.60,0.00,7814.81,17149.85,108752.41,,125902.26,2015,,Sierra College,""
Dale G Quadros,Counselor 190,100837.48,0.00,5991.56,19069.15,106829.04,,125898.19,2015,,Sierra College,""
Lynn Harrison Benavidez,Math Instructor 175,89960.57,0.00,9485.70,26310.75,99446.27,,125757.02,2015,,Sierra College,""
Paula J Elson,CIS Instructor 175,84250.65,0.00,18794.45,22315.48,103045.10,,125360.58,2015,,Sierra College,""
Robin S Persiani,ESL Instructor 175,91791.53,0.00,8375.00,24771.13,100166.53,,124937.66,2015,,Sierra College,""
Michael R Glashan,Network Support Specialist,87316.32,548.01,12962.22,23502.51,100826.55,,124329.06,2015,,Sierra College,""
Marcia L Brock,ESL Instructor 175,88819.23,0.00,8862.56,26142.02,97681.79,,123823.81,2015,,Sierra College,""
Michael F Halbern,CIE Instructor 175,85377.33,0.00,16670.04,21512.15,102047.37,,123559.52,2015,,Sierra College,""
Sasha M Warren,Microbiology Instructor 175,91187.80,0.00,6000.00,26225.07,97187.80,,123412.87,2015,,Sierra College,""
Sonia Klenner,HES Nutrition Instructor 175,84432.43,0.00,22059.87,16732.02,106492.30,,123224.32,2015,,Sierra College,""
Daniel A Rusk,Network Support Specialist,99033.28,0.00,4743.00,18800.43,103776.28,,122576.71,2015,,Sierra College,""
Martine A Shelley,Reading Instructor 175,94612.50,0.00,9632.60,18290.80,104245.10,,122535.90,2015,,Sierra College,""
Mark Springsteel,Org Chemistry Instructor 175,102271.29,0.00,8995.61,11168.44,111266.90,,122435.34,2015,,Sierra College,""
Robert C Lennartz,Psychology Instructor 175,94895.87,0.00,10091.22,16820.84,104987.09,,121807.93,2015,,Sierra College,""
Satyendra V Attota,Systems Administrator,84730.52,10153.58,4586.52,22140.92,99470.62,,121611.54,2015,,Sierra College,""
Julia D Arreguy,Mgr Software Integrations SSSP,85136.36,470.25,10779.54,25207.81,96386.15,,121593.96,2015,,Sierra College,""
Gwen T Joy,Learning Disabilities Spec 190,76508.40,0.00,23465.94,21196.67,99974.34,,121171.01,2015,,Sierra College,""
Benjamin S Noonan,PE Inst Head Coach Football,77845.57,0.00,16969.29,25689.47,94814.86,,120504.33,2015,,Sierra College,""
Judy L Chew,Network Support Specialist,92555.25,245.40,4628.68,23053.89,97429.33,,120483.22,2015,,Sierra College,""
Allen Race,Network Support Specialist,87316.29,850.63,4719.26,27454.48,92886.18,,120340.66,2015,,Sierra College,""
Craig A Kelly,Research Analyst,92555.27,0.00,4628.68,23053.88,97183.95,,120237.83,2015,,Sierra College,""
Carol J Cox,Geography History Instruct 175,91571.49,0.00,12316.20,16261.32,103887.69,,120149.01,2015,,Sierra College,""
Michelle A Johnson,English Instructor 175,90794.92,0.00,7784.52,21064.21,98579.44,,119643.65,2015,,Sierra College,""
Carol A Eisenhower,English Instructor 175,75689.95,0.00,24269.45,19581.79,99959.40,,119541.19,2015,,Sierra College,""
David J Madrona,Network Support Specialist,87316.27,148.20,4598.48,27454.53,92062.95,,119517.48,2015,,Sierra College,""
Patricia A Nylander,CIS Instructor 175,96420.33,0.00,6500.00,16529.30,102920.33,,119449.63,2015,,Sierra College,""
Roberta A Mckinney,Exec Secretary Confidential,86763.84,0.00,5348.54,27168.77,92112.38,,119281.15,2015,,Sierra College,""
Sabina Karr,Nursing Instructor 185,93584.78,0.00,8343.05,17286.39,101927.83,,119214.22,2015,,Sierra College,""
Beverly D Yoha,Mgr Finance,98705.16,0.00,7510.79,12643.80,106215.95,,118859.75,2015,,Sierra College,""
Jene P Hallam,Exec Asst to the President,84617.23,0.00,6310.79,26694.83,90928.02,,117622.85,2015,,Sierra College,""
Stan C Spencer,Economics Instructor 175,94863.90,0.00,6250.00,16431.03,101113.90,,117544.93,2015,,Sierra College,""
Julie D Bruno,Comm Speech Instructor 175,94863.95,0.00,6000.00,16404.15,100863.95,,117268.10,2015,,Sierra College,""
Corrine L Vieira,Program Manager SSSP,87467.78,0.00,6986.22,22445.76,94454.00,,116899.76,2015,,Sierra College,""
Shilpa Pothula,Systems Analyst Prog Sr,85073.72,0.00,4586.52,27207.61,89660.24,,116867.85,2015,,Sierra College,""
Kristen A Lopez,Counselor Intl Students 190,84675.39,0.00,6000.00,25453.09,90675.39,,116128.48,2015,,Sierra College,""
Kourtney B Crandell,Info System Specialist Finance,75428.10,9210.45,4611.81,25928.63,89250.36,,115178.99,2015,,Sierra College,""
Alfred C Batchelder,English Instructor 175,79148.50,0.00,10597.07,25271.88,89745.57,,115017.45,2015,,Sierra College,""
David M Prather,Network Support Specialist,81140.76,2549.64,4583.10,26700.73,88273.50,,114974.23,2015,,Sierra College,""
Joanne T Zahn,Supervisor Campus Admin Servcs,86077.20,0.00,6310.79,22162.83,92387.99,,114550.82,2015,,Sierra College,""
Thoren A Tivol,Theatre Production Supervisor,86077.18,0.00,6310.79,22162.84,92387.97,,114550.81,2015,,Sierra College,""
Angela M Casey,Info Systems Specialist HR,75428.11,8071.87,5045.33,25928.62,88545.31,,114473.93,2015,,Sierra College,""
John M Willoughby,Systems Analyst Prog Sr,83158.36,8052.34,5358.99,17009.78,96569.69,,113579.47,2015,,Sierra College,""
Melissa A Prinzing,CIS Instructor 175,80389.55,0.00,11165.26,21941.45,91554.81,,113496.26,2015,,Sierra College,""
Marga Kelly,Spanish Instructor 175,79245.14,0.00,9077.85,24930.17,88322.99,,113253.16,2015,,Sierra College,""
Ishtar Thomas,Anatomy Instructor 175,89022.24,0.00,7898.55,15905.17,96920.79,,112825.96,2015,,Sierra College,""
David B Sinclair,EMT Instructor 175,81503.29,0.00,15300.49,15836.89,96803.78,,112640.67,2015,,Sierra College,""
Lori A Kearney,HES Instructor 175,81588.47,0.00,6000.00,24993.82,87588.47,,112582.29,2015,,Sierra College,""
Tonya N Times,Counselor Acadmc Prg Prbtn 190,84605.17,0.00,12045.72,15872.61,96650.89,,112523.50,2015,,Sierra College,""
Robert J Dean,Network Support Specialist,81140.76,0.00,4562.86,26700.74,85703.62,,112404.36,2015,,Sierra College,""
Samuel R Tubiolo,Art Ceramics Instructor 175,81575.85,0.00,9990.31,20441.15,91566.16,,112007.31,2015,,Sierra College,""
Patricia L Lord,English Instructor 175,74853.82,0.00,21320.00,15783.12,96173.82,,111956.94,2015,,Sierra College,""
Barbara Nelson-Burns,English Instructor 175,94629.15,0.00,7291.96,9979.38,101921.11,,111900.49,2015,,Sierra College,""
Dade W Clark,Systems Administrator,78554.66,2309.06,4551.46,26368.25,85415.18,,111783.43,2015,,Sierra College,""
Ivor E Cooper,English Instructor 175,80807.05,0.00,6000.00,24920.00,86807.05,,111727.05,2015,,Sierra College,""
Kelly M Bruce,Systems Analyst Prog Sr,93612.17,0.00,5823.96,11997.20,99436.13,,111433.33,2015,,Sierra College,""
John G Kesler,Math Instructor 175,78386.66,0.00,8069.24,24780.39,86455.90,,111236.29,2015,,Sierra College,""
William R Hemphill,Technical Support Specialist,83605.30,0.00,10040.34,17530.59,93645.64,,111176.23,2015,,Sierra College,""
Jill S Rafael,Math Instructor 175,89644.86,0.00,11243.42,9872.91,100888.28,,110761.19,2015,,Sierra College,""
Jeffery R Lloyd,Vehicle and Equipment Tech,70237.73,2785.83,11561.49,26144.58,84585.05,,110729.63,2015,,Sierra College,""
Aviva Shackell,Physics Instructor 175,82291.66,0.00,7668.20,20264.69,89959.86,,110224.55,2015,,Sierra College,""
Rebecca J Kyler,Math Instructor 175,91215.30,0.00,8850.11,9984.09,100065.41,,110049.50,2015,,Sierra College,""
Nancy L Smith,Athletic Trainer,88070.81,0.00,4602.82,17350.64,92673.63,,110024.27,2015,,Sierra College,""
Paul G Macias,Reading Instructor 175,73991.70,0.00,11213.62,24754.73,85205.32,,109960.05,2015,,Sierra College,""
Marlene Feldscher,Nursing Instructor 185,83543.54,0.00,6000.00,20204.53,89543.54,,109748.07,2015,,Sierra College,""
Gregory T Dorando,Network Support Specialist,87316.29,184.05,4598.48,17408.74,92098.82,,109507.56,2015,,Sierra College,""
Robert D Roden,English Instructor 175,78021.96,0.00,6650.00,24805.43,84671.96,,109477.39,2015,,Sierra College,""
Ricardo Bajamundi,Systems Administrator,91735.27,0.00,5823.96,11774.83,97559.23,,109334.06,2015,,Sierra College,""
