Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Assistant Public Defender,116020.11,0.00,14963.08,50642.66,130983.19,,181625.85,2012,,El Dorado County,""
Not Provided,General Manager El Dorado County Water Agency,129404.56,0.00,850.00,51369.28,130254.56,,181623.84,2012,,El Dorado County,""
Not Provided,Assistant Chief Administrative Officer,146448.00,0.00,13122.40,21261.94,159570.40,,180832.34,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,93370.08,18899.70,21663.69,46353.31,133933.47,,180286.78,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,105033.55,0.00,24484.39,50466.51,129517.94,,179984.45,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,109262.40,0.00,32426.47,37826.47,141688.87,,179515.34,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71892.78,43244.78,14569.88,49299.13,129707.44,,179006.57,2012,,El Dorado County,""
Not Provided,Deputy Director of Engineering,113544.91,0.00,15184.00,49971.91,128728.91,,178700.82,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74728.92,29238.64,24085.74,50393.30,128053.30,,178446.60,2012,,El Dorado County,""
Not Provided,Assistant District Attorney,115645.67,0.00,17029.41,45707.55,132675.08,,178382.63,2012,,El Dorado County,""
Not Provided,Chief Fiscal Officer,95476.01,0.00,32354.18,49818.80,127830.19,,177648.99,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,70593.21,34927.88,22260.66,48749.82,127781.75,,176531.57,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,90861.39,9425.79,18559.67,56158.37,118846.85,,175005.22,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72245.78,35044.27,17371.97,50246.92,124662.02,,174908.94,2012,,El Dorado County,""
Not Provided,Chief Assistant District Attorney,125288.88,0.00,5726.40,42013.10,131015.28,,173028.38,2012,,El Dorado County,""
Not Provided,Child Support Attorney IV,104917.85,0.00,18680.44,49404.71,123598.29,,173003.00,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,88997.55,3685.66,22634.58,57100.27,115317.79,,172418.06,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,90884.05,7595.10,17631.20,55831.47,116110.35,,171941.82,2012,,El Dorado County,""
Not Provided,Deputy Director of Engineering,99029.12,23211.59,6431.22,42105.58,128671.93,,170777.51,2012,,El Dorado County,""
Not Provided,Principal Financial Analyst,103086.94,0.00,23368.74,43820.22,126455.68,,170275.90,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,90721.13,6870.04,16834.82,55648.65,114425.99,,170074.64,2012,,El Dorado County,""
Not Provided,Deputy Director of Engineering,111384.91,0.00,11732.80,46212.21,123117.71,,169329.92,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,87558.52,14407.91,12718.22,54611.44,114684.65,,169296.09,2012,,El Dorado County,""
Not Provided,Director of Library Services,107898.31,0.00,20832.37,40522.01,128730.68,,169252.69,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),90326.29,1565.94,20320.72,56361.49,112212.95,,168574.44,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,97903.90,13386.34,22135.65,34652.70,133425.89,,168078.59,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,82207.57,9175.11,20036.78,56386.24,111419.46,,167805.70,2012,,El Dorado County,""
Not Provided,Deputy Public Defender IV,104751.90,0.00,18680.44,44155.16,123432.34,,167587.50,2012,,El Dorado County,""
Not Provided,Surveyor,122449.60,0.00,21616.36,23283.96,144065.96,,167349.92,2012,,El Dorado County,""
Not Provided,Assistant Chief Probation Officer,101988.00,0.00,15821.62,49449.46,117809.62,,167259.08,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72506.85,21156.60,22911.32,50364.99,116574.77,,166939.76,2012,,El Dorado County,""
Not Provided,Deputy Director of Child Support Services,103240.88,0.00,19674.82,43288.90,122915.70,,166204.60,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,90759.80,2963.72,16816.56,55645.50,110540.08,,166185.58,2012,,El Dorado County,""
Not Provided,Assistant Director of Human Services,105988.01,0.00,11622.76,48471.39,117610.77,,166082.16,2012,,El Dorado County,""
Not Provided,Senior Deputy County Counsel,113128.32,0.00,16361.78,36591.36,129490.10,,166081.46,2012,,El Dorado County,""
Not Provided,Sheriff's Support Services Manager,98698.97,559.32,20742.59,45892.92,120000.88,,165893.80,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,96277.87,9022.02,15859.72,44500.02,121159.61,,165659.63,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,88016.50,32334.01,9506.21,35167.09,129856.72,,165023.81,2012,,El Dorado County,""
Not Provided,Deputy County Counsel,103500.75,0.00,12751.17,48528.01,116251.92,,164779.93,2012,,El Dorado County,""
Not Provided,Senior Deputy County Counsel,113203.20,0.00,15622.27,35563.83,128825.47,,164389.30,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,88336.39,7294.47,13296.14,53994.37,108927.00,,162921.37,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,107579.76,0.00,10906.00,43563.36,118485.76,,162049.12,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,105062.67,0.00,8594.68,48382.81,113657.35,,162040.16,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,69274.72,15188.01,26904.12,50620.07,111366.85,,161986.92,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,88308.48,4422.20,14672.19,54285.30,107402.87,,161688.17,2012,,El Dorado County,""
Not Provided,Chief Budget Officer,116252.91,0.00,3946.32,41326.15,120199.23,,161525.38,2012,,El Dorado County,""
Not Provided,Supervising Investigator (District Attorney),100862.58,8356.95,19030.01,33244.06,128249.54,,161493.60,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),93581.05,4529.92,13422.15,49449.71,111533.12,,160982.83,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,75321.55,19537.78,15985.55,49585.21,110844.88,,160430.09,2012,,El Dorado County,""
Not Provided,Deputy Chief Probation Officer,83009.09,0.00,23377.22,53614.19,106386.31,,160000.50,2012,,El Dorado County,""
Not Provided,Accounting Division Manager,99548.80,0.00,24873.17,35333.15,124421.97,,159755.12,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,79038.73,44099.17,10770.52,25541.81,133908.42,,159450.23,2012,,El Dorado County,""
Not Provided,Facilities Manager,98484.35,0.00,15951.14,44815.22,114435.49,,159250.71,2012,,El Dorado County,""
Not Provided,Assistant District Attorney,108429.07,0.00,5444.00,45334.19,113873.07,,159207.26,2012,,El Dorado County,""
Not Provided,Manager of GIS,91650.84,0.00,19640.75,46854.55,111291.59,,158146.14,2012,,El Dorado County,""
Not Provided,Deputy County Counsel,108535.85,0.00,4917.60,44677.69,113453.45,,158131.14,2012,,El Dorado County,""
Not Provided,Deputy County Counsel,108529.87,0.00,4917.60,44677.69,113447.47,,158125.16,2012,,El Dorado County,""
Not Provided,Senior Deputy County Counsel,109184.20,0.00,4857.60,43830.96,114041.80,,157872.76,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,109262.40,0.00,12801.26,35782.89,122063.66,,157846.55,2012,,El Dorado County,""
Not Provided,Program Manager II,97154.51,0.00,13067.20,47318.73,110221.71,,157540.44,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,67596.74,19183.18,18897.77,50717.15,105677.69,,156394.84,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),90761.24,10580.65,22323.58,32573.62,123665.47,,156239.09,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,105062.67,0.00,5463.12,45251.25,110525.79,,155777.04,2012,,El Dorado County,""
Not Provided,Air Pollution Control Officer,93098.51,0.00,20236.02,42218.98,113334.53,,155553.51,2012,,El Dorado County,""
Not Provided,Principal Administrative Analyst,104769.60,0.00,25045.50,25172.24,129815.10,,154987.34,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,76107.20,25043.94,10319.30,43435.03,111470.44,,154905.47,2012,,El Dorado County,""
Not Provided,Child Support Attorney IV,109216.63,0.00,20057.81,25610.81,129274.44,,154885.25,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),92069.52,14731.65,7738.54,40197.93,114539.71,,154737.64,2012,,El Dorado County,""
Not Provided,Principal Administrative Analyst,100374.36,0.00,7335.96,46676.70,107710.32,,154387.02,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,75436.85,16291.55,17002.03,45376.47,108730.43,,154106.90,2012,,El Dorado County,""
Not Provided,Community Public Health Nursing Division Manager,89134.03,0.00,18934.72,46023.33,108068.75,,154092.08,2012,,El Dorado County,""
Not Provided,Deputy Director of Environmental Management,103082.51,0.00,6418.88,44334.13,109501.39,,153835.52,2012,,El Dorado County,""
Not Provided,Deputy Director of Development Services-Building Official,103376.00,0.00,24445.60,24128.80,127821.60,,151950.40,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,105079.31,0.00,2206.26,44229.57,107285.57,,151515.14,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,93689.68,3949.87,20525.53,32872.67,118165.08,,151037.75,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),78529.77,10351.60,12004.26,50070.50,100885.63,,150956.13,2012,,El Dorado County,""
Not Provided,Deputy Public Defender IV,105033.55,0.00,1030.36,44629.57,106063.91,,150693.48,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,68355.18,17672.78,16459.37,47922.32,102487.33,,150409.65,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),90541.53,642.00,6958.90,52237.86,98142.43,,150380.29,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),97093.28,5074.27,15131.79,32858.47,117299.34,,150157.81,2012,,El Dorado County,""
Not Provided,Program Manager-Protective Services,92122.96,0.00,16945.24,40365.40,109068.20,,149433.60,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,105079.31,0.00,0.00,44229.57,105079.31,,149308.88,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,100068.65,0.00,4602.40,44629.57,104671.05,,149300.62,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,79744.92,12086.60,17788.76,39573.16,109620.28,,149193.44,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72002.03,10082.82,17193.27,49897.00,99278.12,,149175.12,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,107579.76,0.00,2521.44,38980.02,110101.20,,149081.22,2012,,El Dorado County,""
Not Provided,Deputy Public Defender IV,102252.01,0.00,2396.14,44103.49,104648.15,,148751.64,2012,,El Dorado County,""
Not Provided,Principal Administrative Analyst,100575.85,0.00,4429.60,43547.29,105005.45,,148552.74,2012,,El Dorado County,""
Not Provided,Internal Auditor,95554.96,0.00,12643.36,40310.70,108198.32,,148509.02,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,80640.52,22753.82,17512.32,27565.32,120906.66,,148471.98,2012,,El Dorado County,""
Not Provided,Social Worker IV,52854.72,47245.77,13666.82,34650.54,113767.31,,148417.85,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,76580.58,16644.79,16292.53,38873.07,109517.90,,148390.97,2012,,El Dorado County,""
Not Provided,Program Manager II,84357.71,0.00,19117.98,44891.20,103475.69,,148366.89,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,82397.55,19544.70,8244.79,37743.63,110187.04,,147930.67,2012,,El Dorado County,""
Not Provided,Manager of Mental Health Programs,86495.75,0.00,15999.75,45165.33,102495.50,,147660.83,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,69200.43,8623.34,18628.22,50616.07,96451.99,,147068.06,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,75582.20,13288.75,14509.64,43221.98,103380.59,,146602.57,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,49081.37,2242.54,76730.50,18482.25,128054.41,,146536.66,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72445.18,9267.18,15130.38,49539.65,96842.74,,146382.39,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72399.33,4278.72,19213.56,50336.61,95891.61,,146228.22,2012,,El Dorado County,""
Not Provided,Accounting Division Manager-Treasurer/Tax Collector,99503.04,0.00,13693.18,32942.65,113196.22,,146138.87,2012,,El Dorado County,""
Not Provided,Chief Fiscal Officer,89653.36,0.00,16508.00,39792.84,106161.36,,145954.20,2012,,El Dorado County,""
Not Provided,Correctional Sergeant,60263.43,33615.25,11347.33,40556.23,105226.01,,145782.24,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,73375.48,11799.04,12103.83,48328.99,97278.35,,145607.34,2012,,El Dorado County,""
Not Provided,Deputy Director of Maintenance and Operations,85276.40,185.76,20140.21,39877.39,105602.37,,145479.76,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,87826.87,17945.55,0.00,39640.88,105772.42,,145413.30,2012,,El Dorado County,""
Not Provided,Sheriff's Communication Manager,83018.83,0.00,17721.00,44593.85,100739.83,,145333.68,2012,,El Dorado County,""
Not Provided,Agriculture Commissioner/Sealer Weights and Measures,93189.16,397.35,15922.63,35796.97,109509.14,,145306.11,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,55892.47,3703.13,51513.59,33954.72,111109.19,,145063.91,2012,,El Dorado County,""
Not Provided,Deputy Public Defender IV,109216.64,0.00,14804.80,20835.66,124021.44,,144857.10,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,80044.35,26903.25,11706.55,25819.00,118654.15,,144473.15,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74738.85,10069.11,14718.83,44651.08,99526.79,,144177.87,2012,,El Dorado County,""
Not Provided,Highway Superintendent,81683.76,0.00,23141.91,39335.68,104825.67,,144161.35,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,76077.75,3675.54,15189.02,49172.04,94942.31,,144114.35,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71666.96,17279.88,8410.10,46608.24,97356.94,,143965.18,2012,,El Dorado County,""
Not Provided,Alcohol/Drug Program Division Manager,91041.60,0.00,20275.10,32425.15,111316.70,,143741.85,2012,,El Dorado County,""
Not Provided,Program Manager I,85569.19,0.00,18205.28,39349.12,103774.47,,143123.59,2012,,El Dorado County,""
Not Provided,Chief Fiscal Officer,96179.74,0.00,14676.58,32207.86,110856.32,,143064.18,2012,,El Dorado County,""
Not Provided,Deputy Public Defender IV,109262.40,0.00,2206.78,31580.91,111469.18,,143050.09,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74656.36,14182.38,7218.82,46935.74,96057.56,,142993.30,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,76171.19,18661.98,18775.33,29036.95,113608.50,,142645.45,2012,,El Dorado County,""
Not Provided,Deputy County Counsel,112718.94,0.00,8816.40,20883.78,121535.34,,142419.12,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74148.18,6950.41,16175.90,45141.72,97274.49,,142416.21,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,67714.89,13089.81,13198.69,48064.33,94003.39,,142067.72,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72388.07,6285.60,14187.59,49167.91,92861.26,,142029.17,2012,,El Dorado County,""
Not Provided,Deputy Chief Probation Officer,72470.25,0.00,16151.10,53351.94,88621.35,,141973.29,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71173.04,16663.71,7084.77,46982.32,94921.52,,141903.84,2012,,El Dorado County,""
Not Provided,Mental Health Program Coordinator I,75859.26,29971.77,4157.90,31869.55,109988.93,,141858.48,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,68679.92,5757.22,17004.18,50331.62,91441.32,,141772.94,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,84925.39,29965.52,1300.00,25559.89,116190.91,,141750.80,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,76618.74,5691.65,16532.38,42809.84,98842.77,,141652.61,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,87768.46,2160.45,10290.10,41385.65,100219.01,,141604.66,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71608.01,15102.60,7612.37,47138.55,94322.98,,141461.53,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,73000.33,8567.92,11234.51,48286.37,92802.76,,141089.13,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,69126.25,3815.34,18970.97,49160.14,91912.56,,141072.70,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,69833.28,5192.56,16037.95,49821.27,91063.79,,140885.06,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,79217.54,13988.76,19616.05,27851.53,112822.35,,140673.88,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),77343.71,881.78,12147.24,50198.96,90372.73,,140571.69,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,70022.50,6599.34,14941.96,48914.29,91563.80,,140478.09,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71879.24,4793.09,14323.08,49161.38,90995.41,,140156.79,2012,,El Dorado County,""
Not Provided,Program Manager I,76020.75,0.00,20007.46,43434.41,96028.21,,139462.62,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71514.59,12177.89,8000.40,47271.11,91692.88,,138963.99,2012,,El Dorado County,""
Not Provided,Program Manager I,87240.65,0.00,20162.05,31550.01,107402.70,,138952.71,2012,,El Dorado County,""
Not Provided,Program Manager II,101262.72,0.00,6873.66,30400.85,108136.38,,138537.23,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74547.94,10611.81,24056.51,29262.33,109216.26,,138478.59,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,70958.86,17061.01,4429.28,45813.84,92449.15,,138262.99,2012,,El Dorado County,""
Not Provided,Correctional Lieutenant,76878.88,0.00,19785.66,41106.05,96664.54,,137770.59,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71870.55,1376.35,14989.77,49515.01,88236.67,,137751.68,2012,,El Dorado County,""
Not Provided,Principal Planner,77685.71,0.00,16647.71,43329.93,94333.42,,137663.35,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,63014.40,0.00,51092.12,22766.30,114106.52,,136872.82,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,70868.67,7019.47,10946.67,47999.94,88834.81,,136834.75,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,87860.56,1036.82,7132.18,40504.02,96029.56,,136533.58,2012,,El Dorado County,""
Not Provided,Deputy Chief Probation Officer,84815.90,0.00,12039.28,39454.60,96855.18,,136309.78,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71646.49,7473.23,13621.23,43538.34,92740.95,,136279.29,2012,,El Dorado County,""
Not Provided,Deputy District Attorney IV,105962.31,0.00,9551.39,20678.23,115513.70,,136191.93,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72266.24,3019.33,11978.52,48588.05,87264.09,,135852.14,2012,,El Dorado County,""
Not Provided,Assistant Director of Health Services,94030.24,0.00,7456.97,34228.98,101487.21,,135716.19,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72099.83,5082.03,10477.94,47966.08,87659.80,,135625.88,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,85929.00,8703.99,595.00,39640.88,95227.99,,134868.87,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71962.25,1616.01,12425.84,48696.08,86004.10,,134700.18,2012,,El Dorado County,""
Not Provided,Treasury Quantitative Specialist,86803.66,0.00,9938.68,37882.88,96742.34,,134625.22,2012,,El Dorado County,""
Not Provided,Assistant Director of Information Technology,90281.60,0.00,3773.32,40559.27,94054.92,,134614.19,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,70243.88,9964.03,15437.60,38856.53,95645.51,,134502.04,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,71804.05,11867.25,4443.27,46183.32,88114.57,,134297.89,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,72348.06,2803.70,11156.84,47747.44,86308.60,,134056.04,2012,,El Dorado County,""
Not Provided,Deputy Public Defender IV,95050.70,0.00,2287.20,36632.62,97337.90,,133970.52,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,77920.02,7706.10,10961.53,37248.56,96587.65,,133836.21,2012,,El Dorado County,""
Not Provided,Principal Planner,75185.71,0.00,14727.04,43632.15,89912.75,,133544.90,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74946.41,6201.67,9362.81,43027.24,90510.89,,133538.13,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74436.63,8248.06,21921.41,28919.41,104606.10,,133525.51,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,67726.97,3923.90,13964.61,47851.35,85615.48,,133466.83,2012,,El Dorado County,""
Not Provided,Administrative Service Officer,62587.80,0.00,55049.81,15770.76,117637.61,,133408.37,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,77196.90,11738.19,16383.41,28010.09,105318.50,,133328.59,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,75322.44,13167.78,16908.73,27859.58,105398.95,,133258.53,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,79109.18,11154.64,6750.64,36110.77,97014.46,,133125.23,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,73313.09,18674.09,14213.97,26598.88,106201.15,,132800.03,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,67755.21,15058.38,4422.52,45407.32,87236.11,,132643.43,2012,,El Dorado County,""
Not Provided,Chief Fiscal Officer,79859.07,0.00,11283.28,41169.02,91142.35,,132311.37,2012,,El Dorado County,""
Not Provided,Public Health Nurse Practitioner/Physicians Assistant,86985.30,0.00,4629.04,40338.36,91614.34,,131952.70,2012,,El Dorado County,""
Not Provided,Water Agency Resources Engineer,88776.26,53.16,650.00,42466.24,89479.42,,131945.66,2012,,El Dorado County,""
Not Provided,Public Health Lab Director,91709.36,0.00,3992.00,36196.20,95701.36,,131897.56,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,76316.84,7639.58,10341.70,37245.43,94298.12,,131543.55,2012,,El Dorado County,""
Not Provided,Senior Civil Engineer,88332.22,2485.54,960.00,39640.88,91777.76,,131418.64,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,67336.61,7138.78,9405.75,47486.57,83881.14,,131367.71,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,79835.78,4695.36,18572.00,27831.11,103103.14,,130934.25,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,74802.45,6208.93,11887.62,37922.39,92899.00,,130821.39,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,69577.61,11761.78,4120.76,45358.56,85460.15,,130818.71,2012,,El Dorado County,""
