Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GERALD R. JOHNSTON,RECREATION SUPVR II,31276.35,0.00,16136.68,26046.34,47413.03,,73459.37,2012,,Orinda,""
KATHRINE E. NASSET,ASSISTANT PLANNER,42767.55,0.00,12997.42,14841.38,55764.97,,70606.35,2012,,Orinda,""
DAVID B. MCINTIRE,ASSOC. ENGINEER,53985.40,0.00,0.00,11123.93,53985.40,,65109.33,2012,,Orinda,""
CATHLEEN A. TERENTIEFF,ASSIST ENGINEER,53977.27,0.00,0.00,11122.76,53977.27,,65100.03,2012,,Orinda,""
DOROTHY E. DICKSON-DODDS,SR ADMIN ASSISTANT,52697.55,211.20,0.00,10863.50,52908.75,,63772.25,2012,,Orinda,""
PAUL A. LANG,ASSIST ENGINEER,46234.26,0.00,0.00,9937.45,46234.26,,56171.71,2012,,Orinda,""
MARY A. KEELER,ASSIST ENGINEER,45861.97,0.00,0.00,9877.26,45861.97,,55739.23,2012,,Orinda,""
DEBRA S. TARASKEWICH,SR ADMIN ASSISTANT,34910.36,0.00,1890.56,13752.14,36800.92,,50553.06,2012,,Orinda,""
NORMA COSTA,ACCOUNTANT,36189.92,0.00,3653.10,8447.06,39843.02,,48290.08,2012,,Orinda,""
LINDA  M. THOMPSON,ACCOUNTING TECH II,27137.99,0.00,0.00,19748.36,27137.99,,46886.35,2012,,Orinda,""
TROY T. FAULK,RECREATION COORDINATOR,29537.61,0.00,0.00,12656.35,29537.61,,42193.96,2012,,Orinda,""
VICTORIA B. PURDY,ADMIN ASSIST II,26728.68,0.00,0.00,14641.12,26728.68,,41369.80,2012,,Orinda,""
JOYCE A. COLABIANCHI,ADMIN ASST II,30034.50,0.00,0.00,8675.05,30034.50,,38709.55,2012,,Orinda,""
EVA S. PHALEN,RECREATION COORDINATOR,24396.42,0.00,0.00,10809.82,24396.42,,35206.24,2012,,Orinda,""
AMANDA PERCEVAL,ADMIN. ASSISTANT II,12966.84,0.00,0.00,10128.35,12966.84,,23095.19,2012,,Orinda,""
SUSANNA P. BANUELOS,OFFICE ASSISTANT,12827.04,60.13,0.00,10099.31,12887.17,,22986.48,2012,,Orinda,""
CHERYL  ANTRIM,ADMIN ASST II,9577.96,0.00,3808.30,9359.56,13386.26,,22745.82,2012,,Orinda,""
TERESA C. MEYER,SR ADMIN ASSISTANT,10716.53,0.00,1815.06,9514.06,12531.59,,22045.65,2012,,Orinda,""
DENNIS M. NAKAMURA,REC COORDINATOR,18025.38,0.00,0.00,261.37,18025.38,,18286.75,2012,,Orinda,""
NANCY LEUNG,ADMIN ASSIST,15203.80,0.00,0.00,220.46,15203.80,,15424.26,2012,,Orinda,""
SUSAN R. ROCKWOOD,ADMIN ASSIST,9653.00,0.00,0.00,139.97,9653.00,,9792.97,2012,,Orinda,""
MURRAH K MCCOY,CAMP DIRECTOR,8996.50,0.00,0.00,130.45,8996.50,,9126.95,2012,,Orinda,""
LY CHENG,GYM ATTENDANT,7879.44,0.00,0.00,114.26,7879.44,,7993.70,2012,,Orinda,""
KELLY M. GOODING,INSTRUCTOR,6374.90,0.00,0.00,92.44,6374.90,,6467.34,2012,,Orinda,""
NICOLE PRIBILOVICS-WADE,CAMP COUNSELOR,5838.64,0.00,0.00,84.66,5838.64,,5923.30,2012,,Orinda,""
JOHN FOGLI,INSTRUCTOR,5025.00,0.00,0.00,72.87,5025.00,,5097.87,2012,,Orinda,""
JIM A. BARTLEMAN,INSTRUCTOR,5000.40,0.00,0.00,72.51,5000.40,,5072.91,2012,,Orinda,""
COLTON H. BIRSS,CAMP COUNSELOR,4131.00,0.00,0.00,59.90,4131.00,,4190.90,2012,,Orinda,""
ALICE W. CROFT,INSTRUCTOR,3734.64,0.00,0.00,54.16,3734.64,,3788.80,2012,,Orinda,""
ROBERT A. THOMPSON,MAINT. WKR. I,3258.72,186.70,0.00,49.96,3445.42,,3495.38,2012,,Orinda,""
JANE C. KREKI-BLACK,INSTRUCTOR,3250.00,0.00,0.00,47.13,3250.00,,3297.13,2012,,Orinda,""
GABRIEL R. RIOS,CAMP COUNSELOR,2740.88,0.00,0.00,39.75,2740.88,,2780.63,2012,,Orinda,""
JUSTIN PRIBILOVICS-WADE,CAMP COUNSELOR,2645.00,0.00,0.00,38.36,2645.00,,2683.36,2012,,Orinda,""
ROSS E. NAKAMURA,GYM ATTENDANT,2540.25,0.00,0.00,36.84,2540.25,,2577.09,2012,,Orinda,""
ANNE J. PARR,INSTRUCTOR,2405.00,0.00,0.00,34.88,2405.00,,2439.88,2012,,Orinda,""
KEVIN  E. CUTLER,INSTRUCTOR,2243.74,0.00,0.00,32.54,2243.74,,2276.28,2012,,Orinda,""
MARY  T. DOLAN,INSTRUCTOR,2243.74,0.00,0.00,32.54,2243.74,,2276.28,2012,,Orinda,""
JANET FREND,INSTRUCTOR,2243.74,0.00,0.00,32.54,2243.74,,2276.28,2012,,Orinda,""
KELLY   THRANE,INSTRUCTOR,2243.74,0.00,0.00,32.54,2243.74,,2276.28,2012,,Orinda,""
RONALD PICKETT,INSTRUCTOR,2243.74,0.00,0.00,32.54,2243.74,,2276.28,2012,,Orinda,""
HOWARD J. KNAPP,INSTRUCTOR,1925.00,0.00,0.00,27.92,1925.00,,1952.92,2012,,Orinda,""
GRACE A. BAROSKY,CAMP COUNSELOR,1736.00,0.00,0.00,25.18,1736.00,,1761.18,2012,,Orinda,""
ANDREW EGELSTON,CAMP COUNSELOR,1712.50,0.00,0.00,24.84,1712.50,,1737.34,2012,,Orinda,""
KATHERINE E. A. WOLFFE,CAMP COUNSELOR,1634.00,0.00,0.00,23.70,1634.00,,1657.70,2012,,Orinda,""
KELLEN  R. ITO,GYM ATTENDANT,1550.25,0.00,0.00,22.48,1550.25,,1572.73,2012,,Orinda,""
CASEY  J. HILL,INSTRUCTOR,1462.50,0.00,0.00,21.21,1462.50,,1483.71,2012,,Orinda,""
DEBBIE T. WONG,INSTRUCTOR,1376.00,0.00,0.00,19.96,1376.00,,1395.96,2012,,Orinda,""
DANIEL  M. CONNER,CAMP COUNSELOR,1348.00,0.00,0.00,19.55,1348.00,,1367.55,2012,,Orinda,""
MEGHAN MARKS,CAMP COUNSELOR,1256.00,0.00,0.00,18.22,1256.00,,1274.22,2012,,Orinda,""
DEANNA C. HOY,GYM ATTENDANT,1241.32,0.00,0.00,18.00,1241.32,,1259.32,2012,,Orinda,""
IRVING D. LEE,INSTRUCTOR,1240.00,0.00,0.00,17.98,1240.00,,1257.98,2012,,Orinda,""
KILEY L. SCHMIDT,FACILITY ATTENDANT,1230.00,0.00,0.00,17.84,1230.00,,1247.84,2012,,Orinda,""
BRIAN M. PERGAMIT,TEMP. MAINT WKR.,1172.72,0.00,0.00,17.01,1172.72,,1189.73,2012,,Orinda,""
VIRGINIA H. MEGLEY,INSTRUCTOR,1116.00,0.00,0.00,16.19,1116.00,,1132.19,2012,,Orinda,""
KATHERINE QUAMINA,CAMP COUNSELOR,1068.75,0.00,0.00,15.50,1068.75,,1084.25,2012,,Orinda,""
BRENT M. CAPISTRANO,GYM ATTENDANT,839.50,0.00,0.00,12.18,839.50,,851.68,2012,,Orinda,""
SERGIO V. PALACIOS,GYM ATTENDANT,756.75,0.00,0.00,10.98,756.75,,767.73,2012,,Orinda,""
ALLYSSA  K. JOHANSON,GYM ATTENDANT,724.50,0.00,0.00,10.51,724.50,,735.01,2012,,Orinda,""
MINT BHETRARATANA,INSTRUCTOR,675.00,0.00,0.00,9.79,675.00,,684.79,2012,,Orinda,""
ELLEN GREEN,INSTRUCTOR,594.00,0.00,0.00,0.00,594.00,,594.00,2012,,Orinda,""
HANNAH  S. SWERNOFF,CAMP COUNSELOR,508.00,0.00,0.00,7.37,508.00,,515.37,2012,,Orinda,""
CHIO F. SAEPHAN,MAINT WORKER I,383.60,0.00,0.00,5.57,383.60,,389.17,2012,,Orinda,""
SARAH  D. SCHORI,INSTRUCTOR,375.00,0.00,0.00,5.44,375.00,,380.44,2012,,Orinda,""
TAYLOR G. BOONE,GYM ATTENDANT,351.00,0.00,0.00,5.09,351.00,,356.09,2012,,Orinda,""
ALEXANDRA S. GLAZER,TEEN COORDINATOR,336.00,0.00,0.00,4.88,336.00,,340.88,2012,,Orinda,""
TREVOR DIAS,GYM ATTENDANT,326.25,0.00,0.00,4.73,326.25,,330.98,2012,,Orinda,""
DEVIN STEIN,INSTRUCTOR,306.00,0.00,0.00,4.44,306.00,,310.44,2012,,Orinda,""
ALITA FISHER,CAMP COUNSELOR,300.00,0.00,0.00,4.35,300.00,,304.35,2012,,Orinda,""
COLLEEN DUGAN,INSTRUCTOR,237.50,0.00,0.00,3.45,237.50,,240.95,2012,,Orinda,""
THOMAS   CONRAN,FIELD MAINT. WKR.,230.00,0.00,0.00,3.34,230.00,,233.34,2012,,Orinda,""
JANICE   WONG,INSTRUCTOR,160.00,0.00,0.00,2.32,160.00,,162.32,2012,,Orinda,""
SCOTT A. MORESI,INSTRUCTOR,132.00,0.00,0.00,1.92,132.00,,133.92,2012,,Orinda,""
JOSEPH  A. FORMAN,CAMP COUNSELOR,132.00,0.00,0.00,1.92,132.00,,133.92,2012,,Orinda,""
NICOLE H. SYLVESTER,INSTRUCTOR,75.00,0.00,0.00,1.09,75.00,,76.09,2012,,Orinda,""
MICHAEL D. NAKAMURA,GYM ATTENDANT,74.25,0.00,0.00,1.08,74.25,,75.33,2012,,Orinda,""
SUSAN P. FUNKHAUSER,INSTRUCTOR,44.00,0.00,0.00,0.64,44.00,,44.64,2012,,Orinda,""
SUE SEVERSON,COUNCIL MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orinda,""
DEAN  ORR,COUNCIL MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orinda,""
STEVE GLAZER,COUNCIL MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orinda,""
WORTH,COUNCIL MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orinda,""
JAMES HUDAK,CITY TREASURER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orinda,""
SMITH,COUNCIL MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Orinda,""
