Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Chadwick, Daniel",Public Works Manager,110934.46,0.00,8485.88,9467.58,119420.34,,128887.92,2011,,Fontana,""
"West, Dan W",PW Manager,113642.14,0.00,6976.40,8235.90,120618.54,,128854.44,2011,,Fontana,""
"Pugh, Monae P",Engineering Manager,112190.24,0.00,7140.00,8811.34,119330.24,,128141.58,2011,,Fontana,""
"Foley, Sheila A",Corporal W/Advanced,96037.28,2691.60,13777.22,15614.54,112506.10,,128120.64,2011,,Fontana,""
"Campa, David C",Officer W/Advanced,81078.50,15092.64,9231.58,22366.21,105402.72,,127768.93,2011,,Fontana,""
"De Lair, Jason D",Officer W/Advanced,83400.78,14567.03,8778.39,20979.14,106746.20,,127725.34,2011,,Fontana,""
"Field, Joseph F",GIS Administrator,100692.58,0.00,6809.56,19846.22,107502.14,,127348.36,2011,,Fontana,""
"Savage, Erik",Officer W/Advanced,81129.66,13595.71,9748.68,22717.95,104474.05,,127192.00,2011,,Fontana,""
"Fileto, Raul",Officer W/Advanced,83904.18,9377.95,10810.79,22917.49,104092.92,,127010.41,2011,,Fontana,""
"Chernos, Craig D",Software Dev Super,99135.03,0.00,7559.46,20297.48,106694.49,,126991.97,2011,,Fontana,""
"Haas, Ward A",Corporal W/Advanced,91771.76,1960.38,9624.02,23610.42,103356.16,,126966.58,2011,,Fontana,""
"Lopez, Steven",Supervis Bldg Inspector,87330.80,0.00,19138.19,20470.46,106468.99,,126939.45,2011,,Fontana,""
"Olson, Anita",Database Administrator,106984.27,0.00,11057.20,8724.57,118041.47,,126766.04,2011,,Fontana,""
"Lally Ii, David M",Corporal W/Advanced,101901.20,5749.20,9436.73,9609.13,117087.13,,126696.26,2011,,Fontana,""
"Durmisevich Ii, Mark K",Officer W/Advanced,83447.09,6173.68,15080.63,21856.32,104701.40,,126557.72,2011,,Fontana,""
"Nawar, Atef E",Senior Civil Engineer,99576.28,0.00,6225.20,20312.70,105801.48,,126114.18,2011,,Fontana,""
"Hernandez, Frances M",Comm Serv Mngr,96681.15,0.00,8694.80,20447.47,105375.95,,125823.42,2011,,Fontana,""
"Moreno Jr, Joe R",Officer W/Advanced,84110.88,3414.16,15172.67,22867.28,102697.71,,125564.99,2011,,Fontana,""
"Ferreira, Jose A",Officer W/Advanced,85987.20,4226.33,12329.67,22755.13,102543.20,,125298.33,2011,,Fontana,""
"Guith, Bradley W",Officer W/Advanced,92998.80,5614.44,16585.38,9451.29,115198.62,,124649.91,2011,,Fontana,""
"Stacey, John S",Officer W/Advanced,85987.20,2579.79,13305.71,22653.69,101872.70,,124526.39,2011,,Fontana,""
"Roth, Matthew S",Corporal W/Advanced,87559.44,4725.63,8783.59,23168.36,101068.66,,124237.02,2011,,Fontana,""
"Ernes, Michael A",Corporal W/Advanced,87458.14,765.44,12229.01,23175.42,100452.59,,123628.01,2011,,Fontana,""
"Losch, Frank P",Officer W/Advanced,85788.00,82.16,14064.77,23231.75,99934.93,,123166.68,2011,,Fontana,""
"Grey, Elisa J",Econ Dev Mgr,100318.32,0.00,8432.92,13663.60,108751.24,,122414.84,2011,,Fontana,""
"Romero, Nelson E",Officer W/Advanced,85142.64,4405.28,9524.18,22850.22,99072.10,,121922.32,2011,,Fontana,""
"Gutierrez, Valerie",Officer W/Advanced,88390.62,9994.76,9835.86,13488.81,108221.24,,121710.05,2011,,Fontana,""
"Landaverde, Julio A",Officer,75632.68,13277.49,10347.25,22270.12,99257.42,,121527.54,2011,,Fontana,""
"Coughlin, Liam O",Officer W/Advanced,91430.04,1456.91,16957.75,11503.63,109844.70,,121348.33,2011,,Fontana,""
"Van Tuinen, Jon D",Officer W/Advanced,80837.47,10092.62,8055.15,22356.87,98985.24,,121342.11,2011,,Fontana,""
"Cook, Dustin E",Officer W/Advanced,87447.18,9428.27,9621.69,14601.51,106497.14,,121098.65,2011,,Fontana,""
"De La Cruz, Victor A",Officer W/Intermediate,82575.75,5864.71,9950.76,22447.17,98391.22,,120838.39,2011,,Fontana,""
"Tesley, John R",Supervis Tech Engineer,88101.40,0.00,12554.46,20019.10,100655.86,,120674.96,2011,,Fontana,""
"Frydendall, Timothy D",Officer W/Advanced,85780.50,1765.61,10121.73,22883.22,97667.84,,120551.06,2011,,Fontana,""
"Hall, Michael A",Officer W/Advanced,85987.20,2343.20,9222.50,22817.17,97552.90,,120370.07,2011,,Fontana,""
"Brunn, Ronald J",Officer W/Advanced,92062.68,7112.30,11194.44,9302.29,110369.42,,119671.71,2011,,Fontana,""
"Valenzuela, Luis A",Officer W/Advanced,92367.24,4918.46,12318.92,10038.42,109604.62,,119643.04,2011,,Fontana,""
"Au, Edward W",Officer W/Advanced,85987.20,3159.40,7750.18,22643.20,96896.78,,119539.98,2011,,Fontana,""
"Mickey, Brent",Housing Dev Manager,101224.32,0.00,5588.20,12628.60,106812.52,,119441.12,2011,,Fontana,""
"Hunt, Richard",Officer W/Intermediate,82194.69,3751.37,11083.86,22331.45,97029.92,,119361.37,2011,,Fontana,""
"Vanderkallen, Shannon B",Officer W/Intermediate,80236.58,6090.85,10619.92,22317.26,96947.35,,119264.61,2011,,Fontana,""
"Stewart, Edward M",Officer W/Intermediate,79984.33,9294.93,8106.33,21730.64,97385.59,,119116.23,2011,,Fontana,""
"Cafaro, Anthony",Officer W/Intermediate,80304.64,1709.67,14180.13,22420.08,96194.44,,118614.52,2011,,Fontana,""
"Sein Jr, Leonardo",Officer W/Advanced,82671.23,2646.67,10273.00,22596.40,95590.90,,118187.30,2011,,Fontana,""
"Nollar, Michael C",Syst Administrator,88835.58,0.00,10482.24,18765.12,99317.82,,118082.94,2011,,Fontana,""
"Gissel, Michael J",Officer W/Advanced,85849.96,1436.70,8086.30,22310.33,95372.96,,117683.29,2011,,Fontana,""
"Saddler, Nicholas G",Officer,78561.68,10067.09,6903.70,21548.50,95532.47,,117080.97,2011,,Fontana,""
"Heusterberg, Patrick D",Officer W/Advanced,92214.60,5337.26,9610.11,9909.50,107161.97,,117071.47,2011,,Fontana,""
"Landers, Ronald R",Officer W/Advanced,88195.92,1634.48,13287.69,13534.56,103118.09,,116652.65,2011,,Fontana,""
"Lopez, Cecilia",Annex Progr Coord,94224.56,0.00,2800.44,19364.16,97025.00,,116389.16,2011,,Fontana,""
"Pineda, Marcia Y",Officer W/Intermediate,82180.80,1622.94,10025.90,22507.87,93829.64,,116337.51,2011,,Fontana,""
"Snyder, Scott M",Officer W/Intermediate,82180.89,3837.07,7762.47,22347.92,93780.43,,116128.35,2011,,Fontana,""
"Tomicic, Christine M",Officer W/Advanced,87287.52,4770.53,9778.66,14284.11,101836.71,,116120.82,2011,,Fontana,""
"Porch, Buddy",Officer,80581.54,12319.62,10428.94,12784.17,103330.10,,116114.27,2011,,Fontana,""
"Marcaida Iii, Anthony A",Sr Associate Engineer,89670.30,0.00,6591.36,19832.42,96261.66,,116094.08,2011,,Fontana,""
"Guthrie, Kyle R",Officer,69386.19,18378.19,7066.05,21098.63,94830.43,,115929.06,2011,,Fontana,""
"Locey, Douglas E",Officer W/Advanced,79056.30,259.41,13669.69,22853.81,92985.40,,115839.21,2011,,Fontana,""
"Vasconcellos, Roberto A",Sr Bus Sys Anlst-CAD/RMS,84274.38,0.00,11807.04,19647.72,96081.42,,115729.14,2011,,Fontana,""
"Coillot, Jason R",Officer W/Intermediate,77850.29,5032.85,10495.54,22345.73,93378.68,,115724.41,2011,,Fontana,""
"Matta, Rogelio A",Senior Admin Analyst,81602.58,0.00,14852.68,19214.44,96455.26,,115669.70,2011,,Fontana,""
"Beck, Christopher S",Network/security Administ,86485.28,0.00,9403.24,19562.52,95888.52,,115451.04,2011,,Fontana,""
"Moyer, Justin D",Officer W/Intermediate,87651.56,8178.96,11319.65,8248.19,107150.17,,115398.36,2011,,Fontana,""
"Buchanan, Larry W",Officer W/Intermediate,89587.62,0.00,16608.41,9143.03,106196.03,,115339.06,2011,,Fontana,""
"Miller Jr, Robert J",Officer W/Intermediate,80838.79,4738.69,7113.92,22148.26,92691.40,,114839.66,2011,,Fontana,""
"Gutierrez, Joshua M",Officer W/Intermediate,80385.60,1681.23,10605.08,22043.46,92671.91,,114715.37,2011,,Fontana,""
"Ryn, Peter J",Officer W/Intermediate,80684.43,5191.92,6385.60,22223.45,92261.95,,114485.40,2011,,Fontana,""
"Freeman, Michael S",Officer,78688.83,4991.41,8418.06,22076.47,92098.30,,114174.77,2011,,Fontana,""
"Losch, Amanda",Officer W/Advanced,91321.68,7.75,11964.90,10700.78,103294.33,,113995.11,2011,,Fontana,""
"Guerrero, Richard P",Officer W/Intermediate,87210.32,3345.27,12793.90,10565.50,103349.49,,113914.99,2011,,Fontana,""
"Contreras, Eduardo V",Officer W/Intermediate,82180.86,609.68,10283.22,20563.24,93073.76,,113637.00,2011,,Fontana,""
"Velasquez  Jr, Jorge L",Officer,77353.02,5092.55,8956.43,21728.90,91402.00,,113130.90,2011,,Fontana,""
"Mejia, Delia",Super Real Prop Agt,88636.93,1945.44,15457.33,7083.59,106039.70,,113123.29,2011,,Fontana,""
"Ryn, Kirsten A",Officer W/Advanced,92895.45,2848.26,8655.53,8561.10,104399.24,,112960.34,2011,,Fontana,""
"Rillera, Lowell M",Officer W/Advanced,67264.83,38.76,22069.99,23565.05,89373.58,,112938.63,2011,,Fontana,""
"Tamayo, Marcus J",Sr Bus Anlst-Lnd Mng/GIS,88919.52,0.00,6053.28,17904.18,94972.80,,112876.98,2011,,Fontana,""
"Bastani, Darius",Senior Internal Auditor,94410.68,0.00,7071.04,11370.26,101481.72,,112851.98,2011,,Fontana,""
"Moreno, Gustavo",Officer W/Advanced,84436.68,3542.14,10716.73,13915.31,98695.55,,112610.86,2011,,Fontana,""
"Bowie, Brandon S",Officer W/Advanced,89101.04,3414.04,7808.99,11942.08,100324.07,,112266.15,2011,,Fontana,""
"Ortiz, Leticia I",Sr Associate Engineer,101178.53,0.00,3615.60,7414.68,104794.13,,112208.81,2011,,Fontana,""
"Binks, Joseph",Officer,77320.58,2554.20,10208.41,21871.11,90083.19,,111954.30,2011,,Fontana,""
"Romero, Daniel",Officer,73685.39,3667.25,12109.57,22413.51,89462.21,,111875.72,2011,,Fontana,""
"Johnson, Lori L",Senior Hr Analyst,87340.20,0.00,5668.60,18786.20,93008.80,,111795.00,2011,,Fontana,""
"Mc Coy, Shane W",Officer W/Advanced,76961.49,2224.87,9750.93,22776.52,88937.29,,111713.81,2011,,Fontana,""
"Michels, Shawn S",Officer W/Intermediate,75330.51,6229.88,8392.46,21660.70,89952.85,,111613.55,2011,,Fontana,""
"Majors, Matthew L",Officer W/Intermediate,87375.08,9643.88,6224.22,8014.23,103243.18,,111257.41,2011,,Fontana,""
"Mcintire, Joshua T",Officer W/Advanced,92448.16,775.13,9214.67,8738.92,102437.96,,111176.88,2011,,Fontana,""
"Carroll, Mark A",Officer W/Intermediate,78021.55,3817.05,7282.70,21890.91,89121.30,,111012.21,2011,,Fontana,""
"Hernandez, Orlando",Senior Planner,84344.51,0.00,6970.88,19587.12,91315.39,,110902.51,2011,,Fontana,""
"Moore, Thomas E",Officer,79472.30,5297.13,11724.92,13696.55,96494.35,,110190.90,2011,,Fontana,""
"Barrita, Fabiola",Budget Manager,95385.29,0.00,7066.40,7316.26,102451.69,,109767.95,2011,,Fontana,""
"Hilliard, Jewell W",Corporal W/Advanced,72810.00,0.00,15104.31,21728.57,87914.31,,109642.88,2011,,Fontana,""
"Deleon, Jacinto M",Officer W/Intermediate,80819.90,1097.96,7044.19,20582.13,88962.05,,109544.18,2011,,Fontana,""
"Breslin, Katie C",Officer W/Intermediate,88562.08,4159.62,8350.28,8435.56,101071.98,,109507.54,2011,,Fontana,""
"Perniciaro, Jason W",Officer,78183.98,3557.14,6214.21,21451.95,87955.33,,109407.28,2011,,Fontana,""
"Guthrie, Kellen W",Officer W/Intermediate,82180.64,0.00,6521.68,20499.01,88702.32,,109201.33,2011,,Fontana,""
"Clark, Kathryn E",Officer W/Intermediate,77840.53,2246.90,7197.01,21884.82,87284.44,,109169.26,2011,,Fontana,""
"Bechtold, Steven S",Officer W/Intermediate,83895.72,2976.59,9100.86,13179.21,95973.17,,109152.38,2011,,Fontana,""
"Fix, Freddie M",Maint Services Crew Chief,54968.42,26347.98,10073.00,17591.41,91389.40,,108980.81,2011,,Fontana,""
"Mancha Jr, Mario D",Officer W/Intermediate,88084.52,3802.69,8738.36,8304.30,100625.57,,108929.87,2011,,Fontana,""
"Hall, Stephanie",Senior Planner,84845.69,0.00,4597.78,19458.12,89443.47,,108901.59,2011,,Fontana,""
"Estrada, Mario",Associate Engineer,82772.43,601.53,5690.00,19530.76,89063.96,,108594.72,2011,,Fontana,""
"Martin, Micah O",Sr Public Works Inspector,72987.95,12214.17,4380.00,18993.98,89582.12,,108576.10,2011,,Fontana,""
"Burns, Christopher C",Officer W/Intermediate,77341.31,835.27,7131.86,22325.66,85308.44,,107634.10,2011,,Fontana,""
"Altheide, Richard A",Sergeant W/Advanced,30513.93,718.57,68929.25,6997.32,100161.75,,107159.07,2011,,Fontana,""
"Bogdanov Mora, Jennie",Officer,77527.87,51.68,8559.69,20973.37,86139.24,,107112.61,2011,,Fontana,""
"Mac Millan, Joshua D",Officer,85762.07,2785.41,10474.86,7958.07,99022.34,,106980.41,2011,,Fontana,""
"Kirkland, Casey",Officer,79156.50,2461.09,6950.87,18274.66,88568.46,,106843.12,2011,,Fontana,""
"Kurowski, David C",Parks Tech Crewchief,57143.34,23856.95,8746.30,16983.58,89746.59,,106730.17,2011,,Fontana,""
"Mutter, Casey B",Officer,78244.49,6233.00,8165.59,14000.46,92643.08,,106643.54,2011,,Fontana,""
"Casey, Shannon J",Senior Planner,90627.49,0.00,4189.80,11804.82,94817.29,,106622.11,2011,,Fontana,""
"Richter, Fred L",Pw Inspection Super,96239.52,0.00,3293.76,6902.42,99533.28,,106435.70,2011,,Fontana,""
"Goodland, David M",Officer,75369.80,689.89,8393.70,21956.22,84453.39,,106409.61,2011,,Fontana,""
"Aranda, Mark A",Officer W/Intermediate,84237.01,2105.88,6855.57,13190.11,93198.46,,106388.57,2011,,Fontana,""
"Hunt, Jennifer D",Comm Serv Mngr,87798.20,0.00,5121.76,13320.85,92919.96,,106240.81,2011,,Fontana,""
"Burgo, Shawn P",Facil Maint Supervisor,77313.12,0.00,10236.32,18646.65,87549.44,,106196.09,2011,,Fontana,""
"Diaz, Martin P",Officer,77536.09,8526.45,6341.86,12983.37,92404.40,,105387.77,2011,,Fontana,""
"Haugh, Thomas M",Project Coordinator,79685.24,86.18,7569.00,18041.52,87340.42,,105381.94,2011,,Fontana,""
"Huggins, Darrin P",Supervising Traf Sys Spec,91667.22,0.00,5536.40,7996.60,97203.62,,105200.22,2011,,Fontana,""
"Ives, Loni S",Officer W/Intermediate,75819.60,3137.29,6584.53,19647.66,85541.42,,105189.08,2011,,Fontana,""
"Smith, Emmett D",Fleet Supervisor,78798.73,0.00,14060.44,12257.47,92859.17,,105116.64,2011,,Fontana,""
"Fahie, Charles D",Senior Planner,95430.35,0.00,2497.92,7001.94,97928.27,,104930.21,2011,,Fontana,""
"Perez, Jerry L",Strts& Util Supervisor,76405.70,0.00,9722.60,18750.94,86128.30,,104879.24,2011,,Fontana,""
"Cortez, Dickie A",Maint Services Crew Chief,53241.56,23062.22,10489.90,17590.29,86793.68,,104383.97,2011,,Fontana,""
"Oaxaca, Richard J",Assistant Engineer,79668.88,228.66,5028.80,18555.96,84926.34,,103482.30,2011,,Fontana,""
"Girardot, Alfred J",Assistant Engineer,79268.81,0.00,6531.30,17577.08,85800.11,,103377.19,2011,,Fontana,""
"Teater, David C",Assistant Engineer,79004.56,886.11,5581.40,17822.80,85472.07,,103294.87,2011,,Fontana,""
"Garay, Ricardo A",Associate Engineer,92987.06,0.00,3534.00,6508.90,96521.06,,103029.96,2011,,Fontana,""
"Macias, Christopher M",Officer W/Intermediate,77402.17,4928.68,7084.71,13304.30,89415.56,,102719.86,2011,,Fontana,""
"Martinez, Graciela",Assistant Engineer,78793.64,345.81,5568.00,17890.68,84707.45,,102598.13,2011,,Fontana,""
"Hernandez, Ramon",Plans Examiner II,89039.47,0.00,7236.40,6286.32,96275.87,,102562.19,2011,,Fontana,""
"Rice, Joshua A",Officer W/Advanced,83077.20,1743.39,8861.23,8728.76,93681.82,,102410.58,2011,,Fontana,""
"Thomas, Candace",Senior Admin Analyst,83598.65,0.00,5974.26,12187.26,89572.91,,101760.17,2011,,Fontana,""
"Carney, Steven A",Officer,83820.43,5.67,6574.61,11295.83,90400.71,,101696.54,2011,,Fontana,""
"Ganji, Ciros",Public Works Inspector,64980.80,11952.08,6657.60,17952.86,83590.48,,101543.34,2011,,Fontana,""
