Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chad Towers,Distribution Mechanical Technician II,73982.16,2421.00,60.00,35386.71,76463.16,,111849.87,2012,,Castaic Lake Water Agency,""
Mona Restivo,Customer Service Supervisor,73908.00,0.00,3020.00,34187.28,76928.00,,111115.28,2012,,Castaic Lake Water Agency,""
Lauren Everett,Water Resources Planner,84456.04,0.00,54.00,26370.49,84510.04,,110880.53,2012,,Castaic Lake Water Agency,""
Theodore Clem,Senior Utility Worker,71427.20,4017.80,1794.30,33147.02,77239.30,,110386.32,2012,,Castaic Lake Water Agency,""
Lawrence Patellis,Senior Distribution Mechanical Technician,81064.68,31.25,102.00,28822.73,81197.93,,110020.66,2012,,Castaic Lake Water Agency,""
Howard An,Water Quality Scientist II,82555.20,0.00,54.00,25290.44,82609.20,,107899.64,2012,,Castaic Lake Water Agency,""
Sally Zailo,Executive Assistant,74880.00,81.00,1398.00,30046.08,76359.00,,106405.08,2012,,Castaic Lake Water Agency,""
Riselle Sierra,Accountant,73894.40,702.00,14266.50,17216.39,88862.90,,106079.29,2012,,Castaic Lake Water Agency,""
Debbie Shearer,Accounting Technician II,71397.22,0.00,15125.25,18864.26,86522.47,,105386.73,2012,,Castaic Lake Water Agency,""
Todd Gruber,Distribution Mechanical Technician I,63187.99,1491.64,210.00,38923.42,64889.63,,103813.05,2012,,Castaic Lake Water Agency,""
Patrick Burrous,Field Customer Service Representative II,55868.80,11133.48,5190.56,31057.14,72192.84,,103249.98,2012,,Castaic Lake Water Agency,""
Travis Dodd,Senior Utility Worker,65417.60,12177.52,3263.00,21444.29,80858.12,,102302.41,2012,,Castaic Lake Water Agency,""
Tami Royer,Safety Coordinator,68865.09,0.00,252.00,32829.64,69117.09,,101946.73,2012,,Castaic Lake Water Agency,""
Jeff Herbert,Information Technology Technician,67912.07,1346.83,14268.00,18054.88,83526.90,,101581.78,2012,,Castaic Lake Water Agency,""
Donald Bashor,Inspector,67912.05,440.78,304.00,32582.56,68656.83,,101239.39,2012,,Castaic Lake Water Agency,""
Scott Hobberchalk,Warehouse Mechanic,55774.41,11565.76,4063.08,29788.30,71403.25,,101191.55,2012,,Castaic Lake Water Agency,""
Paul Halushka,Inspector,67912.05,930.54,211.00,31224.32,69053.59,,100277.91,2012,,Castaic Lake Water Agency,""
Linda Pointer,Human Resources Technician II,71032.40,0.00,11058.00,17835.69,82090.40,,99926.09,2012,,Castaic Lake Water Agency,""
Susana Rave,Administrative Technician,64688.00,303.23,138.00,32117.81,65129.23,,97247.04,2012,,Castaic Lake Water Agency,""
Hugo Borja,Senior Engineering Technician,74475.80,0.00,70.00,21890.51,74545.80,,96436.31,2012,,Castaic Lake Water Agency,""
Lindsey Kontra,Administrative Analyst,71302.40,0.00,1856.44,22798.89,73158.84,,95957.73,2012,,Castaic Lake Water Agency,""
Kathleen Fendel,Administrative Analyst,64293.38,0.00,158.00,31298.57,64451.38,,95749.95,2012,,Castaic Lake Water Agency,""
Allen Rodriguez,Senior Utility Worker,65417.60,573.48,48.00,26775.89,66039.08,,92814.97,2012,,Castaic Lake Water Agency,""
Ryan Huish,Utility Worker II,61609.60,3791.38,304.00,26162.51,65704.98,,91867.49,2012,,Castaic Lake Water Agency,""
Michael Grunbok,Production Operator I,58676.82,2708.20,54.00,28695.56,61439.02,,90134.58,2012,,Castaic Lake Water Agency,""
Yvonne Johnson,Accounting Technician II,58676.84,1269.45,14268.00,14912.58,74214.29,,89126.87,2012,,Castaic Lake Water Agency,""
Elaine Blanford,Engineering Technician I,64688.00,0.00,327.50,21755.81,65015.50,,86771.31,2012,,Castaic Lake Water Agency,""
Matt Steveson,Production Operator II,60030.41,1040.95,991.46,23982.08,62062.82,,86044.90,2012,,Castaic Lake Water Agency,""
Richard Quorp,Field Customer Service Representative II,55868.80,483.49,14537.00,14905.50,70889.29,,85794.79,2012,,Castaic Lake Water Agency,""
Estella Valderrama,Engineering Technician II,60792.01,260.01,1440.72,23293.53,62492.74,,85786.27,2012,,Castaic Lake Water Agency,""
Scott Jackson,Production Operator I,56053.28,761.67,514.48,28168.12,57329.43,,85497.55,2012,,Castaic Lake Water Agency,""
Robert Brandford,Facilities Maintenance Technician,53206.40,1707.48,1133.41,29195.93,56047.29,,85243.22,2012,,Castaic Lake Water Agency,""
Jim Weiherer,Purchasing Technician,58801.60,127.22,138.00,26132.09,59066.82,,85198.91,2012,,Castaic Lake Water Agency,""
Theodore Braxhoofden,Production Operator I,53116.80,2583.43,14278.00,14648.53,69978.23,,84626.76,2012,,Castaic Lake Water Agency,""
Daniel Liles,Utility Worker I,53206.40,1669.10,1525.84,28119.79,56401.34,,84521.13,2012,,Castaic Lake Water Agency,""
Christopher Alexander,Facilities Maintenance Technician,52472.77,2781.84,225.00,29026.43,55479.61,,84506.04,2012,,Castaic Lake Water Agency,""
Adam Vital,Production Operator II,61511.21,0.00,209.00,22169.60,61720.21,,83889.81,2012,,Castaic Lake Water Agency,""
Monty Martin,Water Quality Technician,53861.97,0.00,48.00,29343.34,53909.97,,83253.31,2012,,Castaic Lake Water Agency,""
Joshua Verchick,Utility Worker I,53206.40,518.00,298.00,29107.79,54022.40,,83130.19,2012,,Castaic Lake Water Agency,""
Russell Sisk,Utility Worker I,45668.18,9518.39,2463.84,24963.19,57650.41,,82613.60,2012,,Castaic Lake Water Agency,""
Chris Graziano,Facilities Maintenance Technician,53206.40,383.70,14346.00,14668.25,67936.10,,82604.35,2012,,Castaic Lake Water Agency,""
Nancy Warfel,Administrative Analyst,61130.72,0.00,387.98,21018.69,61518.70,,82537.39,2012,,Castaic Lake Water Agency,""
Jonathan Mahar,Utility Worker II,54435.20,2026.95,58.00,24456.47,56520.15,,80976.62,2012,,Castaic Lake Water Agency,""
Jose Martinez,Utility Worker I,53206.40,3197.52,11118.00,13402.43,67521.92,,80924.35,2012,,Castaic Lake Water Agency,""
John Foote,Utility Worker I,48344.94,3566.94,14146.00,12985.44,66057.88,,79043.32,2012,,Castaic Lake Water Agency,""
Lisa Terranova,Administrative Technician,57164.81,40.29,41.00,20024.22,57246.10,,77270.32,2012,,Castaic Lake Water Agency,""
Karen Denkinger,Event Coordinator,50242.05,2013.74,11393.40,13423.39,63649.19,,77072.58,2012,,Castaic Lake Water Agency,""
Jose Martin,Field Customer Service Representative I,47448.53,1394.06,39.82,27872.34,48882.41,,76754.75,2012,,Castaic Lake Water Agency,""
Jerry Marsolais,Field Customer Service Representative II,55868.80,80.58,340.00,19244.82,56289.38,,75534.20,2012,,Castaic Lake Water Agency,""
Diane Marsolais,Customer Service Representative II,55868.81,0.00,388.00,19244.82,56256.81,,75501.63,2012,,Castaic Lake Water Agency,""
Chavon Mattillo,Customer Service Representative II,51162.44,0.00,183.84,24117.52,51346.28,,75463.80,2012,,Castaic Lake Water Agency,""
Julian Lee,Principal Engineer,54262.08,0.00,20.00,20778.53,54282.08,,75060.61,2012,,Castaic Lake Water Agency,""
Rochelle Osorio,Accounting Technician II,46982.85,0.00,14266.00,13202.14,61248.85,,74450.99,2012,,Castaic Lake Water Agency,""
Joann Burkman,Treatment Plant Operator,46488.81,14286.48,2076.16,10728.05,62851.45,,73579.50,2012,,Castaic Lake Water Agency,""
Jarred Frey,Field Customer Service Representative I,49379.20,36.56,10965.84,12788.00,60381.60,,73169.60,2012,,Castaic Lake Water Agency,""
Lucia Medina,Accounting Technician I,44792.02,99.45,70.36,27428.22,44961.83,,72390.05,2012,,Castaic Lake Water Agency,""
Linda Stephens,Office Assistant II,48256.00,0.00,11174.52,12528.44,59430.52,,71958.96,2012,,Castaic Lake Water Agency,""
Mynor Masaya,Senior Treatment Plant Operator,28668.96,9000.72,18972.74,12557.75,56642.42,,69200.17,2012,,Castaic Lake Water Agency,""
Daniel Lopez,Utility Worker I,44792.01,1049.86,32.76,22212.86,45874.63,,68087.49,2012,,Castaic Lake Water Agency,""
Porter Hamilton,Treatment Plant Operator,35469.79,9504.00,4179.50,18203.89,49153.29,,67357.18,2012,,Castaic Lake Water Agency,""
Vincent Titiriga,Treatment Plant Operator,41262.40,4869.58,1534.59,18330.90,47666.57,,65997.47,2012,,Castaic Lake Water Agency,""
Jacqueline Otero,Customer Service Representative I,40628.84,0.00,69.34,20881.39,40698.18,,61579.57,2012,,Castaic Lake Water Agency,""
Majid Langroodi,Senior Water Quality Scientist,36152.75,0.00,8247.66,14032.28,44400.41,,58432.69,2012,,Castaic Lake Water Agency,""
Joann Burkman,Engineering Technician II,39384.81,0.00,7183.00,10728.05,46567.81,,57295.86,2012,,Castaic Lake Water Agency,""
Raymond Chan,Engineering Technician I,37120.00,0.00,22.56,12095.28,37142.56,,49237.84,2012,,Castaic Lake Water Agency,""
Michael An,Treatment Plant Operator,22392.72,4087.56,1167.04,7899.00,27647.32,,35546.32,2012,,Castaic Lake Water Agency,""
Kimber Johnson,Accounting Technician I,21734.24,0.00,7304.35,6097.22,29038.59,,35135.81,2012,,Castaic Lake Water Agency,""
James Stafford,Production Operator II,14113.79,0.00,14596.00,3897.69,28709.79,,32607.48,2012,,Castaic Lake Water Agency,""
Karen Clark,Water Conservation Education Specialist,29303.42,0.00,0.00,879.12,29303.42,,30182.54,2012,,Castaic Lake Water Agency,""
Jenny Bisquera,Temporary Accounting Technician I,30029.79,0.00,0.00,0.00,30029.79,,30029.79,2012,,Castaic Lake Water Agency,""
Karen Sonksen,Water Conservation Education Specialist,28438.19,0.00,0.00,853.14,28438.19,,29291.33,2012,,Castaic Lake Water Agency,""
Jeanine Hancock,Water Conservation Education Specialist,28168.50,0.00,0.00,845.05,28168.50,,29013.55,2012,,Castaic Lake Water Agency,""
Kathleen Gordon,Water Conservation Education Specialist,27687.24,0.00,0.00,830.63,27687.24,,28517.87,2012,,Castaic Lake Water Agency,""
Jennifer McNerney,Water Conservation Education Specialist,27615.63,0.00,0.00,828.18,27615.63,,28443.81,2012,,Castaic Lake Water Agency,""
Cynthia Brady,Water Conservation Education Specialist,25467.03,0.00,0.00,764.02,25467.03,,26231.05,2012,,Castaic Lake Water Agency,""
Aileen McDonald,Water Conservation Education Specialist,25271.13,0.00,0.00,758.14,25271.13,,26029.27,2012,,Castaic Lake Water Agency,""
Edward Gladbach,Board Member,24141.60,0.00,0.00,1209.60,24141.60,,25351.20,2012,,Castaic Lake Water Agency,""
Tamera Bastiaans,Water Conservation Education Specialist,24250.23,0.00,0.00,727.54,24250.23,,24977.77,2012,,Castaic Lake Water Agency,""
Nancy Oliphant,Administrative Technician,20732.59,0.00,10.00,4161.28,20742.59,,24903.87,2012,,Castaic Lake Water Agency,""
William Cooper,Board Member,21089.25,0.00,0.00,0.00,21089.25,,21089.25,2012,,Castaic Lake Water Agency,""
Ronald Kelly,Board Member,18203.85,0.00,0.00,1209.60,18203.85,,19413.45,2012,,Castaic Lake Water Agency,""
Dean Efstathiou,Board Member,17794.35,0.00,0.00,1209.60,17794.35,,19003.95,2012,,Castaic Lake Water Agency,""
Peter Kavounas,Board Member,17589.60,0.00,0.00,1209.60,17589.60,,18799.20,2012,,Castaic Lake Water Agency,""
Thomas Campbell,Board Member,16584.75,0.00,0.00,0.00,16584.75,,16584.75,2012,,Castaic Lake Water Agency,""
Jacquelyn McMillan,Board Member,16380.00,0.00,0.00,0.00,16380.00,,16380.00,2012,,Castaic Lake Water Agency,""
Billy Atkins,Board Member,12880.35,0.00,0.00,1209.60,12880.35,,14089.95,2012,,Castaic Lake Water Agency,""
Keith Abercrombie,Board Member,12574.80,0.00,0.00,1108.80,12574.80,,13683.60,2012,,Castaic Lake Water Agency,""
Edward Colley,Board Member,12470.85,0.00,0.00,1209.60,12470.85,,13680.45,2012,,Castaic Lake Water Agency,""
William Pecsi,Board Member,11651.85,0.00,0.00,1209.60,11651.85,,12861.45,2012,,Castaic Lake Water Agency,""
Justin Kolesar,Customer Service Representative I,3569.85,0.00,1184.00,717.67,4753.85,,5471.52,2012,,Castaic Lake Water Agency,""
Gabriela Calderon,Water Quality Technician,2598.40,0.00,15.00,1733.02,2613.40,,4346.42,2012,,Castaic Lake Water Agency,""
Gary Haggin,Operations and Maintenance Superintendent,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Castaic Lake Water Agency,""
Brian Folsom,Engineering and Operations Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Castaic Lake Water Agency,""
Brian Folsom,Engineering and Operations Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Castaic Lake Water Agency,""
Brian Folsom,Engineering and Operations Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Castaic Lake Water Agency,""
