Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaye Chasseur,Controller,180277.02,0.00,13473.53,19501.34,193750.55,,213251.89,2018,,Tahoe Forest Hospital District,""
Janet Vangelder,Dir Q&R,172596.31,0.00,13309.46,25008.40,185905.77,,210914.17,2018,,Tahoe Forest Hospital District,""
Janet O'Hanlon,Director IT,164626.92,0.00,18918.06,25675.67,183544.98,,209220.65,2018,,Tahoe Forest Hospital District,""
Hilary Ward,Pharmacist Medication Saf,168283.18,5875.33,17292.84,14220.28,191451.35,,205671.63,2018,,Tahoe Forest Hospital District,""
Karen Aaron,Nurse Navigator,129693.53,3952.99,45071.17,24765.83,178717.69,,203483.52,2018,,Tahoe Forest Hospital District,""
Karla Weeks,Dir Surgical Services,174009.37,0.00,12598.38,16577.58,186607.75,,203185.33,2018,,Tahoe Forest Hospital District,""
Daniel Buchanan,Surgical P.A./N.P.,163146.00,0.00,20988.22,16037.49,184134.22,,200171.71,2018,,Tahoe Forest Hospital District,""
Eileen Knudson,Director PRIME,158546.44,0.00,15653.24,25005.65,174199.68,,199205.33,2018,,Tahoe Forest Hospital District,""
Paul Moon,NsgInformatics Cl Analyst,125798.40,0.00,48360.18,24612.72,174158.58,,198771.30,2018,,Tahoe Forest Hospital District,""
Gedeon Laplante,Pharmacist,153101.90,4580.63,26526.57,14465.96,184209.10,,198675.06,2018,,Tahoe Forest Hospital District,""
Jennifer Good,Ultrasound Tech II,123803.91,20225.08,25889.83,27054.10,169918.82,,196972.92,2018,,Tahoe Forest Hospital District,""
Barbara Thomas,Clinical Informatics Mgr,169368.62,0.00,8350.73,17757.62,177719.35,,195476.97,2018,,Tahoe Forest Hospital District,""
Lynn Redner,Staff Nurse PAAS,105598.14,16065.40,55213.71,17489.80,176877.25,,194367.05,2018,,Tahoe Forest Hospital District,""
Kristy Blake,Director W&F/ER,161056.77,0.00,12492.18,16957.12,173548.95,,190506.07,2018,,Tahoe Forest Hospital District,""
Kerry Milligan,Director ICU/MedSurg,162967.16,0.00,10938.18,15368.37,173905.34,,189273.71,2018,,Tahoe Forest Hospital District,""
John Trimbach,Ultrasound Tech II,142174.01,7809.88,16271.75,21056.27,166255.64,,187311.91,2018,,Tahoe Forest Hospital District,""
Biljana Milicevic,Manager Retail Pharmacy,156126.60,0.00,8577.49,21934.47,164704.09,,186638.56,2018,,Tahoe Forest Hospital District,""
Clara Gordon,Surgical P.A./N.P.,134347.20,0.00,35458.10,11285.68,169805.30,,181090.98,2018,,Tahoe Forest Hospital District,""
Vernon Barnes,Dir Laboratory Services,146737.22,0.00,14098.41,19196.72,160835.63,,180032.35,2018,,Tahoe Forest Hospital District,""
Jason Grosdidier,Dir Respiratory/Support,155170.18,0.00,10308.70,14445.05,165478.88,,179923.93,2018,,Tahoe Forest Hospital District,""
Gayle Mcamis,Director Business Ops,152111.25,0.00,11765.90,15860.35,163877.15,,179737.50,2018,,Tahoe Forest Hospital District,""
Paige Thomason,Dir Mktg/Communications,150535.81,0.00,11581.41,17422.84,162117.22,,179540.06,2018,,Tahoe Forest Hospital District,""
Karyn Leavitt Grow,Dir Case Mgmt/Care Coord,158157.18,0.00,9032.06,12315.77,167189.24,,179505.01,2018,,Tahoe Forest Hospital District,""
Margaret Link,DON Extended Care,153294.00,0.00,11269.43,11420.46,164563.43,,175983.89,2018,,Tahoe Forest Hospital District,""
Melissa Rider,Nurse Practitioner/P.A.,146147.76,11617.06,4894.48,12804.82,162659.30,,175464.12,2018,,Tahoe Forest Hospital District,""
Gregory Tarter,Staff Nurse ICU,116843.62,9822.89,33331.73,14851.11,159998.24,,174849.35,2018,,Tahoe Forest Hospital District,""
Ralph Shaffer,Enterprise InfraArchitect,130104.00,0.00,21230.11,22712.53,151334.11,,174046.64,2018,,Tahoe Forest Hospital District,""
Nancy Lancaster,Staff Nurse Endo Svcs,135132.23,16402.06,3494.41,18396.33,155028.70,,173425.03,2018,,Tahoe Forest Hospital District,""
Christine Jordan,Staff Nurse Surgical Svcs,120667.89,18328.41,19044.43,15054.19,158040.73,,173094.92,2018,,Tahoe Forest Hospital District,""
Laura Guzzo-Taylor,House Supervisor,153604.07,2671.44,5170.26,10400.37,161445.77,,171846.14,2018,,Tahoe Forest Hospital District,""
Cynthia Willson,Surgical P.A./N.P.,141550.28,0.00,19308.37,10759.27,160858.65,,171617.92,2018,,Tahoe Forest Hospital District,""
Sandra Walker,Dir Primary Care Clinics,142056.71,0.00,9932.12,18142.46,151988.83,,170131.29,2018,,Tahoe Forest Hospital District,""
Tatiana Fields,Surgical P.A./N.P.,128974.04,0.00,26347.52,11672.36,155321.56,,166993.92,2018,,Tahoe Forest Hospital District,""
Jeffrey Rosenfeld,Mgr Strategic Innov./PM,138944.79,0.00,7510.43,18102.78,146455.22,,164558.00,2018,,Tahoe Forest Hospital District,""
Svetlana Schopp,Infection Preventionist,140048.50,304.11,6315.90,17532.16,146668.51,,164200.67,2018,,Tahoe Forest Hospital District,""
Eric Pircher,CLS Night,129540.62,263.66,16437.63,16942.87,146241.91,,163184.78,2018,,Tahoe Forest Hospital District,""
Maria Martin,Dir Well Neigh/Com Health,137513.09,0.00,10883.98,14773.78,148397.07,,163170.85,2018,,Tahoe Forest Hospital District,""
Todd Burks,Staff Nurse ER,121888.22,2560.63,18594.07,19787.85,143042.92,,162830.77,2018,,Tahoe Forest Hospital District,""
Ed Schrader,Facilities Chief Engineer,102128.63,8885.68,29948.81,20425.36,140963.12,,161388.48,2018,,Tahoe Forest Hospital District,""
Jamie Sadeg,Staff Nurse Surgical Svcs,114325.20,13502.38,13728.24,19099.06,141555.82,,160654.88,2018,,Tahoe Forest Hospital District,""
Michael Ruggiero,Dir Facilities Management,133592.20,0.00,12628.90,13764.22,146221.10,,159985.32,2018,,Tahoe Forest Hospital District,""
Katherine Cooper,Manager OR & SPD,143156.62,0.00,5376.33,10079.02,148532.95,,158611.97,2018,,Tahoe Forest Hospital District,""
Barbara Edwards,CLS Technical Specialist,125867.98,8685.43,4212.64,19657.22,138766.05,,158423.27,2018,,Tahoe Forest Hospital District,""
Francis Talbot,Nuclear Medicine Tech,129041.62,8094.39,5476.23,14880.98,142612.24,,157493.22,2018,,Tahoe Forest Hospital District,""
Heidi Blide,Staff Nurse Hospice,111376.81,4495.21,22679.52,18651.22,138551.54,,157202.76,2018,,Tahoe Forest Hospital District,""
Julie Morgan,Staff Nurse ER,116073.96,11442.53,14596.82,14776.55,142113.31,,156889.86,2018,,Tahoe Forest Hospital District,""
Sandra Gradillas-Spaich,Care Coordinator,131299.87,732.05,5049.83,18471.29,137081.75,,155553.04,2018,,Tahoe Forest Hospital District,""
Wendy Buchanan,Director Wellness Program,130658.70,0.00,9048.70,15679.87,139707.40,,155387.27,2018,,Tahoe Forest Hospital District,""
Kathrin Hudson,Manager Ambulatory Surger,142068.04,0.00,3395.58,9543.73,145463.62,,155007.35,2018,,Tahoe Forest Hospital District,""
Susan Mcmullen,Cl Nurse Leader Clinics,130223.22,57.90,4870.72,19557.53,135151.84,,154709.37,2018,,Tahoe Forest Hospital District,""
Lawrence Maravilla,Systems Administrator III,111651.51,0.00,28220.78,14537.81,139872.29,,154410.10,2018,,Tahoe Forest Hospital District,""
Arlette Tormey,Ld.Staff Nurse Oncology,128994.24,6441.83,5635.32,12359.59,141071.39,,153430.98,2018,,Tahoe Forest Hospital District,""
Ginger Sugrue-Trimbach,Diag Imaging Tech II,125727.55,5894.10,5265.19,16120.78,136886.84,,153007.62,2018,,Tahoe Forest Hospital District,""
Richard Mcconn,CFDO,138614.98,0.00,5371.74,8533.14,143986.72,,152519.86,2018,,Tahoe Forest Hospital District,""
Anthony Cooper,Director Pharmacy,134067.86,0.00,612.56,16467.55,134680.42,,151147.97,2018,,Tahoe Forest Hospital District,""
Porscha Adams,NP/PA - OH,102152.76,0.00,31526.08,16864.06,133678.84,,150542.90,2018,,Tahoe Forest Hospital District,""
Teri Johnstone,Staff Nurse ER,123821.11,3855.78,7158.92,15266.27,134835.81,,150102.08,2018,,Tahoe Forest Hospital District,""
William Mertton,CLS Night,135094.36,763.16,3836.14,10406.69,139693.66,,150100.35,2018,,Tahoe Forest Hospital District,""
Linda Esparza,Supervior DI & CT,125691.91,6253.10,6726.44,11285.78,138671.45,,149957.23,2018,,Tahoe Forest Hospital District,""
Dale Davis,Coord Surgical Board,138517.60,0.00,3015.20,8015.81,141532.80,,149548.61,2018,,Tahoe Forest Hospital District,""
Allison Brook,Staff Nurse Med/Surg,122752.45,1711.12,5143.50,19713.09,129607.07,,149320.16,2018,,Tahoe Forest Hospital District,""
Matthew Rouse,Director Materials Mgmt.,128329.31,0.00,9693.38,10483.06,138022.69,,148505.75,2018,,Tahoe Forest Hospital District,""
Roberta Clemmer,Staff Nurse Surgical Svcs,121096.56,7189.93,9438.70,9382.22,137725.19,,147107.41,2018,,Tahoe Forest Hospital District,""
Eleanor Cruz,Manager W&F,132554.52,1161.01,3422.01,9883.71,137137.54,,147021.25,2018,,Tahoe Forest Hospital District,""
Natalie Deryk,NsgInformatics Cl Analyst,123843.20,0.00,3658.62,19486.45,127501.82,,146988.27,2018,,Tahoe Forest Hospital District,""
Joella Gustafson,Staff Nurse Surgical Svcs,104809.22,11915.95,14254.37,15981.79,130979.54,,146961.33,2018,,Tahoe Forest Hospital District,""
Cheryl Duner,Diag Imaging Tech II,123994.20,2059.01,6254.64,13462.63,132307.85,,145770.48,2018,,Tahoe Forest Hospital District,""
Vicki Howitt,Staff Nurse W & F,116202.67,7707.45,7728.26,13550.81,131638.38,,145189.19,2018,,Tahoe Forest Hospital District,""
Laura Laakso,Supervisor CLS,123510.40,0.00,7142.48,13163.33,130652.88,,143816.21,2018,,Tahoe Forest Hospital District,""
Arnaldo Gabatino,Systems Administrator III,106923.72,0.00,24157.36,12706.36,131081.08,,143787.44,2018,,Tahoe Forest Hospital District,""
Lynn Hamill,Staff Nurse Med/Surg,119125.26,989.71,4932.11,18352.90,125047.08,,143399.98,2018,,Tahoe Forest Hospital District,""
Jacqueline Griffin,Care Coordinator,124003.10,392.97,4385.14,14282.83,128781.21,,143064.04,2018,,Tahoe Forest Hospital District,""
Cheryl Whittemore,PACS/Clinical Systems Ana,124479.84,135.70,5265.87,13149.24,129881.41,,143030.65,2018,,Tahoe Forest Hospital District,""
Polly Patterson,Staff Nurse ER,93150.02,10728.16,20955.99,17042.44,124834.17,,141876.61,2018,,Tahoe Forest Hospital District,""
Monica Burks,Staff Nurse PAAS,105459.73,12056.96,13273.88,11042.17,130790.57,,141832.74,2018,,Tahoe Forest Hospital District,""
Jean Steinberg,Dir Medical Staff Svcs,116894.64,0.00,10937.75,13961.45,127832.39,,141793.84,2018,,Tahoe Forest Hospital District,""
Jonas Martin,Coordinator MRI,118392.63,1680.07,5502.02,15041.47,125574.72,,140616.19,2018,,Tahoe Forest Hospital District,""
Lilith Anderson,Staff Nurse W & F,106167.02,5912.95,10946.87,17349.63,123026.84,,140376.47,2018,,Tahoe Forest Hospital District,""
Jennifer Buchanan-Ingalls,NsgInformatics Cl Analyst,122435.68,0.00,4115.65,13683.17,126551.33,,140234.50,2018,,Tahoe Forest Hospital District,""
Christopher Gardner,Resp Care Pract,109201.21,5720.84,10084.73,15117.24,125006.78,,140124.02,2018,,Tahoe Forest Hospital District,""
Sandra Jones,Staff Nurse W & F,109867.47,10328.34,9299.65,9804.25,129495.46,,139299.71,2018,,Tahoe Forest Hospital District,""
Laura Murtha,Supervisor Extended Care,123582.98,1635.28,3197.83,10497.29,128416.09,,138913.38,2018,,Tahoe Forest Hospital District,""
Alexandra Corda,Staff Nurse Med/Surg,104276.75,7128.31,11070.26,15669.33,122475.32,,138144.65,2018,,Tahoe Forest Hospital District,""
David Goldsworthy,Programmer/Analyst II,121141.62,0.00,5367.93,10996.22,126509.55,,137505.77,2018,,Tahoe Forest Hospital District,""
Susan Wright,Clinical Manager HH,121564.20,0.00,3778.85,12019.21,125343.05,,137362.26,2018,,Tahoe Forest Hospital District,""
Derek Wogsland,Staff Nurse Med/Surg,90047.78,27259.51,8685.28,11208.26,125992.57,,137200.83,2018,,Tahoe Forest Hospital District,""
Jennifer Parvin,Manager MedSurg/ICU,117527.27,1382.70,9715.53,7334.75,128625.50,,135960.25,2018,,Tahoe Forest Hospital District,""
Paula Kimmich,Radiation Therapist,121412.76,386.07,5513.82,8487.43,127312.65,,135800.08,2018,,Tahoe Forest Hospital District,""
Heather Lutz,Supervisor Dietitians,117239.20,0.00,4511.79,13897.37,121750.99,,135648.36,2018,,Tahoe Forest Hospital District,""
Samantha Shields,Staff Nurse Surgical Svcs,99802.26,8390.28,8735.96,18591.28,116928.50,,135519.78,2018,,Tahoe Forest Hospital District,""
Stacie Renno,Coord Staff RN/Staff Dev,112145.82,1140.77,6532.82,15591.94,119819.41,,135411.35,2018,,Tahoe Forest Hospital District,""
Lynelle Tyler,PRIME/CC Psychologist,111317.89,11237.20,4437.47,8354.41,126992.56,,135346.97,2018,,Tahoe Forest Hospital District,""
Greg Mortimeyer,Network Administrator III,116528.80,0.00,6171.34,12600.72,122700.14,,135300.86,2018,,Tahoe Forest Hospital District,""
Sarah Stull,Case Manager Acute/PostAc,121072.64,566.21,3960.31,8537.76,125599.16,,134136.92,2018,,Tahoe Forest Hospital District,""
Juan Abarca-Sanchez,Resp Care Pract,99669.92,7099.98,15383.57,11701.25,122153.47,,133854.72,2018,,Tahoe Forest Hospital District,""
Jane Finn,Staff Nurse Cancer Center,114150.94,1245.77,4659.09,13599.50,120055.80,,133655.30,2018,,Tahoe Forest Hospital District,""
Debra Owens,Ultrasound Technologist,81782.43,14120.93,25994.41,11674.99,121897.77,,133572.76,2018,,Tahoe Forest Hospital District,""
Robert Grosse,Diag Imaging Tech III,112661.85,2512.58,4608.13,13401.46,119782.56,,133184.02,2018,,Tahoe Forest Hospital District,""
Amy Welsh,Staff Nurse Med/Surg,103669.61,6402.55,11191.38,11830.58,121263.54,,133094.12,2018,,Tahoe Forest Hospital District,""
Jeremy Bennett,Director Revenue Cycle,100393.21,0.00,19546.20,12930.48,119939.41,,132869.89,2018,,Tahoe Forest Hospital District,""
Christine Hess,Coordinator Nursing MSC,109883.65,13193.54,3043.88,5978.53,126121.07,,132099.60,2018,,Tahoe Forest Hospital District,""
Carol Clark,Staff Nurse ER,96891.93,8215.36,14470.11,12432.24,119577.40,,132009.64,2018,,Tahoe Forest Hospital District,""
Christine Froelich,Staff Nurse ER,107718.17,1143.14,4578.11,18126.58,113439.42,,131566.00,2018,,Tahoe Forest Hospital District,""
John Christian,Staff Nurse Surgical Svcs,103333.46,8626.36,9370.26,10069.71,121330.08,,131399.79,2018,,Tahoe Forest Hospital District,""
Marites Malvar-Hallmark,Staff Nurse LTC,104774.18,15242.38,2738.05,8644.31,122754.61,,131398.92,2018,,Tahoe Forest Hospital District,""
Janet Brooks,Nurse Practitioner/P.A.,123581.69,0.00,2723.03,4214.84,126304.72,,130519.56,2018,,Tahoe Forest Hospital District,""
Mike Welsh,Staff Nurse Med/Surg,107078.16,2248.61,7868.19,13070.86,117194.96,,130265.82,2018,,Tahoe Forest Hospital District,""
Lorna Tirman,Pt. Experience Specialist,119415.52,0.00,3210.13,7316.76,122625.65,,129942.41,2018,,Tahoe Forest Hospital District,""
Kristen Lane,Staff Nurse PAAS,93931.45,8277.55,11760.17,15787.62,113969.17,,129756.79,2018,,Tahoe Forest Hospital District,""
Lael Patrick,Pharmacist Retail,117198.86,1460.20,3566.10,7416.99,122225.16,,129642.15,2018,,Tahoe Forest Hospital District,""
Kimberly Manning,Staff Nurse Endo Svcs,93914.54,6193.83,12555.18,16899.84,112663.55,,129563.39,2018,,Tahoe Forest Hospital District,""
Allison O'Brien,NP/PA - OH,111153.51,1587.86,9692.01,6980.98,122433.38,,129414.36,2018,,Tahoe Forest Hospital District,""
Tammy Krasne,Director Nutrition Svcs.,111689.67,0.00,8576.04,9043.13,120265.71,,129308.84,2018,,Tahoe Forest Hospital District,""
Susan Train,CareCoordPernatalLactatio,104453.03,1799.88,5556.26,16548.09,111809.17,,128357.26,2018,,Tahoe Forest Hospital District,""
Wendy Floersch,Diag Imaging Tech III,79789.66,891.83,32957.89,14675.12,113639.38,,128314.50,2018,,Tahoe Forest Hospital District,""
Melissa Pursel,Staff Nurse W & F,91796.89,9020.64,9374.56,17622.91,110192.09,,127815.00,2018,,Tahoe Forest Hospital District,""
Dylan Crosby,Mgr Fac Mgmt/Construction,115096.10,0.00,3924.39,8555.66,119020.49,,127576.15,2018,,Tahoe Forest Hospital District,""
Careen Holman-Gary,Staff Nurse W & F,98656.82,3645.09,8033.80,17161.20,110335.71,,127496.91,2018,,Tahoe Forest Hospital District,""
Cora Killian,Staff Nurse Med/Surg,99374.08,9483.61,8207.20,10388.29,117064.89,,127453.18,2018,,Tahoe Forest Hospital District,""
Ivy Gillette,Programmer/Analyst II,110202.00,0.00,4421.97,12694.01,114623.97,,127317.98,2018,,Tahoe Forest Hospital District,""
Wendy Mastroianni,Staff Nurse ICU,105358.15,2951.26,5949.81,13006.69,114259.22,,127265.91,2018,,Tahoe Forest Hospital District,""
Brian Lyczko,Staff Nurse ER,103666.62,1134.54,4433.69,17950.77,109234.85,,127185.62,2018,,Tahoe Forest Hospital District,""
Stephanie Hanson,Compliance Analyst,109776.51,0.00,2431.82,14671.88,112208.33,,126880.21,2018,,Tahoe Forest Hospital District,""
Stacey Tedsen,Staff Nurse PAAS,91672.26,6835.33,10529.65,16541.92,109037.24,,125579.16,2018,,Tahoe Forest Hospital District,""
Samantha Smith,Nurse Practitioner/P.A.,104597.52,0.00,6320.27,14463.76,110917.79,,125381.55,2018,,Tahoe Forest Hospital District,""
Juanita Stocke,CLS,79618.13,242.75,28660.59,16719.73,108521.47,,125241.20,2018,,Tahoe Forest Hospital District,""
Kathy Avis,CareCoord OrthoSports Med,110171.88,119.43,4333.82,10372.55,114625.13,,124997.68,2018,,Tahoe Forest Hospital District,""
Marilyn Britto,House Supervisor,103597.17,727.05,4776.75,15244.07,109100.97,,124345.04,2018,,Tahoe Forest Hospital District,""
Michele Apalategui,MRI Technologist,107399.70,3346.53,7017.98,6533.30,117764.21,,124297.51,2018,,Tahoe Forest Hospital District,""
Heather Hiller,Cl Integration Alyst/Audi,109468.70,1005.61,7059.05,6703.95,117533.36,,124237.31,2018,,Tahoe Forest Hospital District,""
Monica Berger,Staff Nurse PAAS,99670.80,9674.97,9701.53,5059.22,119047.30,,124106.52,2018,,Tahoe Forest Hospital District,""
Paul Cushing,Staff Nurse ER,95181.96,5454.75,5364.25,18033.15,106000.96,,124034.11,2018,,Tahoe Forest Hospital District,""
Judy Erhardt,Staff Nurse ER,70362.85,2761.90,35002.58,15738.97,108127.33,,123866.30,2018,,Tahoe Forest Hospital District,""
Damara Stone,Clinical Coordinator Edu,104703.91,347.00,2584.69,16170.49,107635.60,,123806.09,2018,,Tahoe Forest Hospital District,""
Claudia Jackson,Staff Nurse Home Health,93265.84,1963.97,17687.77,10869.74,112917.58,,123787.32,2018,,Tahoe Forest Hospital District,""
Meredith Skinner,Staff Nurse ICU,101829.45,5272.95,4733.98,11941.28,111836.38,,123777.66,2018,,Tahoe Forest Hospital District,""
Allison Knox,Staff Nurse LTC,103898.90,5086.54,5308.76,9284.43,114294.20,,123578.63,2018,,Tahoe Forest Hospital District,""
Maxwell Hambrick,Revenue Cycle Analyst,110470.20,0.00,3793.60,9265.78,114263.80,,123529.58,2018,,Tahoe Forest Hospital District,""
Lori Belden,Staff Nurse ER,95877.66,2829.19,7957.92,16759.96,106664.77,,123424.73,2018,,Tahoe Forest Hospital District,""
Rebecca Estabrook,Staff Nurse W & F,86637.51,18859.98,9187.58,8331.75,114685.07,,123016.82,2018,,Tahoe Forest Hospital District,""
Nicola Selcon,Staff Nurse LTC,108975.69,1516.73,2489.51,9967.43,112981.93,,122949.36,2018,,Tahoe Forest Hospital District,""
Gina Majorsky,Clinical Program Analyst,112052.06,0.00,3162.70,7668.98,115214.76,,122883.74,2018,,Tahoe Forest Hospital District,""
Sarah Kane,Staff Nurse ER,99525.91,10679.11,7847.50,4712.06,118052.52,,122764.58,2018,,Tahoe Forest Hospital District,""
Gabrielle Alberti,Staff Nurse PAAS,95767.80,5124.47,11937.63,9720.59,112829.90,,122550.49,2018,,Tahoe Forest Hospital District,""
Kirk Ditterich,Clinical Psychologist,103882.70,0.00,2209.81,16237.10,106092.51,,122329.61,2018,,Tahoe Forest Hospital District,""
Lisa Wry,Staff Nurse Cancer Center,109434.21,1777.00,2983.13,7508.80,114194.34,,121703.14,2018,,Tahoe Forest Hospital District,""
Robert Gwozdz,Staff Nurse Med/Surg,99752.37,1197.76,6952.45,13420.58,107902.58,,121323.16,2018,,Tahoe Forest Hospital District,""
Jadwiga-Halina Auckenthaler,Case Manager Acute,102149.41,438.70,6050.35,12335.10,108638.46,,120973.56,2018,,Tahoe Forest Hospital District,""
Aleta Okada,Diag Imaging Tech III,102675.71,431.55,1753.38,15806.92,104860.64,,120667.56,2018,,Tahoe Forest Hospital District,""
Heather Hutchins,Staff Nurse PAAS,86035.06,5566.61,10348.08,18329.56,101949.75,,120279.31,2018,,Tahoe Forest Hospital District,""
Jeffrey Shepard,Facilities Engineer,92484.32,2650.37,13864.80,10871.26,108999.49,,119870.75,2018,,Tahoe Forest Hospital District,""
Kristin Parke,Radiation Therapist,105142.23,63.21,4134.68,10216.29,109340.12,,119556.41,2018,,Tahoe Forest Hospital District,""
Douglas Harvey,Sr Financial Analyst/CAM,111014.32,0.00,1899.87,6306.98,112914.19,,119221.17,2018,,Tahoe Forest Hospital District,""
Lindsay Curtis,Staff Nurse ICU,90744.60,5692.01,7634.18,14465.08,104070.79,,118535.87,2018,,Tahoe Forest Hospital District,""
Laura Ward,Staff Nurse PAAS,77102.21,12605.80,14194.53,14079.27,103902.54,,117981.81,2018,,Tahoe Forest Hospital District,""
Holly Patient,CLS,96382.64,1078.64,3311.82,16774.76,100773.10,,117547.86,2018,,Tahoe Forest Hospital District,""
Grace Waymire,House Supervisor,102549.93,220.24,3349.89,11080.39,106120.06,,117200.45,2018,,Tahoe Forest Hospital District,""
Jennifer Lang-Ree,Nurse Practitioner/P.A.,99756.10,439.43,2886.93,13613.98,103082.46,,116696.44,2018,,Tahoe Forest Hospital District,""
Melissa Sebring,Diag Imaging Tech II,103966.26,211.74,3109.14,8598.23,107287.14,,115885.37,2018,,Tahoe Forest Hospital District,""
Susan Seppi,Staff Nurse ICU,89396.75,5217.79,4515.11,16710.20,99129.65,,115839.85,2018,,Tahoe Forest Hospital District,""
Andrea Berger,Staff Nurse Surgical Svcs,85962.66,8787.33,13048.90,7790.33,107798.89,,115589.22,2018,,Tahoe Forest Hospital District,""
Kimberly Tiernan,Staff Nurse ER,88424.85,9169.36,14464.31,3361.76,112058.52,,115420.28,2018,,Tahoe Forest Hospital District,""
Samantha Read,Staff Nurse Med/Surg,96697.49,4175.89,7504.62,7015.60,108378.00,,115393.60,2018,,Tahoe Forest Hospital District,""
Audra Freistroffer,Staff Nurse LTC,101545.54,2489.88,2297.68,9032.06,106333.10,,115365.16,2018,,Tahoe Forest Hospital District,""
Jeffrey Jackson,Staff Nurse ER,92845.55,4466.46,5739.51,11877.94,103051.52,,114929.46,2018,,Tahoe Forest Hospital District,""
Jyoshna Nadakuditi,Assistant Controller,102155.92,0.00,3766.26,8892.41,105922.18,,114814.59,2018,,Tahoe Forest Hospital District,""
Carl Blumberg,Risk Management,91541.36,0.00,11271.01,11933.12,102812.37,,114745.49,2018,,Tahoe Forest Hospital District,""
Christine Teittinen,Staff Nurse ICU,88346.72,3326.70,8757.06,14267.27,100430.48,,114697.75,2018,,Tahoe Forest Hospital District,""
Lindsey St.Martin,Staff Nurse ICU,94558.89,3592.47,6605.56,9718.48,104756.92,,114475.40,2018,,Tahoe Forest Hospital District,""
Katharine Transue,Diag Imaging Tech III,86743.00,957.42,7062.16,19460.06,94762.58,,114222.64,2018,,Tahoe Forest Hospital District,""
Janeth Waters,HRIS Specialist,95925.00,0.00,3836.90,14234.77,99761.90,,113996.67,2018,,Tahoe Forest Hospital District,""
Colleen Joslin,Staff Nurse LTC,84629.47,2574.47,11869.02,14882.34,99072.96,,113955.30,2018,,Tahoe Forest Hospital District,""
Cynthia Woythal,Staff Nurse PAAS,65811.97,18833.25,24005.42,5302.69,108650.64,,113953.33,2018,,Tahoe Forest Hospital District,""
Dee Holmes,Coordinator Benefits,96082.16,0.00,4027.54,12923.13,100109.70,,113032.83,2018,,Tahoe Forest Hospital District,""
Deborah White,Cl Doc Coordinator,98683.36,0.00,4846.87,8317.91,103530.23,,111848.14,2018,,Tahoe Forest Hospital District,""
Kristen Henderson,Staff Nurse Hospice,83161.57,4139.84,14329.41,9982.64,101630.82,,111613.46,2018,,Tahoe Forest Hospital District,""
Judith Cuffney,CLS,95535.52,830.81,3752.75,11446.50,100119.08,,111565.58,2018,,Tahoe Forest Hospital District,""
Kacie Salas,Float RN PAAS/Nsg Admin,76788.12,8739.04,10801.40,15101.44,96328.56,,111430.00,2018,,Tahoe Forest Hospital District,""
Elizabeth Henasey,Population Health Analyst,94286.40,0.00,6378.90,10701.18,100665.30,,111366.48,2018,,Tahoe Forest Hospital District,""
