Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Montagh,Redevelopment/Housing Manager,121407.17,0.00,3763.86,60268.93,125171.03,,185439.96,2013,,Concord,""
Todd Stroud,Police Officer,96385.82,23499.79,4835.57,60451.14,124721.18,,185172.32,2013,,Concord,""
Steven Harn,Police Officer,108355.47,5970.44,5655.33,64842.77,119981.24,,184824.01,2013,,Concord,""
Timothy Elsberry,Police Officer,104655.80,7259.68,6987.83,64391.58,118903.31,,183294.89,2013,,Concord,""
Police Officer,Police Officer,100076.01,14246.29,7149.74,61662.65,121472.04,,183134.69,2013,,Concord,""
Joe Tagliaboschi,Infrastructure Maint. Manager,127733.14,0.00,1200.00,53605.82,128933.14,,182538.96,2013,,Concord,""
Matthew Switzer,Police Officer,89192.33,13696.20,16365.57,63067.35,119254.10,,182321.45,2013,,Concord,""
Kevin Mansourian,Police Officer,91663.72,31568.33,5587.02,52751.34,128819.07,,181570.41,2013,,Concord,""
Police Officer,Police Sergeant,108976.66,9881.98,9190.62,52992.34,128049.25,,181041.59,2013,,Concord,""
Donald Krause,Police Officer,104159.81,1161.10,10110.50,65470.90,115431.40,,180902.30,2013,,Concord,""
Police Officer,Police Sergeant,100220.48,5150.20,11011.17,64288.65,116381.84,,180670.49,2013,,Concord,""
Jeffrey Ross,Police Sergeant,99085.36,4259.13,11645.68,63334.90,114990.17,,178325.07,2013,,Concord,""
Todd Nunn,Police Officer,93042.10,8989.09,13735.74,62171.59,115766.92,,177938.51,2013,,Concord,""
Mark Robison,Police Sergeant,98176.69,11498.81,5702.36,61010.24,115377.86,,176388.10,2013,,Concord,""
Thomas Parodi,Police Officer,106995.58,0.00,6089.88,63093.72,113085.46,,176179.18,2013,,Concord,""
Mark Souza,Police Officer,88940.87,20680.18,7449.49,58683.08,117070.54,,175753.62,2013,,Concord,""
Joshua Graham,Police Officer,94146.12,11398.74,8805.31,61206.85,114350.16,,175557.01,2013,,Concord,""
Adam Hart,Police Officer,108952.36,8886.29,6389.68,51288.57,124228.33,,175516.90,2013,,Concord,""
James Nielsen,Police Officer,96457.36,7619.01,7988.54,61784.47,112064.91,,173849.38,2013,,Concord,""
Police Officer,Police Officer,88111.91,20879.61,7324.72,56839.16,116316.24,,173155.40,2013,,Concord,""
Alan Mughannam,Police Officer,98968.94,161.18,24222.45,49294.19,123352.56,,172646.75,2013,,Concord,""
Kevin Halm,Police Officer,93702.23,9921.16,18332.48,49845.95,121955.88,,171801.83,2013,,Concord,""
Abul Hossain,Transportation Program Mgr. II,118848.68,0.00,1200.00,51530.02,120048.68,,171578.70,2013,,Concord,""
Scott Gillespie,Police Officer,88306.86,12931.00,9762.55,59342.32,111000.41,,170342.73,2013,,Concord,""
Heidi Stephenson-Nunes,Police Sergeant,114778.43,1446.70,1275.00,52537.39,117500.13,,170037.52,2013,,Concord,""
Aron Draggoo,Police Officer,93108.98,3142.02,11754.61,61873.15,108005.60,,169878.75,2013,,Concord,""
Eugene Davis,Police Officer,86031.40,18309.28,7679.84,57763.50,112020.52,,169784.02,2013,,Concord,""
Jason Smith,Police Officer,96382.93,3161.05,8320.54,61844.60,107864.52,,169709.12,2013,,Concord,""
Matthew Rose,Police Officer,95563.64,1046.48,10764.60,62289.18,107374.72,,169663.90,2013,,Concord,""
Shawn Spencer,Police Officer,94445.65,6289.03,7952.32,60917.90,108687.00,,169604.90,2013,,Concord,""
Mary Munneke,Principal Planner,102855.05,0.00,21036.38,45611.35,123891.43,,169502.78,2013,,Concord,""
Carleen Vinum,Police Officer,104188.19,0.00,11343.58,53481.50,115531.77,,169013.27,2013,,Concord,""
Patrick Murray,Police Officer,112499.56,741.06,1823.93,53759.60,115064.55,,168824.15,2013,,Concord,""
Carol Johnson,Planning Manager,123695.27,0.00,0.00,44404.67,123695.27,,168099.94,2013,,Concord,""
Christopher Killion,Police Officer,92644.15,6857.80,7984.51,60301.99,107486.47,,167788.46,2013,,Concord,""
Mario Camorongan,Senior Civil Engineer,119001.17,0.00,3536.95,45122.37,122538.12,,167660.49,2013,,Concord,""
Police Officer,Police Officer,94575.46,7234.71,8687.96,56620.88,110498.13,,167119.01,2013,,Concord,""
Matthew Forristall,Police Officer,85117.73,13327.65,10083.15,58239.19,108528.52,,166767.71,2013,,Concord,""
Danielle Cruz,Police Officer,99996.93,6414.25,10319.65,49702.24,116730.83,,166433.07,2013,,Concord,""
Gregory Rodriguez,Police Officer,100645.32,6054.02,5945.08,53630.46,112644.42,,166274.88,2013,,Concord,""
Blake Roberts,Police Officer,95275.40,4109.33,6035.31,60558.35,105420.04,,165978.39,2013,,Concord,""
Christine Magley,Police Officer,98802.79,8233.53,9047.81,49487.25,116084.13,,165571.38,2013,,Concord,""
Steven Voorhies,Parks Program Manager,107676.26,0.00,3272.54,54330.18,110948.80,,165278.98,2013,,Concord,""
Police Officer,Police Officer,84602.48,7483.99,14053.28,58883.69,106139.75,,165023.44,2013,,Concord,""
Kevin Choe,Police Officer,109053.14,705.84,3369.74,51706.91,113128.72,,164835.63,2013,,Concord,""
Beth Long,Police Officer,96950.21,9812.96,7350.14,49288.79,114113.31,,163402.10,2013,,Concord,""
Gregory Mahan,Police Officer,96913.80,4990.83,1750.32,59535.38,103654.95,,163190.33,2013,,Concord,""
John Johnson,Police Officer,93997.01,0.00,7788.48,60688.54,101785.49,,162474.03,2013,,Concord,""
Summer Galer,Police Officer,97515.25,1419.27,2733.73,60139.61,101668.25,,161807.86,2013,,Concord,""
Anthony Zalec,Police Officer,93173.83,581.20,8909.74,59072.31,102664.76,,161737.07,2013,,Concord,""
Alton Baxley,Facilities Maintenance Manager,112956.60,0.00,2374.68,46230.54,115331.28,,161561.82,2013,,Concord,""
Mark Evans,Police Officer,93726.05,3149.73,5054.91,59576.92,101930.69,,161507.61,2013,,Concord,""
Police Officer,Police Officer,83614.72,10866.30,9444.56,57444.47,103925.58,,161370.05,2013,,Concord,""
Gary Elloway,Information Technology Manager,106234.74,0.00,1540.00,53093.88,107774.74,,160868.62,2013,,Concord,""
David Savage,Police Officer,90645.69,4816.73,10164.48,55183.13,105626.91,,160810.04,2013,,Concord,""
Phillip Perez,Police Officer,96023.12,0.00,4741.23,59980.91,100764.35,,160745.26,2013,,Concord,""
Police Officer,Police Officer,95293.48,9949.76,8375.17,46658.18,113618.41,,160276.59,2013,,Concord,""
Jovan Grogan,Budget Officer,115070.81,0.00,1420.00,42374.87,116490.81,,158865.68,2013,,Concord,""
Melanie Kaiser-Siri,Police Officer,103760.15,0.00,4288.52,50682.35,108048.67,,158731.02,2013,,Concord,""
Patricia Kreymborg,Senior Human Resources Analyst,87558.32,0.00,37368.55,33558.79,124926.87,,158485.66,2013,,Concord,""
Matthew Cain,Police Officer,98160.69,2015.52,7579.24,49778.87,107755.45,,157534.32,2013,,Concord,""
Kristen Thoms Hartman,Police Officer,92600.39,11922.74,5791.18,47061.00,110314.31,,157375.31,2013,,Concord,""
Jeffrey Sherwin,Police Officer,99040.00,8079.53,2950.30,46794.09,110069.83,,156863.92,2013,,Concord,""
Kenneth Trimble,Police Officer,86595.09,15420.69,4004.19,50287.73,106019.97,,156307.70,2013,,Concord,""
Krista Sansen,Police Officer,94392.68,8963.57,5992.71,46082.29,109348.96,,155431.25,2013,,Concord,""
Ghulam Ghaznawi,Police Officer,85100.63,11765.36,9453.53,48184.09,106319.52,,154503.61,2013,,Concord,""
Renee Williams,Police Officer,98168.72,3975.61,4215.64,47105.07,106359.97,,153465.04,2013,,Concord,""
Justin Riche,Police Officer,86510.70,4239.05,9596.17,52961.65,100345.92,,153307.57,2013,,Concord,""
Cheryl Owens,Administrative Svcs Manager,109288.59,0.00,2133.67,40802.08,111422.26,,152224.34,2013,,Concord,""
Jeffrey Bilodeau,Police Officer,84096.98,1674.69,10195.06,56190.61,95966.73,,152157.34,2013,,Concord,""
James Roberts,Police Officer,84353.47,68.40,9650.39,57846.02,94072.27,,151918.29,2013,,Concord,""
David Mattila,Police Officer,82207.42,2935.71,10170.47,56285.87,95313.60,,151599.47,2013,,Concord,""
Renelle-Rey Valeros,Police Officer,84416.93,3331.88,6213.29,56529.84,93962.10,,150491.94,2013,,Concord,""
Matthew Millman,Police Officer,87525.52,2505.34,13139.35,46794.38,103170.21,,149964.59,2013,,Concord,""
Karan Reid,Director of Finance,113132.49,0.00,700.00,35680.86,113832.49,,149513.35,2013,,Concord,""
Cynthia Aafedt,Police Officer,95650.47,1256.11,5861.94,46623.90,102768.52,,149392.42,2013,,Concord,""
Erica Reed,Police Officer,96646.40,4221.91,2827.52,45533.41,103695.83,,149229.24,2013,,Concord,""
Michael Jaime,Police Officer,87080.83,8886.22,2096.21,50776.42,98063.26,,148839.68,2013,,Concord,""
Paul Miovas,Police Officer,87011.82,7790.58,9085.33,44662.29,103887.74,,148550.03,2013,,Concord,""
Avis Connolly,Program Manager,99430.34,0.00,3087.82,45937.81,102518.16,,148455.97,2013,,Concord,""
Kevin Giacoletto,Police Officer,94877.97,2207.76,4864.66,46035.56,101950.39,,147985.95,2013,,Concord,""
Steven Powers,Police Officer,96055.98,135.80,4834.41,46428.16,101026.18,,147454.34,2013,,Concord,""
Mary Lehman,City Clerk,105109.47,0.00,2005.95,39352.61,107115.42,,146468.03,2013,,Concord,""
Michele Ligouri,Police Officer,81920.04,5870.42,6172.19,52048.19,93962.65,,146010.84,2013,,Concord,""
Michael Ito,Police Officer,84756.04,304.77,4637.09,55711.67,89697.90,,145409.57,2013,,Concord,""
Juan Piceno,Police Officer,71387.39,6709.46,12034.90,53767.19,90131.75,,143898.94,2013,,Concord,""
Leslye Asera,Community Relations Manager,103673.65,0.00,1200.00,39008.70,104873.65,,143882.35,2013,,Concord,""
Kathi Amoroso,Information Technology Manager,106840.04,0.00,1200.00,33893.57,108040.04,,141933.61,2013,,Concord,""
Daniel Dansie,Police Officer,79607.22,7111.96,8615.74,45818.09,95334.92,,141153.01,2013,,Concord,""
Christopher Roke,Program Manager,90158.02,0.00,2481.75,48029.86,92639.77,,140669.63,2013,,Concord,""
Jeffry Roubal,Program Manager,98766.38,0.00,3166.50,38732.88,101932.88,,140665.76,2013,,Concord,""
Mark Migliore,Associate Civil Engineer,93649.46,0.00,5694.61,41317.73,99344.07,,140661.80,2013,,Concord,""
Florence Weiss,Program Manager,92840.32,0.00,3048.00,44153.55,95888.32,,140041.87,2013,,Concord,""
Police Officer,Police Officer,87433.31,5912.94,3818.22,42828.85,97164.47,,139993.32,2013,,Concord,""
Tamra Roberts,Police Officer,90021.42,1446.40,3739.72,44683.10,95207.54,,139890.64,2013,,Concord,""
Timothy Stuart,Information Technology Manager,98034.69,0.00,2968.20,38634.80,101002.89,,139637.69,2013,,Concord,""
Ameet Patel,Police Officer,94287.24,0.00,1275.00,43924.59,95562.24,,139486.83,2013,,Concord,""
Daniel Sequeira,Senior Civil Engineer,99389.47,0.00,1100.00,37930.36,100489.47,,138419.83,2013,,Concord,""
Erica Ozorio,Lead Dispatcher,72737.93,20254.90,8002.63,36998.84,100995.46,,137994.30,2013,,Concord,""
James Cartwright,Police Officer,72100.69,14307.40,10448.43,40784.86,96856.52,,137641.38,2013,,Concord,""
Jeff Rogers,Associate Civil Engineer,95680.75,0.00,6519.81,34940.24,102200.56,,137140.80,2013,,Concord,""
Michael Thomason,Police Officer,81070.78,5211.16,6421.01,41516.83,92702.95,,134219.78,2013,,Concord,""
Brooke Adams,Lead Dispatcher,74814.70,24593.87,4638.30,29922.31,104046.87,,133969.18,2013,,Concord,""
Francis Abejo,Senior Planner,86719.01,0.00,1740.86,44772.20,88459.87,,133232.07,2013,,Concord,""
Joan Ryan,Senior Planner,85677.82,834.74,1673.90,44772.37,88186.46,,132958.83,2013,,Concord,""
Jane Valencia,Police Dispatcher II,65618.47,19564.32,6882.05,40182.51,92064.84,,132247.35,2013,,Concord,""
Gregory Owen,Police Dispatcher II,65448.19,18428.02,5421.19,40418.88,89297.40,,129716.28,2013,,Concord,""
David Boatwright,Senior Administrative Analyst,92793.69,0.00,1200.00,35233.35,93993.69,,129227.04,2013,,Concord,""
Stacy Shell,Senior Human Resources Analyst,87168.94,0.00,3077.30,36514.06,90246.24,,126760.30,2013,,Concord,""
Todd Wilson,Senior Traffic Signal Tech,73686.89,8045.34,3229.52,41190.43,84961.75,,126152.18,2013,,Concord,""
Scott Vasquez,Horticultural Advisor,68453.87,0.00,18578.44,38553.39,87032.31,,125585.70,2013,,Concord,""
Geoffrey Lenhardt,Senior Planner,88375.02,2537.97,2306.31,32174.81,93219.30,,125394.11,2013,,Concord,""
Marla Parada,Program Manager,75071.86,0.00,2767.17,45821.69,77839.03,,123660.72,2013,,Concord,""
Nicholas Kis,Construction Inspection Sprvsr,74936.33,5157.94,1200.00,41553.04,81294.27,,122847.31,2013,,Concord,""
Debbie Wellnitz,Purchasing Agent,87565.38,0.00,600.00,34384.67,88165.38,,122550.05,2013,,Concord,""
Katherine Leavitt,Program Manager,74741.50,0.00,2738.33,43470.18,77479.83,,120950.01,2013,,Concord,""
Suzanne McDonald,Financial Operations Manager,83854.23,0.00,2123.28,34429.52,85977.51,,120407.03,2013,,Concord,""
Margaret Romiti,Program Manager,77194.87,0.00,1200.00,39363.98,78394.87,,117758.85,2013,,Concord,""
Craig Tanner,Printing Services Supervisor,76800.65,0.00,0.00,39192.90,76800.65,,115993.55,2013,,Concord,""
Jonathan Palmer,Accountant II,73058.84,0.00,1473.91,41066.62,74532.75,,115599.37,2013,,Concord,""
Tracey Downing,Police Dispatcher II,66363.48,17728.08,4026.70,27163.10,88118.26,,115281.36,2013,,Concord,""
Jason Hade,Associate Planner,77757.54,0.00,0.00,37458.35,77757.54,,115215.89,2013,,Concord,""
Kyle Colvin,Police Officer,61827.55,6995.01,8627.18,37050.99,77449.74,,114500.73,2013,,Concord,""
Larry Baltazor,Building Inspector,72657.30,0.00,1310.00,40444.38,73967.30,,114411.68,2013,,Concord,""
Ronald Puccinelli,Director of Info. Technology,42161.16,0.00,55004.68,17132.64,97165.84,,114298.48,2013,,Concord,""
Cynthia Turlington,Building Inspector,71967.20,0.00,1310.00,40905.23,73277.20,,114182.43,2013,,Concord,""
Mary Nakamura,Exec.Assistant - Council/Mgr.,71744.88,0.00,2857.31,37354.84,74602.19,,111957.03,2013,,Concord,""
Richard Barraco,Senior Maintenance Team Leader,66275.19,197.50,17829.83,27084.59,84302.52,,111387.11,2013,,Concord,""
Carole Wirbick,Financial Operations Manager,73476.05,0.00,6245.40,31546.79,79721.45,,111268.24,2013,,Concord,""
Joseph Surges,Police Records Manager,70790.22,0.00,2792.02,37318.80,73582.24,,110901.04,2013,,Concord,""
Gerald Bowles,Program Manager,52845.76,0.00,28981.40,28734.90,81827.16,,110562.06,2013,,Concord,""
Tyce Dekker,Senior Maintenance Team Leader,64391.78,4075.02,3344.80,38712.31,71811.60,,110523.91,2013,,Concord,""
Darin Fitzpatrick,Senior Maintenance Team Leader,64407.67,3326.16,2686.48,38774.80,70420.31,,109195.11,2013,,Concord,""
Linda Wong,Accountant II,60330.84,8804.09,14817.88,23458.47,83952.81,,107411.28,2013,,Concord,""
Raquel Diaz,Recreation Program Coordinator,64644.92,0.00,3793.32,38082.50,68438.24,,106520.74,2013,,Concord,""
Patricia Hattwick,Police Dispatcher II,66704.71,4645.79,7201.29,27692.44,78551.79,,106244.23,2013,,Concord,""
Curt Michael,Code Enforcement Officer,63998.04,116.86,2913.12,38694.99,67028.02,,105723.01,2013,,Concord,""
Michael Alley,Senior Maintenance Team Leader,64192.88,74.06,2756.64,38666.27,67023.58,,105689.85,2013,,Concord,""
Ryan Smiley,Systems & Programming Manager,71283.98,3664.44,2457.57,27889.68,77405.99,,105295.67,2013,,Concord,""
Kristen Carter,Paralegal,73282.82,0.00,2200.00,29535.02,75482.82,,105017.84,2013,,Concord,""
Sarah Jackson,Recreation Program Coordinator,64137.31,0.00,2206.48,38603.62,66343.79,,104947.41,2013,,Concord,""
Ryan Duff,Police Officer,53348.88,5472.54,7770.66,38235.70,66592.08,,104827.78,2013,,Concord,""
Jesse Crawford,Senior Maintenance Team Leader,58205.39,6568.75,2888.00,37111.11,67662.14,,104773.25,2013,,Concord,""
David Clark,Maintenance Electrician,64196.57,312.24,1354.14,38730.38,65862.95,,104593.33,2013,,Concord,""
Wendy Sherman,Lead Dispatcher,57024.85,15715.06,7046.10,24002.46,79786.01,,103788.47,2013,,Concord,""
Shiu Shankar,Maintenance Utility Mechanic,59489.69,2833.60,3833.57,37368.56,66156.86,,103525.42,2013,,Concord,""
Jess Hernandez,Construction Inspector,64850.52,9588.79,2544.24,25705.81,76983.55,,102689.36,2013,,Concord,""
Deborah Pena,Exec Secretary - Confidential,69994.04,0.00,2557.74,29619.09,72551.78,,102170.87,2013,,Concord,""
Gary Ramirez,Maintenance Team Leader,59196.57,2708.77,2592.57,37346.96,64497.91,,101844.87,2013,,Concord,""
Anthony Anton,Building Inspector,71536.39,0.00,2692.39,27524.93,74228.78,,101753.71,2013,,Concord,""
Dale Johnson,Senior Programmer Analyst,72669.10,0.00,1422.94,27553.43,74092.04,,101645.47,2013,,Concord,""
Marlo Capozzo,Police Dispatcher II,55105.01,16519.14,5653.47,24173.26,77277.62,,101450.88,2013,,Concord,""
Michael Caldera,Maintenance Utility Mechanic,59124.20,2226.64,2609.93,37309.92,63960.77,,101270.69,2013,,Concord,""
Frederick Stahly,Maintenance Team Leader,59605.25,0.00,3833.57,37413.41,63438.82,,100852.23,2013,,Concord,""
Arnel Jaime,Code Enforcement Officer,64569.79,191.13,1790.00,34045.37,66550.92,,100596.29,2013,,Concord,""
Teresa Fairbanks,Human Resources Analyst II,70475.62,0.00,991.60,28781.31,71467.22,,100248.53,2013,,Concord,""
Jesse Hunt,Police Officer,52846.45,4413.13,4694.49,37993.95,61954.07,,99948.02,2013,,Concord,""
Erik Statzell,Construction Inspector,63869.02,684.46,1550.00,33476.26,66103.48,,99579.74,2013,,Concord,""
Robert Schweitzer,Facilities Maintenance Tech,50694.52,11424.47,2430.50,35000.12,64549.49,,99549.61,2013,,Concord,""
Tracy Prioste,Recreation Program Coordinator,59270.59,0.00,2589.83,37583.27,61860.42,,99443.69,2013,,Concord,""
Grant Spilman,Administrative Coordinator,69546.01,146.81,1404.93,27911.30,71097.75,,99009.05,2013,,Concord,""
Heather Weston,Community Service Officer,47884.04,14362.00,6534.76,30206.38,68780.80,,98987.18,2013,,Concord,""
Angela Switzer,Police Dispatcher II,61539.57,8409.30,2536.01,26366.81,72484.88,,98851.69,2013,,Concord,""
Edwin Moore,Maintenance Painter,57334.48,1773.82,2381.50,37269.30,61489.80,,98759.10,2013,,Concord,""
Ling Tandian,Web Coordinator,54557.48,1598.42,5487.01,36893.04,61642.91,,98535.95,2013,,Concord,""
Sidi Cruz,Permit Center Technician III,58999.75,442.60,1440.00,37639.74,60882.35,,98522.09,2013,,Concord,""
Michael Snow,Revenue Generation Team Leader,58785.86,0.00,1285.12,37247.26,60070.98,,97318.24,2013,,Concord,""
Dexter Gonsalves,Equipment Mechanic,59409.38,0.00,0.00,37321.36,59409.38,,96730.74,2013,,Concord,""
Marie Frances Flores,Permit Center Technician III,59124.17,216.11,0.00,37247.26,59340.28,,96587.54,2013,,Concord,""
Christopher Llata,Maintenance Team Leader,58026.84,331.44,1220.49,36841.18,59578.77,,96419.95,2013,,Concord,""
Bryan Franks,Police Officer,52326.10,1053.05,4629.24,38161.96,58008.39,,96170.35,2013,,Concord,""
George Villa,Accountant II,68431.61,0.00,0.00,27095.86,68431.61,,95527.47,2013,,Concord,""
Shannon Griffin,Confidential Secretary,64870.44,0.00,2200.00,28302.31,67070.44,,95372.75,2013,,Concord,""
Sue Griffin,Confidential Secretary,65194.98,0.00,1353.42,27080.05,66548.40,,93628.45,2013,,Concord,""
